,2018.09.20,,,,,,2018.09.21,,,,,,2018.09.22,,,,,,2018.09.23,,,,,,2018.09.24,,,,,,2018.09.25,,,,,,2018.09.26,,,,,,2018.09.27,,,,,,2018.09.28,,,,,,2018.09.29,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.90,238.25,.56,236.28,1.35,248.27,.94,223.99,.74,213.15,1.30,229.98,.93,215.52,.60,201.66,1.43,219.73,.99,237.37,.41,240.35,1.88,249.03,.81,226.49,.32,201.72,1.03,196.26,1.02,237.22,.47,230.62,1.71,228.44,1.06,243.14,.67,242.20,1.61,236.65,1.15,251.67,.95,243.96,1.46,245.39,1.53,254.98,1.35,254.21,1.78,257.15,1.22,235.85,.84,217.09,1.92,248.57
50,.95,233.49,1.00,232.48,1.10,246.79,.96,224.59,.60,212.47,1.23,234.69,.98,226.16,.99,236.58,1.08,232.48,.94,232.09,.80,212.75,1.14,245.40,.92,225.56,.92,240.99,.86,240.79,.77,232.15,1.06,227.20,.64,244.83,.80,239.27,.84,230.04,.84,229.98,.94,244.74,1.03,227.27,1.27,247.77,1.45,244.96,1.46,246.94,1.62,244.61,1.70,229.06,1.72,221.87,2.00,236.68
100,.88,231.29,.71,231.29,.96,240.04,.94,228.36,.95,227.95,.91,230.19,.94,230.87,.92,239.25,.97,232.06,.90,232.84,.83,224.91,1.08,236.50,.82,223.80,.72,227.20,.72,225.64,.73,240.31,1.12,246.87,.72,244.36,.69,246.10,1.23,231.40,.37,256.41,.77,247.38,1.06,254.92,.76,249.94,1.47,249.32,1.69,251.34,1.29,252.13,1.56,228.63,1.51,213.75,1.70,235.55
150,.84,233.34,.93,241.79,.95,230.98,.83,235.78,.77,245.55,.86,225.53,.81,230.50,.88,231.26,.93,222.08,.83,236.92,.76,231.10,.78,234.16,.71,222.69,.62,231.76,.52,218.12,.60,242.62,.78,249.21,.85,228.83,.60,250.31,.87,252.76,.65,234.94,.78,247.91,1.25,244.29,.93,263.43,1.27,248.60,1.59,245.97,.94,255.96,1.46,227.79,1.63,213.37,1.53,243.67
200,.80,231.32,.93,235.57,.69,214.48,.74,237.87,.76,235.85,.74,232.55,.73,232.38,.85,220.81,.79,233.86,.70,234.20,.60,220.79,.74,237.40,.64,220.33,.63,216.00,.60,221.64,.53,237.34,.55,243.64,.67,228.25,.57,252.52,.59,257.62,.77,247.82,.78,249.14,.93,249.37,.89,254.31,1.14,248.90,1.44,244.72,.88,262.06,1.38,228.16,1.59,213.80,1.47,245.59
300,.58,234.03,.76,227.42,.52,245.55,.66,236.24,.64,219.27,.67,243.70,.60,241.04,.68,243.97,.61,236.92,.56,240.92,.38,217.87,.60,243.10,.49,219.92,.43,203.60,.56,214.39,.44,234.78,.41,240.17,.47,233.43,.47,250.15,.48,243.08,.59,263.46,.65,250.14,.73,242.27,.71,245.77,.90,246.26,.99,247.50,.69,246.58,1.15,226.82,1.20,215.90,1.30,238.60
400,.50,237.35,.52,246.47,.53,223.91,.50,249.84,.58,260.58,.34,259.87,.47,244.54,.58,259.86,.43,230.27,.45,244.19,.36,215.74,.47,235.12,.41,227.30,.39,221.10,.41,227.70,.35,234.64,.42,247.48,.41,230.47,.34,248.46,.46,247.93,.40,257.52,.50,246.81,.66,247.45,.53,246.23,.79,245.01,.77,243.64,.78,248.73,.92,225.98,.97,212.89,.95,241.94
500,.39,238.50,.34,243.29,.46,222.55,.47,254.21,.49,263.64,.36,253.26,.43,253.53,.51,259.22,.44,249.98,.37,251.63,.33,241.68,.41,232.25,.35,234.17,.38,231.88,.38,234.15,.30,233.18,.42,248.04,.36,236.74,.26,241.61,.33,245.20,.32,243.84,.44,249.97,.58,258.38,.52,265.05,.59,240.63,.55,225.56,.53,241.92,.74,223.43,.74,220.86,.77,233.72
600,.29,234.47,.30,223.64,.35,236.09,.38,265.14,.38,270.61,.34,259.42,.37,263.86,.37,266.55,.50,250.31,.33,255.13,.39,260.70,.39,235.76,.28,241.63,.32,244.54,.23,239.31,.30,231.00,.39,247.34,.35,222.43,.27,239.96,.35,241.11,.32,235.60,.41,243.45,.53,251.01,.54,258.96,.51,238.91,.39,215.88,.62,240.92,.57,216.01,.62,220.94,.59,210.99
750,.22,235.49,.25,230.75,.32,223.28,.26,260.67,.14,270.82,.34,244.44,.29,270.03,.21,255.87,.42,268.32,.26,278.19,.25,292.88,.33,264.43,.27,246.50,.32,259.90,.17,259.81,.27,233.36,.39,250.99,.27,222.82,.26,235.88,.30,240.99,.32,223.49,.32,241.46,.38,246.11,.38,254.72,.36,227.49,.38,202.40,.45,246.72,.43,214.33,.37,220.17,.60,213.18
1000,.11,210.16,.14,208.90,.15,196.37,.10,263.66,.05,269.26,.16,260.62,.17,275.02,.14,253.35,.23,285.74,.18,284.59,.11,295.87,.21,286.07,.14,263.37,.05,232.40,.10,220.12,.14,241.07,.09,209.11,.26,234.69,.16,230.21,.11,221.66,.26,240.33,.24,223.75,.22,204.63,.35,205.57,.30,217.58,.31,214.00,.33,233.07,.34,208.12,.45,208.11,.32,209.93
1250,.05,218.88,.08,213.56,.06,232.48,.07,280.51,.04,289.53,.13,277.60,.10,275.80,.11,274.48,.11,274.58,.12,272.86,.13,259.19,.12,274.03,.10,259.88,.09,201.86,.12,242.32,.11,222.97,.17,193.39,.18,246.80,.17,205.33,.24,206.07,.16,222.08,.25,207.84,.31,207.13,.34,205.05,.30,208.51,.31,214.04,.28,199.26,.33,208.60,.46,210.49,.30,220.96
1500,.02,242.70,.03,270.01,.04,198.40,.06,304.48,.04,295.19,.13,296.78,.09,294.87,.13,279.46,.10,293.41,.12,278.95,.12,272.89,.14,274.76,.10,262.63,.04,218.58,.06,242.82,.11,193.86,.17,195.35,.14,217.05,.23,182.40,.29,199.19,.23,176.07,.31,207.04,.38,216.84,.36,213.13,.33,207.70,.26,196.86,.34,198.20,.33,204.18,.41,213.97,.33,209.12
1750,.05,270.99,.07,287.27,.05,258.72,.07,302.02,.06,271.58,.15,300.59,.07,316.10,.13,277.10,.08,330.61,.04,256.77,.06,201.01,.06,266.66,.11,214.62,.12,189.81,.14,206.59,.20,197.02,.25,196.13,.24,210.95,.30,178.41,.35,188.54,.30,182.13,.36,196.75,.40,209.78,.35,208.08,.38,205.16,.32,186.20,.41,202.34,.45,201.97,.50,210.50,.45,201.37
1900,.12,206.28,.14,234.15,.13,203.76,.10,244.15,.13,222.03,.17,267.06,.06,267.20,.15,246.01,.09,286.24,.07,194.67,.13,166.08,.09,223.43,.20,193.70,.21,190.45,.22,198.41,.31,196.74,.38,202.15,.33,201.13,.39,181.04,.42,187.30,.42,187.03,.44,191.95,.49,201.64,.43,201.74,.49,199.18,.46,182.43,.56,199.74,.54,197.40,.56,202.90,.60,199.73
2000,.06,181.74,.06,195.82,.06,180.09,.05,197.25,.06,193.10,.07,211.98,.05,200.33,.08,206.66,.04,213.49,.06,175.27,.08,161.09,.06,188.25,.10,168.49,.11,162.39,.11,171.65,.13,174.66,.15,182.06,.14,178.93,.16,170.10,.16,176.25,.16,172.93,.16,178.68,.16,183.99,.16,180.32,.17,180.64,.18,168.89,.17,184.01,.18,177.00,.19,180.10,.20,184.68
