z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.03.02-01:00,1.25,233.65,1.11,239.42,.95,231.28,.82,241.38,.80,217.30,.61,212.58,.52,212.78,.42,195.93,.37,218.60,.18,207.41,.18,237.89,.24,228.83,.21,203.44,.19,178.04,.25,169.82,.08,163.94
2019.03.02-02:00,1.15,230.25,.96,237.79,.91,225.50,.75,237.11,.85,216.74,.66,214.57,.56,216.51,.50,201.81,.43,217.60,.25,196.71,.18,233.62,.23,234.67,.20,211.25,.17,180.25,.23,168.25,.07,157.30
2019.03.02-03:00,1.13,223.26,.88,229.67,.98,218.17,.73,228.41,.89,216.60,.66,216.82,.55,221.60,.53,207.78,.45,219.26,.31,195.99,.17,226.63,.22,237.61,.19,216.65,.15,179.38,.22,164.28,.07,148.98
2019.03.02-04:00,1.19,216.56,.90,220.51,1.09,214.72,.76,221.24,.92,217.60,.65,217.77,.51,226.13,.52,213.09,.45,221.58,.35,199.05,.17,216.30,.20,237.80,.17,219.62,.14,173.16,.21,157.21,.08,140.00
2019.03.02-05:00,1.27,212.26,.93,214.90,1.17,215.75,.76,217.90,.93,220.72,.65,217.95,.46,228.37,.51,217.37,.45,223.54,.37,203.69,.18,206.58,.17,233.82,.15,218.68,.13,160.71,.22,148.54,.08,133.23
2019.03.02-06:00,1.33,210.55,.97,212.61,1.18,219.63,.75,215.55,.92,224.55,.66,217.62,.42,225.90,.49,219.65,.44,224.68,.39,208.50,.20,202.14,.14,226.74,.12,214.31,.14,147.38,.25,141.62,.10,129.91
2019.03.02-07:00,1.31,212.08,.98,214.26,1.13,225.19,.74,212.83,.88,227.63,.66,217.33,.39,219.46,.47,220.09,.42,225.46,.39,214.07,.20,203.51,.12,216.48,.10,206.74,.16,142.75,.28,140.52,.11,132.23
2019.03.02-08:00,1.25,215.95,.97,218.74,1.04,231.30,.74,209.62,.81,229.98,.65,218.95,.37,213.18,.43,220.46,.40,226.98,.38,221.55,.21,209.94,.12,205.30,.12,198.97,.19,148.46,.32,145.58,.12,140.26
2019.03.02-09:00,1.21,219.07,.96,222.06,.93,234.69,.76,206.20,.73,231.32,.61,222.82,.36,210.11,.41,221.59,.38,228.85,.37,229.83,.22,219.28,.14,200.52,.14,195.76,.23,156.88,.36,152.42,.13,148.90
2019.03.02-10:00,1.21,219.01,.96,221.63,.85,233.00,.82,203.85,.66,230.86,.59,227.05,.38,209.96,.41,222.55,.38,229.21,.36,236.26,.22,228.92,.15,202.29,.16,196.50,.25,163.79,.38,158.29,.14,155.00
2019.03.02-11:00,1.20,217.89,.94,218.87,.77,228.48,.90,203.12,.62,226.91,.57,229.90,.42,210.73,.43,222.46,.40,227.63,.35,239.44,.22,236.68,.16,208.99,.16,201.68,.25,171.49,.38,164.62,.14,160.62
2019.03.02-12:00,1.19,217.87,.94,216.37,.73,222.79,.97,204.35,.61,220.33,.55,229.75,.47,210.91,.45,221.44,.41,224.98,.33,239.03,.21,240.42,.17,217.61,.15,210.45,.24,180.82,.36,172.01,.13,167.11
2019.03.02-13:00,1.16,219.05,.95,215.01,.73,217.25,1.03,206.84,.62,214.12,.51,226.79,.50,210.54,.46,219.74,.43,221.67,.31,235.09,.19,239.51,.17,225.17,.14,220.80,.21,191.87,.33,180.55,.11,174.37
2019.03.02-14:00,1.12,219.54,.99,213.60,.79,212.43,1.07,209.90,.66,209.98,.48,222.73,.52,211.12,.47,218.88,.43,219.53,.29,229.15,.17,234.63,.16,229.54,.13,228.77,.19,201.74,.29,188.28,.09,181.02
2019.03.02-15:00,1.07,219.38,1.04,213.27,.88,210.85,1.11,214.05,.71,209.25,.45,219.80,.52,213.85,.46,220.43,.43,220.11,.26,223.58,.14,223.98,.14,227.12,.09,226.86,.15,204.62,.24,191.32,.07,183.12
2019.03.02-16:00,.98,219.57,1.07,214.95,.96,212.75,1.13,219.22,.77,211.27,.42,217.78,.50,218.20,.44,224.38,.40,223.50,.24,220.03,.11,205.14,.11,212.63,.06,198.61,.11,193.22,.20,185.84,.05,174.53
2019.03.02-17:00,.90,220.48,1.03,217.70,.99,215.95,1.10,224.05,.81,214.17,.40,214.22,.46,222.41,.40,229.39,.36,228.77,.21,218.41,.11,183.40,.10,188.67,.08,157.32,.10,167.87,.17,172.19,.05,154.20
2019.03.02-18:00,.81,223.54,.95,221.03,.97,219.69,1.02,227.84,.81,217.12,.39,208.09,.40,224.56,.34,233.38,.31,234.13,.19,216.95,.12,168.19,.11,171.26,.11,142.87,.12,146.66,.17,156.49,.05,134.31
2019.03.02-19:00,.75,226.78,.86,223.17,.92,223.19,.92,229.98,.77,219.48,.40,201.81,.35,223.64,.28,234.42,.26,237.78,.17,214.44,.13,161.50,.13,164.26,.14,140.29,.13,135.30,.18,144.10,.06,122.79
2019.03.02-20:00,.68,230.60,.79,225.11,.84,227.16,.80,232.27,.70,222.86,.41,199.92,.30,221.68,.23,232.21,.21,239.10,.17,211.81,.15,162.50,.14,164.59,.15,144.56,.15,132.53,.20,137.94,.07,120.55
2019.03.02-21:00,.61,234.88,.72,228.18,.74,231.50,.68,235.80,.61,227.90,.41,203.30,.26,220.47,.18,226.82,.15,235.12,.17,209.78,.17,170.08,.15,170.90,.17,154.71,.17,137.63,.22,138.77,.08,124.91
2019.03.02-22:00,.52,234.44,.63,228.44,.65,232.14,.58,235.85,.55,230.04,.41,208.14,.24,217.71,.16,216.45,.12,217.72,.18,207.99,.19,182.26,.16,183.01,.17,168.82,.17,146.83,.23,143.42,.09,130.66
2019.03.02-23:00,.42,224.55,.54,221.34,.57,225.58,.52,227.46,.51,224.49,.44,210.91,.26,212.61,.19,204.23,.15,197.89,.21,207.89,.20,197.49,.16,201.42,.16,187.02,.15,158.56,.22,149.65,.08,136.80
2019.03.02-24:00,.37,211.74,.49,212.47,.53,216.87,.51,217.18,.53,216.39,.47,213.80,.30,209.62,.24,197.81,.21,191.46,.25,209.77,.22,211.67,.16,219.43,.16,205.17,.14,172.02,.21,156.94,.08,144.52
2019.03.03-01:00,.43,201.72,.55,205.49,.58,209.21,.58,210.12,.59,211.58,.48,216.76,.33,209.14,.30,196.37,.28,191.88,.28,212.74,.23,223.18,.16,232.65,.17,218.42,.14,182.79,.22,163.23,.08,150.34
2019.03.03-02:00,.55,198.44,.67,202.66,.67,205.85,.66,208.52,.65,211.51,.47,220.37,.36,210.42,.35,198.11,.33,194.81,.30,215.59,.23,231.46,.16,240.22,.17,225.79,.15,189.10,.24,168.09,.08,154.63
2019.03.03-03:00,.67,199.46,.80,203.23,.77,205.86,.72,210.20,.69,213.60,.45,223.21,.39,211.97,.40,201.30,.38,198.58,.31,217.18,.21,236.09,.14,243.18,.16,229.25,.15,191.97,.25,171.49,.08,158.04
2019.03.03-04:00,.80,203.68,.93,206.71,.87,208.15,.77,212.52,.72,215.46,.43,222.47,.40,211.68,.44,203.91,.43,202.19,.32,217.16,.18,236.87,.12,242.17,.14,231.00,.15,193.29,.25,174.06,.08,160.84
2019.03.03-05:00,.91,208.54,1.02,211.19,.96,211.26,.80,213.69,.73,216.05,.39,217.98,.40,209.94,.46,206.28,.44,206.04,.31,216.51,.14,232.11,.09,232.36,.12,229.94,.14,194.06,.25,176.87,.07,163.90
2019.03.03-06:00,.99,213.64,1.06,215.86,1.01,215.07,.82,214.53,.72,216.84,.35,213.45,.37,209.55,.44,210.46,.44,211.70,.31,217.13,.12,218.52,.07,202.44,.09,218.23,.13,190.31,.24,178.02,.07,164.89
2019.03.03-07:00,1.01,220.07,1.03,221.11,1.01,220.01,.82,216.10,.69,219.39,.32,211.06,.34,211.54,.41,217.00,.42,219.83,.30,220.39,.11,200.05,.09,171.71,.08,189.50,.13,180.94,.24,176.55,.07,162.11
2019.03.03-08:00,.96,230.57,.94,229.37,.96,227.88,.80,219.16,.67,223.62,.31,207.59,.30,211.94,.37,222.81,.40,228.24,.29,224.87,.13,189.83,.14,164.26,.11,170.27,.15,173.85,.24,175.30,.07,159.05
2019.03.03-09:00,.87,243.98,.81,239.48,.87,237.06,.78,222.11,.64,225.87,.35,201.65,.30,206.66,.33,224.08,.36,234.46,.28,228.44,.16,190.14,.17,169.07,.14,170.10,.16,175.31,.24,178.06,.07,159.60
2019.03.03-10:00,.76,254.57,.69,244.70,.76,242.58,.76,223.19,.62,225.21,.40,198.52,.32,201.62,.30,222.88,.31,239.76,.26,231.41,.17,196.19,.19,179.86,.15,179.81,.16,184.13,.23,185.50,.06,165.52
2019.03.03-11:00,.63,261.40,.57,240.64,.66,243.25,.74,223.65,.58,225.11,.43,200.51,.35,201.85,.27,222.45,.26,245.58,.23,234.01,.18,204.23,.21,192.67,.18,192.28,.18,195.13,.23,194.81,.06,175.86
2019.03.03-12:00,.47,253.58,.52,226.75,.56,238.67,.71,223.41,.53,224.76,.44,204.98,.36,205.07,.25,221.19,.21,248.66,.21,233.51,.20,212.11,.24,205.28,.21,204.30,.20,206.02,.24,204.64,.05,188.21
2019.03.03-13:00,.43,234.96,.58,211.90,.52,227.69,.68,220.96,.50,220.53,.44,208.23,.38,208.15,.25,216.81,.16,241.76,.21,227.15,.21,218.70,.25,217.70,.22,216.54,.20,218.41,.23,216.47,.05,206.05
2019.03.03-14:00,.52,220.61,.70,206.91,.53,216.80,.67,218.41,.49,214.41,.43,210.39,.40,210.94,.26,210.54,.15,220.46,.22,217.37,.22,222.31,.25,228.20,.23,227.29,.20,230.79,.22,229.25,.04,230.95
2019.03.03-15:00,.62,218.29,.79,209.99,.58,211.95,.66,218.01,.51,210.67,.42,213.23,.41,214.60,.28,205.33,.17,197.72,.24,208.39,.22,221.71,.24,234.92,.21,234.41,.18,240.65,.19,240.57,.03,258.95
2019.03.03-16:00,.69,223.70,.82,217.39,.62,212.49,.66,219.35,.54,209.88,.40,216.52,.39,219.36,.29,202.43,.21,184.69,.27,201.39,.20,216.52,.20,237.54,.18,237.79,.14,247.95,.15,250.30,.03,287.53
2019.03.03-17:00,.72,231.06,.79,224.23,.65,213.25,.65,219.59,.57,209.39,.36,219.27,.35,225.45,.28,201.81,.24,178.99,.28,197.21,.18,208.40,.15,235.93,.14,237.77,.10,253.53,.11,259.87,.03,314.41
2019.03.03-18:00,.72,236.20,.74,228.59,.67,213.26,.63,219.06,.58,209.48,.31,221.31,.28,233.26,.25,203.01,.25,176.91,.28,195.28,.17,199.79,.11,227.23,.10,232.58,.05,257.10,.06,272.92,.03,341.16
2019.03.03-19:00,.71,239.63,.69,231.31,.67,214.62,.59,219.62,.55,211.27,.24,220.17,.19,240.73,.20,203.29,.25,176.31,.28,194.92,.17,194.58,.08,207.50,.06,218.85,.01,256.69,.02,321.51,.03,6.36
2019.03.03-20:00,.68,241.82,.62,232.56,.66,217.80,.54,221.83,.50,215.57,.18,213.23,.09,242.06,.16,199.99,.25,177.55,.28,196.64,.17,195.41,.07,185.68,.04,193.11,.02,89.22,.04,51.00,.03,25.00
2019.03.03-21:00,.64,243.38,.55,232.67,.62,222.51,.48,225.18,.43,222.82,.16,204.59,.03,190.37,.13,192.87,.25,182.08,.27,201.54,.17,201.69,.08,177.09,.05,167.19,.05,98.60,.07,77.18,.03,41.93
2019.03.03-22:00,.58,241.23,.48,227.63,.58,223.63,.42,222.75,.38,225.53,.16,195.85,.08,139.19,.12,184.24,.24,190.90,.27,211.06,.17,214.35,.08,186.20,.05,167.37,.06,110.89,.08,92.76,.03,53.89
2019.03.03-23:00,.55,240.14,.44,223.98,.54,224.30,.40,216.12,.33,222.38,.18,192.07,.13,143.51,.13,182.62,.24,203.17,.26,223.13,.17,229.19,.08,202.67,.06,182.55,.06,137.47,.08,116.41,.03,68.36
2019.03.03-24:00,.53,239.97,.42,221.97,.51,224.30,.41,207.91,.32,214.72,.21,194.44,.18,155.40,.14,188.86,.24,216.52,.26,234.29,.17,241.52,.09,216.83,.08,200.26,.07,173.78,.09,149.10,.02,92.76
2019.03.04-01:00,.53,236.81,.43,218.05,.51,222.19,.45,201.73,.34,207.66,.23,201.93,.23,169.65,.17,197.29,.25,227.27,.25,241.13,.16,248.05,.11,224.12,.11,213.77,.10,202.79,.11,180.60,.01,164.72
2019.03.04-02:00,.59,228.44,.52,211.10,.55,216.79,.54,198.51,.38,203.95,.25,211.06,.27,182.41,.20,204.19,.26,234.63,.24,243.50,.15,248.67,.12,227.02,.13,224.72,.13,224.20,.13,206.66,.02,243.78
2019.03.04-03:00,.68,226.06,.63,211.59,.62,216.01,.62,201.29,.41,204.81,.25,219.07,.32,191.33,.22,206.74,.25,237.71,.22,240.11,.13,239.06,.13,224.02,.15,231.57,.16,239.08,.16,226.44,.04,264.06
2019.03.04-04:00,.76,230.53,.71,218.38,.68,220.17,.69,207.81,.45,207.26,.24,221.54,.35,196.54,.24,205.12,.23,235.96,.21,230.56,.12,219.24,.13,218.27,.15,236.85,.17,252.24,.18,243.60,.05,277.44
2019.03.04-05:00,.77,236.89,.73,226.56,.70,225.91,.73,215.42,.49,210.54,.23,220.66,.38,201.91,.26,204.08,.20,231.83,.20,219.04,.14,199.66,.14,210.64,.13,239.71,.17,264.96,.19,259.45,.06,289.07
2019.03.04-06:00,.72,241.41,.69,232.44,.67,230.63,.75,223.07,.52,215.62,.22,223.15,.38,211.04,.26,208.44,.17,231.58,.19,211.67,.18,189.81,.15,201.96,.11,235.06,.14,276.19,.17,273.30,.06,298.81
2019.03.04-07:00,.66,243.38,.63,235.65,.64,234.56,.74,231.72,.53,223.43,.20,231.45,.35,224.32,.23,218.56,.13,239.00,.17,207.86,.21,187.85,.16,195.36,.09,217.94,.09,284.21,.13,284.73,.05,308.26
2019.03.04-08:00,.66,247.14,.60,240.96,.60,240.81,.70,242.83,.52,234.29,.18,240.52,.30,238.56,.19,229.50,.08,249.29,.15,202.47,.24,190.63,.18,194.42,.11,201.57,.04,278.12,.09,292.08,.04,319.93
2019.03.04-09:00,.66,251.87,.55,247.20,.52,246.29,.60,253.34,.47,244.92,.13,243.52,.24,250.82,.15,237.23,.03,252.30,.15,198.88,.25,199.16,.20,201.82,.13,201.83,.03,218.91,.05,286.68,.02,329.85
2019.03.04-10:00,.61,252.81,.44,248.28,.40,244.60,.45,260.58,.36,253.94,.09,239.73,.19,263.29,.12,243.90,.02,213.39,.16,204.84,.27,213.22,.22,214.73,.17,210.56,.06,201.84,.04,253.04,.01,310.07
2019.03.04-11:00,.56,249.83,.34,242.19,.31,233.52,.31,263.10,.27,261.66,.06,220.81,.14,273.81,.11,244.82,.04,182.09,.19,213.27,.28,227.87,.24,228.49,.20,220.99,.10,208.98,.07,232.17,.01,232.12
2019.03.04-12:00,.55,245.59,.31,231.88,.30,219.98,.21,254.16,.19,260.45,.10,195.44,.09,266.23,.11,229.50,.09,178.41,.23,217.76,.30,239.64,.26,241.58,.23,233.14,.14,225.38,.11,240.06,.03,238.85
2019.03.04-13:00,.58,241.51,.35,224.17,.37,214.20,.21,233.55,.17,242.99,.17,196.00,.09,229.26,.14,212.78,.15,181.64,.28,219.81,.29,247.70,.27,252.30,.25,244.97,.18,242.94,.15,254.64,.04,256.94
2019.03.04-14:00,.62,237.87,.43,220.90,.47,214.06,.27,218.72,.22,226.89,.26,206.25,.15,217.42,.19,210.65,.22,188.69,.31,221.64,.27,251.73,.26,259.77,.26,254.96,.22,257.46,.20,267.32,.06,271.26
2019.03.04-15:00,.62,237.28,.49,222.52,.53,217.64,.32,213.57,.26,222.61,.32,219.05,.19,223.35,.23,218.12,.27,198.20,.34,223.94,.24,249.88,.22,261.93,.25,260.98,.24,266.64,.23,275.27,.07,277.85
2019.03.04-16:00,.59,237.35,.53,226.13,.57,222.96,.37,213.31,.29,223.72,.35,232.23,.22,234.06,.25,229.85,.29,209.56,.35,228.25,.21,243.53,.18,258.00,.22,263.51,.23,272.70,.23,281.07,.07,280.82
2019.03.04-17:00,.61,238.82,.58,231.07,.61,229.52,.42,217.12,.31,227.89,.35,244.94,.21,244.98,.24,242.97,.28,221.62,.33,234.87,.19,237.02,.14,246.98,.18,263.19,.21,277.56,.21,286.60,.07,282.78
2019.03.04-18:00,.66,246.36,.63,241.22,.63,240.05,.45,227.29,.33,236.88,.33,258.86,.17,255.50,.20,257.05,.24,233.29,.29,242.55,.17,231.95,.11,228.70,.13,258.02,.17,280.79,.17,291.68,.06,282.79
2019.03.04-19:00,.69,258.26,.65,255.03,.62,253.21,.46,240.33,.32,249.62,.31,275.02,.12,265.98,.14,272.86,.19,244.21,.22,250.54,.15,228.34,.11,215.12,.11,249.00,.13,282.66,.13,296.46,.05,281.91
2019.03.04-20:00,.64,265.76,.60,264.72,.53,262.24,.39,246.98,.28,260.29,.28,291.42,.07,274.18,.09,291.74,.15,255.71,.17,260.76,.13,230.39,.12,219.32,.11,249.83,.12,287.19,.12,301.73,.04,285.84
2019.03.04-21:00,.55,271.30,.52,273.16,.43,269.63,.32,250.14,.21,267.51,.25,307.49,.03,268.49,.05,314.07,.12,267.74,.12,272.79,.12,236.88,.13,232.25,.12,258.24,.13,292.34,.12,304.37,.04,292.64
2019.03.04-22:00,.45,276.48,.43,281.82,.34,276.26,.28,250.53,.15,262.70,.20,322.07,.03,210.58,.02,314.91,.11,275.18,.10,281.41,.12,246.31,.14,247.85,.14,269.04,.15,296.20,.14,303.38,.04,297.97
2019.03.04-23:00,.32,280.32,.33,290.02,.27,280.57,.26,248.83,.14,240.09,.14,331.11,.07,207.90,.04,243.03,.13,274.10,.09,277.76,.13,254.48,.16,261.00,.17,278.49,.20,298.93,.18,301.60,.06,300.90
2019.03.04-24:00,.18,272.00,.21,291.88,.21,276.20,.27,247.65,.19,230.60,.10,316.23,.14,225.07,.10,241.10,.17,271.15,.11,266.39,.15,257.46,.17,268.60,.19,284.57,.24,300.58,.23,300.19,.07,301.71
2019.03.05-01:00,.16,220.97,.13,255.16,.19,252.78,.34,247.30,.29,236.74,.13,283.00,.22,241.00,.17,248.85,.21,270.82,.14,256.07,.16,256.04,.18,271.32,.21,287.83,.28,301.35,.28,299.08,.08,301.17
2019.03.05-02:00,.30,204.64,.23,220.81,.27,235.76,.42,249.14,.39,245.40,.20,273.41,.29,253.09,.22,255.24,.23,271.10,.17,246.07,.18,251.83,.18,269.74,.22,288.44,.31,301.32,.32,298.15,.09,299.52
2019.03.05-03:00,.45,210.38,.38,221.51,.37,234.16,.48,253.00,.48,253.61,.29,274.07,.35,263.49,.25,260.60,.24,270.92,.19,238.95,.20,246.69,.18,264.61,.21,286.84,.32,301.65,.35,298.34,.10,297.77
2019.03.05-04:00,.58,217.53,.51,227.20,.46,237.55,.52,258.57,.52,261.64,.34,279.07,.40,273.46,.28,266.59,.24,271.79,.22,236.62,.23,242.89,.19,257.66,.19,282.20,.30,302.04,.35,299.17,.10,295.98
2019.03.05-05:00,.70,222.87,.64,232.81,.53,243.20,.55,267.29,.54,271.24,.37,287.16,.40,283.88,.28,273.62,.23,274.28,.23,235.89,.25,241.13,.20,251.64,.18,274.53,.27,301.64,.33,299.90,.09,294.11
2019.03.05-06:00,.80,226.50,.72,237.54,.60,250.57,.61,278.93,.56,282.97,.36,298.46,.36,296.26,.24,282.08,.18,277.61,.23,233.78,.26,240.94,.21,247.95,.17,265.73,.24,299.10,.32,299.54,.09,291.85
2019.03.05-07:00,.88,230.57,.80,243.08,.65,258.40,.63,290.17,.57,294.64,.33,311.92,.29,310.93,.18,291.49,.13,279.61,.22,231.47,.26,243.10,.23,247.84,.18,260.28,.23,295.81,.30,299.13,.08,290.56
2019.03.05-08:00,.93,236.80,.86,250.93,.66,265.55,.57,299.94,.51,305.65,.29,324.15,.23,322.67,.14,295.49,.12,276.73,.23,235.27,.26,248.78,.24,251.23,.19,258.55,.20,294.14,.28,300.63,.08,290.72
2019.03.05-09:00,.92,245.34,.87,261.54,.63,273.40,.44,309.45,.39,316.29,.22,330.27,.20,323.77,.15,290.16,.15,273.47,.25,244.91,.27,256.66,.24,256.43,.19,257.73,.17,291.57,.24,302.82,.07,289.89
2019.03.05-10:00,.86,254.47,.84,274.97,.57,282.32,.30,317.68,.26,322.33,.16,323.63,.17,313.71,.18,283.65,.19,272.73,.29,254.29,.28,264.58,.26,262.16,.20,257.93,.15,282.27,.20,300.60,.06,283.83
2019.03.05-11:00,.76,262.93,.75,288.49,.49,288.17,.17,315.47,.17,309.26,.13,293.82,.16,295.30,.21,278.52,.22,272.83,.31,261.95,.30,271.89,.29,267.71,.24,260.05,.17,269.66,.19,290.81,.06,272.39
2019.03.05-12:00,.68,269.32,.65,299.18,.40,286.54,.10,264.40,.17,273.70,.19,269.09,.20,279.48,.24,274.84,.26,273.13,.33,268.28,.31,277.84,.32,272.02,.29,262.12,.22,260.71,.21,277.31,.07,259.74
2019.03.05-13:00,.66,273.77,.54,303.87,.36,275.72,.22,231.93,.27,259.74,.28,264.42,.27,273.20,.29,272.65,.30,273.14,.36,272.87,.33,282.03,.33,274.96,.33,263.35,.27,255.46,.24,265.37,.08,248.68
2019.03.05-14:00,.72,279.83,.48,301.83,.40,265.10,.37,235.31,.39,261.98,.38,267.80,.34,273.42,.33,271.57,.33,272.46,.37,275.13,.33,284.19,.34,276.44,.36,263.99,.33,253.16,.29,257.27,.09,241.23
2019.03.05-15:00,.85,291.13,.46,299.10,.46,263.22,.51,245.41,.50,269.61,.46,274.51,.41,277.52,.37,271.67,.34,271.11,.36,274.87,.31,283.97,.34,276.19,.39,264.22,.39,253.05,.35,253.29,.11,237.38
2019.03.05-16:00,.98,305.32,.44,298.83,.51,265.09,.61,255.49,.56,278.08,.52,281.78,.46,283.29,.39,273.34,.34,270.09,.33,272.79,.28,282.09,.33,275.79,.41,265.40,.44,254.96,.41,252.84,.12,236.55
2019.03.05-17:00,1.04,317.64,.40,296.24,.56,267.48,.68,264.58,.58,285.63,.55,288.76,.49,289.46,.41,276.61,.34,270.75,.30,270.68,.26,280.49,.32,277.40,.42,268.66,.47,258.34,.45,254.31,.13,236.94
2019.03.05-18:00,1.01,325.68,.38,289.46,.61,270.51,.72,272.89,.57,292.66,.55,296.83,.48,297.03,.41,282.30,.33,274.77,.29,271.11,.25,281.01,.31,281.28,.41,273.73,.47,262.13,.46,255.79,.13,236.38
2019.03.05-19:00,.93,330.26,.39,286.04,.64,275.86,.69,281.85,.53,300.52,.52,306.59,.45,306.51,.40,290.42,.33,282.00,.28,274.96,.25,283.68,.30,286.07,.39,279.55,.45,265.62,.44,256.29,.13,234.13
2019.03.05-20:00,.82,332.35,.40,283.38,.61,281.84,.61,290.78,.49,307.20,.49,315.48,.42,315.95,.39,299.55,.32,290.93,.29,281.31,.26,288.61,.30,291.65,.38,285.80,.43,269.09,.42,256.38,.12,231.45
2019.03.05-21:00,.71,333.38,.40,280.94,.55,287.05,.54,297.59,.46,309.71,.46,320.76,.40,322.37,.39,306.99,.32,298.53,.29,287.67,.27,294.68,.31,297.82,.38,292.17,.41,272.75,.41,256.74,.12,229.61
2019.03.05-22:00,.60,333.57,.39,277.94,.51,290.80,.49,300.75,.43,308.60,.43,322.14,.38,324.15,.39,310.56,.33,301.88,.30,291.42,.29,299.78,.32,303.37,.38,297.82,.40,276.39,.41,257.70,.12,229.22
2019.03.05-23:00,.51,331.19,.41,275.37,.51,293.60,.48,301.13,.43,306.16,.41,319.63,.36,321.29,.38,310.41,.33,300.88,.32,291.82,.30,302.06,.33,306.47,.39,301.33,.41,278.78,.43,258.29,.12,229.49
2019.03.05-24:00,.43,323.29,.46,272.18,.53,294.60,.49,299.45,.44,303.28,.43,313.85,.37,314.46,.39,307.83,.35,297.61,.34,290.25,.32,301.46,.35,306.57,.40,302.28,.43,279.36,.46,257.75,.13,229.27
2019.03.06-01:00,.39,303.28,.54,267.75,.56,292.11,.50,295.19,.47,299.75,.48,309.16,.39,307.60,.40,305.00,.36,294.17,.38,288.43,.35,299.06,.37,304.22,.40,300.97,.45,278.46,.50,256.28,.15,228.36
2019.03.06-02:00,.46,279.87,.66,265.76,.62,288.86,.56,290.27,.52,295.73,.54,307.33,.41,302.75,.41,302.21,.38,290.34,.41,286.77,.39,296.15,.39,300.72,.40,298.00,.46,276.40,.54,254.04,.16,226.55
2019.03.06-03:00,.63,267.54,.79,266.62,.70,287.07,.66,287.81,.62,292.65,.58,307.27,.42,299.13,.42,299.09,.40,286.72,.46,285.89,.43,294.19,.41,297.61,.39,294.09,.45,273.27,.57,251.10,.17,223.80
2019.03.06-04:00,.81,263.35,.91,268.35,.75,286.27,.78,288.54,.73,292.08,.59,307.47,.44,295.73,.44,296.33,.44,285.01,.50,286.47,.46,293.91,.42,295.75,.37,289.69,.44,269.29,.60,248.03,.19,221.05
2019.03.06-05:00,.95,263.33,1.00,270.83,.78,285.98,.85,291.78,.82,294.80,.60,307.01,.48,293.58,.49,295.97,.48,286.83,.52,288.87,.47,295.11,.42,294.82,.35,284.62,.42,264.06,.61,244.63,.20,218.10
2019.03.06-06:00,.98,264.53,1.01,274.20,.79,286.24,.89,296.80,.87,301.00,.63,306.98,.54,295.05,.55,298.92,.51,291.73,.53,293.33,.46,297.03,.40,293.65,.32,278.02,.40,257.08,.63,240.71,.21,215.12
2019.03.06-07:00,.95,265.80,.98,278.09,.80,287.04,.89,302.00,.87,308.21,.67,308.08,.58,299.32,.58,303.68,.52,297.30,.52,298.80,.45,299.23,.38,292.61,.31,272.03,.39,250.45,.64,237.41,.22,212.85
2019.03.06-08:00,.91,266.51,.93,280.87,.79,288.95,.86,306.70,.82,314.97,.69,310.35,.60,304.31,.57,308.22,.51,302.78,.51,305.06,.46,301.82,.37,292.10,.31,268.22,.38,245.64,.64,235.40,.22,211.65
2019.03.06-09:00,.90,267.83,.90,280.90,.76,290.97,.79,309.62,.73,319.98,.68,313.40,.60,308.71,.53,311.82,.47,307.61,.49,311.44,.46,304.68,.37,291.98,.33,267.36,.39,244.46,.65,235.71,.22,212.16
2019.03.06-10:00,.90,271.43,.88,279.64,.67,292.69,.69,311.19,.62,322.54,.65,316.33,.60,311.11,.49,312.45,.43,310.13,.48,316.55,.46,306.93,.39,291.03,.36,267.65,.42,246.13,.67,237.93,.22,214.41
2019.03.06-11:00,.93,278.20,.91,278.93,.61,291.64,.62,309.62,.54,320.00,.62,317.84,.61,311.79,.47,309.74,.41,308.45,.45,318.74,.46,307.49,.40,288.67,.40,267.19,.45,247.95,.69,240.25,.22,216.36
2019.03.06-12:00,.98,286.94,.95,280.81,.59,287.54,.60,304.74,.51,311.30,.61,316.47,.63,310.75,.48,304.70,.41,303.25,.42,317.14,.46,305.62,.42,284.99,.44,265.43,.48,248.12,.70,241.38,.22,216.62
2019.03.06-13:00,1.03,294.93,.96,284.24,.60,280.59,.61,298.30,.53,301.43,.62,313.72,.67,309.49,.52,300.49,.44,297.80,.40,311.83,.47,301.56,.45,280.67,.47,262.90,.52,246.90,.72,241.30,.22,215.60
2019.03.06-14:00,1.05,300.56,.96,288.04,.64,271.85,.62,290.73,.56,292.08,.62,309.74,.68,307.36,.56,297.39,.48,293.13,.39,303.15,.49,296.74,.49,277.68,.52,261.53,.55,246.08,.73,241.08,.22,214.66
2019.03.06-15:00,1.02,304.08,.92,292.41,.70,264.55,.65,282.61,.59,282.33,.61,303.53,.67,303.08,.60,294.67,.54,289.41,.41,293.30,.51,292.57,.53,276.72,.55,261.94,.58,246.23,.74,241.11,.23,213.98
2019.03.06-16:00,.97,307.74,.89,297.26,.80,262.97,.71,277.48,.65,275.05,.61,296.24,.67,297.23,.63,291.92,.58,287.34,.44,285.65,.51,288.95,.55,276.57,.57,262.87,.59,246.47,.73,240.62,.22,212.46
