,2018.12.27,,,,,,2018.12.28,,,,,,2018.12.29,,,,,,2018.12.30,,,,,,2018.12.31,,,,,,2019.01.01,,,,,,2019.01.02,,,,,,2019.01.03,,,,,,2019.01.04,,,,,,2019.01.05,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.85,239.31,1.61,228.01,2.11,245.23,1.76,233.58,1.58,235.71,1.94,230.70,1.77,233.01,1.56,228.29,1.94,231.86,1.74,234.83,1.60,235.22,1.88,231.73,1.72,232.38,1.49,232.13,1.89,233.70,1.61,228.91,1.50,225.73,1.86,228.48,1.58,239.16,1.41,243.52,1.77,231.07,1.66,252.76,1.50,258.17,1.82,246.48,1.78,261.34,1.68,261.96,1.96,263.23,1.99,263.17,1.71,258.84,2.35,265.76
50,1.89,243.70,1.74,239.74,2.08,246.98,1.82,240.76,1.62,241.94,2.09,239.88,1.82,239.44,1.62,238.20,1.96,237.17,1.71,236.81,1.57,235.72,1.82,233.20,1.69,233.83,1.49,232.96,1.83,235.33,1.64,234.00,1.54,235.30,1.86,230.10,1.61,242.88,1.45,247.81,1.80,237.12,1.67,255.88,1.52,261.63,1.84,250.10,1.83,263.41,1.89,264.66,1.95,264.43,2.16,267.51,1.91,265.42,2.36,267.37
100,1.86,244.00,1.86,238.79,1.93,247.11,1.65,241.46,1.40,243.47,1.67,241.30,1.74,240.28,1.56,239.02,1.88,238.58,1.69,235.90,1.57,234.78,1.82,231.94,1.66,233.02,1.49,233.33,1.82,234.10,1.57,236.47,1.46,238.77,1.72,231.49,1.54,244.80,1.35,250.41,1.76,237.79,1.56,255.61,1.42,258.03,1.70,252.54,1.76,263.21,1.88,265.36,1.82,262.35,2.14,268.77,1.91,267.15,2.33,267.74
150,1.71,245.18,1.55,237.54,1.81,251.51,1.49,239.25,1.32,241.15,1.43,243.46,1.46,238.55,1.28,237.49,1.69,237.89,1.49,233.11,1.31,238.92,1.72,233.90,1.48,230.94,1.30,227.90,1.67,236.75,1.31,237.45,1.24,241.47,1.57,229.53,1.33,248.93,1.27,255.61,1.32,239.67,1.47,255.06,1.36,256.36,1.54,251.75,1.70,262.97,1.76,263.78,1.75,261.47,2.03,267.93,1.80,269.00,2.26,267.65
200,1.59,246.71,1.47,243.69,1.86,252.67,1.29,239.29,1.22,239.22,1.30,242.50,1.25,235.76,1.14,239.07,1.44,234.60,1.32,230.51,1.23,235.99,1.59,230.62,1.30,229.68,1.15,228.16,1.56,234.75,1.07,238.05,.92,245.80,1.34,228.53,1.16,252.75,1.09,254.35,1.22,243.90,1.36,255.18,1.31,257.62,1.38,253.01,1.59,261.80,1.60,263.68,1.56,261.65,1.92,266.55,1.83,265.49,2.04,266.62
300,1.24,248.88,1.12,247.26,1.38,249.51,.98,240.37,1.06,244.90,1.01,235.86,.96,232.36,.97,239.40,1.02,228.77,.99,228.41,.82,234.25,1.16,227.25,.99,226.64,.86,227.97,1.17,229.84,.77,241.92,.72,249.46,1.03,228.71,.92,255.84,.93,256.53,.89,250.07,1.14,257.60,1.04,255.34,1.21,259.01,1.38,259.94,1.38,259.71,1.16,258.01,1.64,263.44,1.63,266.26,1.55,264.72
400,1.02,250.39,.94,244.68,1.14,256.81,.80,236.50,.78,239.76,.77,243.86,.74,235.70,.78,245.59,.76,221.80,.78,227.16,.76,232.19,.95,221.16,.86,223.42,.75,227.24,.97,222.46,.62,239.66,.55,250.27,.82,227.31,.72,259.24,.83,263.31,.72,256.89,.95,262.15,.86,266.30,.92,263.90,1.15,257.51,1.28,262.60,1.09,254.84,1.41,261.85,1.32,263.16,1.30,269.70
500,.85,251.87,.84,242.92,.95,259.68,.65,240.96,.61,233.96,.58,248.06,.66,233.76,.79,232.31,.65,238.27,.71,224.90,.78,232.35,.79,217.64,.75,221.55,.67,229.27,.82,217.69,.53,234.11,.44,243.19,.68,225.38,.59,263.07,.69,275.42,.56,257.76,.78,265.28,.75,260.54,.71,272.98,1.03,256.56,1.14,259.50,.93,253.77,1.21,259.50,1.14,262.20,1.10,265.41
600,.73,252.91,.80,244.18,.81,263.94,.56,242.70,.60,235.95,.45,250.77,.55,235.91,.59,246.48,.48,228.25,.64,222.42,.58,224.38,.69,216.50,.67,222.44,.58,229.37,.70,214.07,.48,227.46,.34,232.80,.59,218.11,.46,265.04,.54,282.25,.46,256.97,.65,267.94,.64,258.75,.56,278.42,.89,255.92,.97,260.16,.79,250.63,1.04,260.62,.95,261.05,.93,274.78
750,.60,253.06,.64,258.97,.54,263.54,.47,245.22,.57,245.60,.35,242.42,.46,235.33,.50,239.76,.49,231.27,.55,220.31,.59,217.04,.59,217.24,.59,219.58,.55,216.91,.61,213.96,.46,225.27,.36,223.39,.63,219.93,.35,267.73,.41,290.88,.42,249.33,.50,270.32,.53,254.98,.36,283.70,.72,255.24,.77,263.94,.68,242.39,.84,258.39,.68,255.94,.73,275.17
1000,.45,245.54,.41,257.61,.36,230.67,.41,245.66,.44,247.61,.43,247.24,.38,231.63,.37,230.38,.39,217.92,.46,217.67,.41,211.94,.52,215.78,.48,220.25,.45,210.92,.53,213.75,.41,221.99,.34,226.06,.51,219.27,.25,259.91,.26,306.63,.31,237.87,.29,280.08,.35,271.60,.20,300.67,.53,252.20,.51,252.69,.53,246.80,.60,258.29,.60,251.13,.45,257.34
1250,.35,234.29,.42,238.56,.34,220.80,.38,240.03,.35,236.29,.39,241.23,.38,229.03,.36,227.85,.39,222.10,.46,220.62,.45,218.30,.44,223.82,.43,218.51,.40,217.17,.43,220.06,.30,220.40,.20,230.43,.33,220.64,.23,247.85,.15,283.44,.23,229.44,.17,284.23,.30,280.32,.13,274.66,.33,255.08,.29,249.57,.32,254.73,.46,256.19,.42,253.78,.44,252.27
1500,.34,223.04,.45,232.05,.31,207.72,.35,229.24,.33,217.84,.29,225.00,.43,228.47,.43,217.05,.53,232.21,.46,223.27,.50,213.23,.44,231.50,.42,213.71,.42,210.84,.40,229.01,.29,209.69,.15,215.30,.31,216.13,.20,242.20,.08,267.07,.19,215.60,.13,275.46,.29,276.75,.16,249.25,.20,255.81,.12,252.83,.17,268.56,.31,261.75,.30,251.93,.26,256.60
1750,.33,214.86,.41,220.36,.33,198.71,.34,224.88,.27,212.40,.29,219.29,.39,224.02,.41,201.57,.55,228.02,.42,215.10,.50,200.15,.38,227.86,.28,206.82,.28,194.10,.32,227.45,.04,232.99,.11,356.77,.09,232.25,.18,320.00,.13,340.83,.12,328.13,.15,293.41,.22,283.26,.19,301.81,.19,252.13,.13,236.70,.14,274.96,.25,257.28,.31,252.09,.20,252.69
1900,.35,208.24,.42,212.76,.32,196.24,.32,217.79,.19,207.76,.31,218.17,.30,222.21,.29,180.78,.46,226.79,.22,208.98,.30,186.01,.13,265.71,.05,33.09,.16,58.88,.08,300.76,.32,12.60,.41,13.09,.25,6.74,.31,337.66,.21,323.90,.33,349.07,.25,274.00,.27,273.38,.35,292.66,.33,239.95,.28,229.37,.25,250.11,.32,244.03,.41,240.13,.27,246.47
2000,.12,207.18,.14,212.09,.11,201.13,.10,217.29,.04,231.46,.12,211.03,.08,221.33,.05,173.53,.11,225.87,.03,257.21,.01,197.96,.10,339.48,.11,10.36,.14,25.16,.12,350.04,.15,13.77,.14,15.08,.16,9.52,.07,336.09,.02,261.46,.10,352.94,.09,232.89,.09,237.67,.09,264.77,.12,202.22,.10,182.72,.09,196.45,.10,209.66,.13,204.37,.08,207.07
