z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.29-01:00,.69,244.86,.81,267.66,.80,276.79,.57,273.52,.61,258.68,.73,231.79,.79,227.83,.56,227.38,.45,216.70,.41,200.07,.36,188.02,.34,155.79,.48,144.56,.40,131.34,.35,106.36,.17,38.37
2019.01.29-02:00,.66,248.87,.75,268.76,.74,276.84,.51,271.38,.54,256.58,.72,239.50,.80,234.81,.54,231.95,.42,212.80,.41,192.51,.36,179.45,.35,150.25,.47,142.17,.38,129.15,.34,109.23,.16,41.08
2019.01.29-03:00,.62,254.61,.68,271.17,.67,278.34,.47,268.31,.50,249.46,.68,246.06,.78,241.36,.50,235.94,.40,208.41,.41,186.58,.36,171.46,.37,146.05,.47,139.96,.35,127.05,.30,109.82,.16,39.04
2019.01.29-04:00,.56,259.36,.61,274.42,.60,280.34,.45,263.01,.51,239.71,.63,250.23,.75,247.57,.45,239.21,.40,205.57,.43,184.90,.38,166.48,.38,143.54,.46,137.57,.32,124.52,.24,106.52,.16,33.32
2019.01.29-05:00,.50,255.45,.55,274.00,.54,278.83,.46,252.20,.60,232.61,.60,251.85,.71,253.99,.41,241.06,.41,205.46,.45,188.06,.38,165.15,.39,141.52,.46,134.69,.30,120.83,.20,97.44,.17,27.73
2019.01.29-06:00,.47,250.31,.52,271.28,.51,276.02,.53,244.74,.69,231.59,.57,252.23,.66,259.93,.37,240.39,.43,207.78,.46,195.44,.38,168.61,.38,140.64,.46,132.72,.30,118.20,.20,88.43,.17,25.48
2019.01.29-07:00,.49,251.20,.51,268.82,.51,273.81,.60,245.57,.77,236.30,.54,251.46,.61,264.12,.35,235.41,.46,211.15,.47,204.89,.38,176.40,.37,141.97,.46,132.36,.32,118.08,.22,86.52,.18,26.96
2019.01.29-08:00,.56,248.15,.56,260.16,.55,265.15,.72,246.57,.84,242.25,.53,248.36,.54,263.92,.36,225.18,.50,214.24,.46,213.37,.36,184.69,.34,144.12,.44,131.93,.33,117.07,.25,86.25,.18,29.70
2019.01.29-09:00,.69,243.52,.68,250.91,.66,255.50,.86,248.23,.91,247.62,.56,243.16,.49,258.31,.41,216.03,.53,216.88,.43,218.74,.33,189.62,.32,145.61,.41,130.72,.32,114.03,.29,85.54,.18,32.35
2019.01.29-10:00,.78,243.04,.77,248.76,.74,253.51,.92,252.50,.93,253.45,.60,238.26,.48,252.05,.47,212.98,.54,219.62,.39,220.39,.31,190.34,.30,147.88,.37,130.69,.30,111.56,.30,86.54,.17,34.95
2019.01.29-11:00,.79,243.75,.79,249.68,.77,254.62,.91,256.62,.90,258.52,.67,236.30,.49,248.11,.53,215.35,.55,223.71,.34,219.07,.30,186.40,.29,148.78,.34,130.38,.28,107.80,.31,87.69,.17,37.48
2019.01.29-12:00,.74,244.34,.75,251.10,.74,256.47,.85,260.12,.84,262.67,.73,238.36,.50,247.02,.57,220.79,.55,229.24,.31,215.57,.29,179.53,.28,147.45,.31,128.70,.27,102.84,.32,89.63,.16,40.41
2019.01.29-13:00,.66,244.82,.68,251.58,.69,257.61,.77,262.74,.75,265.12,.76,243.22,.49,247.14,.58,226.59,.52,235.06,.28,209.70,.30,173.23,.26,144.15,.29,125.28,.27,98.25,.31,92.67,.16,43.14
2019.01.29-14:00,.59,244.91,.61,250.58,.61,256.82,.69,263.32,.66,264.09,.76,248.30,.46,245.73,.56,231.13,.48,240.13,.25,201.94,.30,169.59,.24,137.82,.28,118.47,.27,93.43,.30,94.79,.16,44.10
2019.01.29-15:00,.56,246.91,.57,249.76,.58,253.99,.64,261.89,.59,260.51,.71,253.58,.44,243.29,.53,234.23,.43,243.76,.24,193.67,.29,167.95,.23,127.74,.28,108.99,.28,89.03,.27,95.01,.15,43.58
2019.01.29-16:00,.56,245.91,.56,247.47,.57,250.09,.61,258.41,.54,255.61,.63,259.69,.42,242.21,.49,236.43,.37,245.94,.25,186.86,.28,168.61,.22,117.35,.30,101.13,.28,85.49,.25,92.60,.15,41.68
2019.01.29-17:00,.58,244.77,.60,245.95,.61,247.31,.63,255.45,.55,251.21,.57,265.46,.42,242.26,.46,237.25,.32,245.07,.27,180.88,.26,169.76,.23,108.48,.32,95.93,.28,81.29,.22,84.94,.16,38.77
2019.01.29-18:00,.63,247.10,.65,247.73,.67,248.48,.69,255.67,.62,249.90,.53,268.86,.44,241.59,.45,236.25,.28,239.54,.30,176.56,.25,170.33,.25,103.11,.34,93.31,.28,76.32,.21,72.48,.16,35.74
2019.01.29-19:00,.65,252.84,.67,252.84,.70,253.10,.74,258.79,.70,252.23,.49,270.49,.44,241.44,.44,235.62,.26,233.05,.33,176.76,.24,172.99,.25,104.01,.33,94.38,.27,73.15,.22,61.66,.16,34.07
2019.01.29-20:00,.69,251.56,.71,251.29,.75,251.25,.81,256.62,.78,251.44,.44,264.29,.46,239.24,.45,237.30,.26,230.44,.34,181.85,.21,177.20,.23,104.24,.31,93.95,.27,67.33,.24,51.22,.17,32.95
2019.01.29-21:00,.73,250.69,.75,250.13,.80,249.42,.86,255.94,.81,252.26,.41,254.89,.49,240.03,.48,241.30,.29,233.53,.35,191.01,.18,180.96,.22,106.15,.28,93.86,.28,63.74,.28,47.19,.17,34.06
2019.01.29-22:00,.73,253.52,.75,252.32,.80,250.07,.84,257.96,.79,255.17,.43,247.86,.53,243.81,.53,245.84,.34,239.66,.37,200.65,.17,181.81,.21,111.04,.26,95.33,.28,62.47,.30,46.28,.17,35.85
2019.01.29-23:00,.73,258.44,.74,256.39,.77,251.99,.81,259.31,.75,256.68,.48,241.27,.56,246.37,.56,249.76,.37,245.21,.38,207.60,.16,176.68,.19,115.61,.22,95.50,.27,59.98,.29,44.07,.16,35.93
2019.01.29-24:00,.75,267.10,.74,264.31,.76,257.47,.77,260.84,.71,256.87,.54,234.54,.57,245.01,.55,251.97,.36,248.06,.37,211.80,.15,166.48,.18,118.80,.19,91.95,.24,55.07,.26,39.34,.15,34.29
2019.01.30-01:00,.77,277.22,.74,274.14,.73,264.83,.73,262.38,.70,256.90,.61,230.20,.57,240.46,.52,252.47,.33,247.64,.36,215.43,.15,156.95,.15,119.76,.18,83.43,.23,48.58,.25,33.23,.14,32.01
2019.01.30-02:00,.74,284.94,.70,281.97,.67,269.05,.67,261.46,.69,257.09,.68,231.34,.58,237.82,.48,253.89,.30,247.34,.36,221.37,.16,153.43,.14,118.93,.18,74.80,.24,44.80,.25,30.04,.14,31.58
2019.01.30-03:00,.67,289.31,.62,286.41,.59,268.14,.60,257.13,.68,257.89,.73,238.14,.60,240.38,.45,257.72,.28,249.56,.36,228.99,.17,155.57,.13,119.04,.20,71.43,.26,45.14,.26,30.86,.14,33.44
2019.01.30-04:00,.58,291.82,.54,288.66,.53,266.10,.55,251.29,.65,259.12,.75,247.09,.63,245.91,.42,261.16,.25,249.58,.34,234.79,.19,159.43,.12,120.91,.22,70.51,.26,43.94,.26,29.91,.14,33.68
2019.01.30-05:00,.54,290.53,.50,287.11,.51,263.06,.57,246.13,.64,259.33,.75,254.56,.67,251.36,.39,261.30,.21,241.55,.30,236.98,.20,161.91,.10,120.64,.22,68.42,.27,38.06,.26,24.00,.13,29.74
2019.01.30-06:00,.56,286.49,.53,283.39,.56,261.80,.64,245.34,.65,260.09,.72,260.70,.68,257.30,.37,260.15,.19,227.62,.25,237.17,.21,165.13,.08,121.87,.21,67.65,.26,32.54,.26,17.88,.12,25.53
2019.01.30-07:00,.61,278.16,.59,275.44,.65,258.04,.76,244.96,.67,259.76,.67,264.85,.66,263.56,.35,259.71,.20,216.95,.22,239.94,.21,171.25,.06,124.44,.18,66.09,.26,28.30,.25,12.93,.12,23.10
2019.01.30-08:00,.67,272.66,.65,270.48,.72,256.43,.87,247.89,.68,259.81,.61,267.93,.62,269.39,.33,257.68,.24,213.33,.21,243.45,.20,180.59,.04,137.67,.15,63.97,.25,24.47,.24,8.34,.11,22.00
2019.01.30-09:00,.73,269.70,.71,267.56,.79,256.47,.96,252.71,.71,258.77,.57,266.88,.58,271.91,.34,250.94,.32,213.64,.21,244.61,.19,189.75,.02,156.52,.12,55.78,.26,18.33,.25,2.22,.11,18.41
2019.01.30-10:00,.82,273.57,.76,269.81,.82,260.37,.98,260.04,.75,259.62,.54,261.78,.53,271.14,.37,244.29,.40,216.10,.21,243.08,.19,196.59,.01,198.92,.10,43.75,.27,11.76,.27,355.39,.11,12.26
2019.01.30-11:00,.89,282.37,.79,276.29,.83,266.30,.96,267.93,.76,261.81,.57,254.97,.50,267.38,.41,241.38,.46,220.41,.22,242.41,.19,201.61,.01,217.92,.09,31.46,.27,7.17,.29,350.20,.11,6.77
2019.01.30-12:00,.91,292.22,.76,282.80,.81,270.38,.87,272.94,.73,262.03,.62,250.20,.48,262.15,.44,241.13,.50,226.39,.22,245.52,.18,208.50,.02,244.66,.09,18.76,.28,4.67,.30,347.01,.11,3.46
2019.01.30-13:00,.90,301.00,.71,287.79,.76,272.37,.76,274.81,.70,262.18,.67,249.79,.47,257.79,.45,242.12,.51,232.66,.21,248.78,.16,215.91,.02,272.72,.09,10.33,.27,4.82,.31,346.28,.10,3.36
2019.01.30-14:00,.83,306.70,.63,289.21,.70,271.61,.66,272.78,.68,262.91,.69,252.03,.45,253.48,.44,241.53,.49,237.17,.18,246.72,.14,223.17,.03,312.96,.11,2.97,.28,4.70,.32,346.15,.11,3.72
2019.01.30-15:00,.70,310.82,.54,287.29,.62,268.84,.57,267.34,.64,263.66,.70,255.86,.43,250.44,.42,240.70,.47,240.71,.16,237.70,.11,230.10,.05,337.46,.15,359.87,.29,4.52,.34,346.61,.11,3.48
2019.01.30-16:00,.53,309.47,.47,282.75,.56,265.34,.52,260.38,.61,263.74,.70,261.46,.45,252.99,.42,244.18,.45,246.63,.14,230.87,.07,233.27,.07,358.04,.18,3.71,.29,7.29,.35,349.41,.11,5.29
2019.01.30-17:00,.41,301.79,.44,273.36,.54,259.55,.54,252.78,.60,261.13,.69,266.84,.48,259.64,.42,251.76,.44,256.12,.13,232.96,.02,223.18,.09,18.57,.20,10.71,.28,11.30,.34,353.36,.10,8.33
2019.01.30-18:00,.35,285.60,.49,264.05,.58,254.48,.61,248.53,.60,257.80,.67,270.88,.50,266.10,.41,259.14,.41,266.81,.11,237.41,.03,88.85,.10,32.27,.22,15.38,.27,11.33,.33,354.42,.09,8.55
2019.01.30-19:00,.38,268.01,.57,259.13,.66,252.80,.69,248.88,.62,256.08,.63,273.49,.47,269.77,.38,263.25,.37,276.52,.08,234.98,.07,86.57,.11,38.28,.23,15.22,.27,4.62,.34,350.66,.09,3.25
2019.01.30-20:00,.50,256.11,.67,256.00,.76,253.40,.78,251.94,.65,256.22,.58,274.43,.43,269.30,.36,263.99,.32,284.27,.08,225.46,.10,93.67,.11,40.82,.25,12.76,.29,355.89,.36,345.68,.09,355.95
2019.01.30-21:00,.62,251.52,.75,254.55,.82,255.74,.83,257.04,.69,258.64,.54,274.36,.41,266.23,.36,263.20,.30,288.13,.10,223.89,.11,106.97,.10,45.29,.25,11.19,.32,350.34,.39,342.54,.10,350.71
2019.01.30-22:00,.68,250.24,.80,254.13,.83,258.44,.82,262.98,.72,262.36,.53,273.42,.42,262.93,.39,262.31,.29,287.55,.13,228.44,.11,126.25,.07,51.51,.24,10.04,.34,347.52,.41,340.75,.10,346.69
2019.01.30-23:00,.72,249.01,.83,253.18,.84,259.62,.77,267.09,.74,264.91,.53,270.44,.44,260.05,.43,261.74,.28,284.72,.17,232.31,.10,147.22,.04,50.55,.22,7.83,.36,346.17,.42,339.58,.10,343.34
2019.01.30-24:00,.75,249.15,.85,253.45,.86,261.40,.73,269.79,.75,266.70,.56,266.93,.48,258.70,.46,262.22,.27,281.56,.19,233.82,.10,165.46,.01,358.76,.20,5.13,.36,345.57,.43,338.55,.10,340.78
2019.01.31-01:00,.74,249.70,.86,254.61,.88,264.63,.72,271.85,.75,268.65,.60,265.06,.51,259.33,.48,263.96,.25,278.78,.21,234.34,.11,179.27,.03,292.32,.19,1.82,.35,344.66,.43,337.04,.10,337.55
2019.01.31-02:00,.69,248.41,.81,254.79,.87,268.68,.72,273.84,.75,271.86,.64,266.81,.52,262.14,.48,266.72,.23,275.67,.22,234.40,.11,189.62,.05,285.71,.17,357.76,.33,342.81,.42,334.90,.09,332.97
2019.01.31-03:00,.61,241.74,.73,251.59,.79,271.08,.70,274.25,.73,275.04,.68,271.61,.52,265.61,.46,269.31,.21,269.92,.23,233.93,.12,198.43,.08,290.82,.17,351.11,.32,338.98,.41,332.01,.10,328.05
2019.01.31-04:00,.56,229.78,.65,245.47,.68,270.62,.68,272.96,.69,276.71,.68,277.59,.52,268.34,.44,270.48,.19,259.19,.25,234.48,.12,206.87,.10,301.37,.19,345.82,.34,335.60,.42,330.47,.10,325.29
2019.01.31-05:00,.56,214.58,.64,241.67,.63,268.35,.67,271.40,.65,276.74,.64,283.55,.51,271.12,.45,271.92,.22,252.61,.29,238.71,.12,213.95,.11,312.68,.20,346.40,.34,335.86,.42,332.32,.10,325.95
2019.01.31-06:00,.69,208.81,.70,241.28,.64,264.30,.71,268.63,.61,273.90,.56,287.92,.51,274.75,.48,276.08,.27,256.34,.33,246.82,.12,220.63,.10,324.52,.21,350.09,.34,338.12,.41,336.12,.10,328.15
2019.01.31-07:00,.84,212.81,.77,244.33,.68,261.45,.76,266.89,.61,270.34,.48,289.73,.50,279.17,.51,282.65,.31,264.93,.36,256.18,.12,226.28,.09,332.11,.20,350.88,.33,337.51,.38,337.57,.09,327.07
2019.01.31-08:00,.98,220.75,.82,246.86,.72,257.14,.81,264.00,.66,266.81,.44,285.12,.51,282.00,.53,289.31,.34,274.36,.37,265.83,.12,231.28,.08,338.55,.19,348.36,.32,334.37,.36,336.48,.08,323.00
2019.01.31-09:00,1.04,230.88,.85,248.37,.75,252.07,.83,261.15,.73,265.83,.46,277.30,.53,282.46,.53,294.34,.35,282.33,.37,274.65,.11,237.07,.08,337.61,.19,341.51,.34,329.51,.35,332.76,.08,316.86
2019.01.31-10:00,1.05,243.41,.85,251.20,.78,249.44,.85,260.40,.77,267.83,.51,270.42,.54,280.52,.49,296.36,.34,286.78,.35,281.46,.11,244.39,.08,324.50,.21,331.32,.37,324.13,.35,326.91,.08,309.18
2019.01.31-11:00,1.09,258.27,.89,257.57,.84,251.95,.86,262.29,.79,271.85,.56,265.91,.56,277.32,.44,293.65,.31,286.47,.33,285.71,.11,250.65,.09,311.38,.23,323.54,.40,320.68,.36,321.78,.09,303.14
2019.01.31-12:00,1.10,272.25,.94,266.32,.88,258.19,.86,266.14,.78,276.86,.63,265.55,.60,276.50,.42,286.85,.30,281.50,.31,286.81,.11,253.77,.09,302.17,.24,319.18,.40,319.38,.35,318.38,.09,298.62
2019.01.31-13:00,1.05,282.78,.96,272.42,.88,262.38,.81,268.04,.71,278.91,.66,266.94,.64,278.71,.44,280.88,.31,275.03,.31,286.56,.11,259.31,.10,299.58,.25,318.15,.41,320.17,.35,317.13,.08,297.39
2019.01.31-14:00,1.00,292.12,.94,278.39,.85,266.86,.75,269.14,.65,279.00,.69,269.14,.66,283.47,.48,278.65,.33,270.34,.30,285.18,.11,263.08,.11,300.03,.25,319.30,.40,322.34,.34,317.61,.08,298.22
2019.01.31-15:00,.92,297.61,.90,283.19,.80,270.43,.70,269.46,.61,276.51,.71,272.07,.65,289.38,.50,279.89,.35,267.95,.29,283.59,.10,266.50,.11,305.27,.26,323.29,.39,326.32,.33,320.63,.08,302.45
2019.01.31-16:00,.84,298.11,.85,286.65,.75,273.15,.65,269.61,.60,273.50,.73,276.51,.63,295.63,.51,283.82,.36,268.27,.26,282.33,.08,269.87,.11,314.92,.27,329.15,.39,330.98,.32,324.90,.07,307.85
2019.01.31-17:00,.76,294.80,.81,288.94,.73,275.98,.62,270.44,.59,272.38,.74,282.25,.61,301.64,.53,289.65,.38,271.92,.24,282.62,.05,270.16,.10,329.55,.27,336.09,.38,335.26,.31,328.95,.07,311.67
2019.01.31-18:00,.73,283.63,.83,289.25,.77,278.30,.63,271.37,.60,272.82,.73,287.58,.59,307.00,.55,296.44,.40,278.59,.23,286.73,.01,243.91,.09,351.78,.26,344.18,.37,339.16,.30,332.66,.07,315.07
2019.01.31-19:00,.81,270.11,.87,288.27,.83,279.50,.66,271.40,.61,273.45,.70,290.77,.53,310.93,.55,302.65,.42,286.02,.23,293.74,.02,114.04,.09,11.29,.25,351.40,.36,341.79,.29,335.24,.06,318.52
2019.01.31-20:00,.97,259.16,.89,285.98,.87,279.07,.71,270.23,.67,274.18,.70,291.53,.48,311.62,.52,307.43,.44,292.77,.24,300.62,.02,107.75,.10,21.72,.25,356.94,.36,343.54,.29,337.15,.06,321.25
2019.01.31-21:00,1.09,253.63,.89,284.39,.87,279.07,.76,270.64,.73,277.00,.73,292.00,.44,307.20,.50,310.34,.46,298.63,.25,305.30,.02,138.20,.09,26.05,.23,359.42,.35,343.60,.28,337.00,.06,319.51
2019.01.31-22:00,1.13,251.28,.87,281.58,.84,278.74,.78,271.56,.78,280.07,.78,292.49,.45,298.02,.47,309.44,.45,302.61,.25,307.98,.02,210.86,.07,21.23,.21,357.26,.34,341.73,.27,334.53,.06,314.46
2019.01.31-23:00,1.11,251.46,.90,276.89,.82,277.39,.78,271.36,.78,280.99,.81,292.38,.50,288.22,.45,303.26,.43,303.27,.24,308.37,.05,243.60,.06,358.52,.19,349.90,.34,338.71,.28,331.11,.07,311.29
2019.01.31-24:00,1.08,253.09,.96,272.89,.83,276.12,.78,270.90,.76,280.52,.81,292.45,.57,282.19,.45,294.04,.41,299.86,.22,304.47,.08,256.19,.06,328.77,.19,340.00,.33,335.67,.28,328.10,.07,309.88
2019.02.01-01:00,1.06,255.60,1.00,270.67,.86,275.45,.78,271.27,.77,280.49,.80,293.80,.64,281.00,.49,286.59,.41,293.63,.22,296.27,.11,263.14,.08,308.67,.19,331.22,.31,333.83,.26,326.59,.06,307.27
2019.02.01-02:00,1.02,258.34,.98,270.58,.88,274.66,.79,272.28,.79,281.42,.77,296.27,.67,282.95,.53,282.83,.44,287.50,.24,287.34,.14,268.39,.10,297.66,.18,323.71,.28,332.57,.22,325.74,.05,301.74
2019.02.01-03:00,.95,262.44,.92,272.25,.89,274.67,.79,274.10,.82,282.98,.74,298.66,.67,285.79,.57,281.74,.48,283.35,.26,280.82,.16,272.42,.11,293.87,.18,317.78,.24,330.54,.18,323.57,.04,290.41
2019.02.01-04:00,.85,264.66,.84,272.61,.84,273.96,.77,274.02,.81,283.38,.70,299.35,.66,287.63,.60,282.43,.52,282.20,.28,278.21,.15,277.92,.11,297.69,.19,315.54,.21,327.28,.14,319.05,.04,279.49
2019.02.01-05:00,.77,264.90,.78,271.53,.80,272.38,.76,272.54,.79,282.86,.64,298.71,.65,289.23,.63,285.15,.56,284.30,.29,278.60,.13,283.35,.11,303.76,.20,315.98,.19,322.94,.12,311.30,.03,270.74
2019.02.01-06:00,.75,265.84,.78,271.00,.81,271.75,.81,272.04,.77,282.19,.59,296.88,.64,291.00,.63,288.98,.57,288.24,.29,279.27,.09,284.46,.09,309.09,.21,317.78,.19,318.84,.11,302.16,.03,263.75
2019.02.01-07:00,.77,266.73,.81,270.71,.85,271.47,.86,272.00,.76,280.65,.55,292.31,.61,291.27,.61,291.82,.56,292.15,.28,278.22,.06,273.45,.07,314.49,.23,320.78,.21,317.25,.12,298.65,.04,265.13
2019.02.01-08:00,.80,268.02,.84,271.20,.89,271.93,.92,272.46,.77,278.26,.54,284.46,.60,288.72,.59,292.14,.54,294.72,.27,275.38,.04,239.53,.05,320.31,.24,324.59,.24,318.49,.15,300.24,.04,270.58
2019.02.01-09:00,.83,271.19,.87,273.76,.92,274.15,.97,274.23,.82,276.94,.59,277.25,.64,284.86,.60,290.36,.52,295.95,.28,273.03,.06,213.53,.03,317.62,.24,326.96,.26,319.04,.17,299.04,.05,270.27
2019.02.01-10:00,.83,273.79,.85,276.04,.88,275.71,.97,275.36,.87,276.34,.68,273.58,.71,282.55,.64,288.60,.52,296.68,.30,273.07,.09,213.50,.03,282.92,.22,325.98,.26,316.70,.19,293.22,.05,264.01
2019.02.01-11:00,.82,274.18,.82,276.78,.82,274.79,.95,274.87,.91,276.17,.76,273.21,.79,283.04,.70,288.62,.53,297.35,.32,274.57,.13,223.21,.04,252.12,.20,320.61,.25,311.11,.20,284.37,.06,255.01
2019.02.01-12:00,.85,274.00,.81,277.64,.76,272.18,.96,274.32,.97,277.43,.82,275.18,.84,285.43,.74,290.19,.53,297.23,.35,275.30,.17,232.30,.07,241.96,.18,310.55,.23,302.58,.22,274.35,.07,244.85
2019.02.01-13:00,.88,274.63,.76,277.17,.70,266.08,.95,272.61,.97,278.42,.86,276.72,.87,287.10,.75,291.62,.52,295.35,.37,274.34,.22,240.48,.10,247.30,.17,301.65,.23,295.18,.24,269.28,.07,241.13
2019.02.01-14:00,.89,278.66,.71,278.21,.67,261.50,.92,271.13,.95,279.88,.89,278.13,.88,287.71,.74,292.29,.50,291.40,.38,271.79,.25,246.25,.11,254.92,.18,297.18,.22,290.15,.25,267.37,.08,240.56
2019.02.01-15:00,.85,284.75,.66,279.98,.67,260.33,.90,271.03,.92,282.28,.91,280.83,.89,289.29,.71,293.34,.48,287.07,.40,269.62,.27,250.57,.11,259.07,.17,295.20,.21,286.38,.24,265.30,.07,237.78
2019.02.01-16:00,.76,287.42,.59,278.58,.66,260.10,.87,273.58,.92,285.37,.91,285.02,.89,293.20,.66,295.80,.48,284.80,.42,270.02,.28,254.72,.10,259.03,.15,293.89,.17,282.54,.21,261.51,.07,230.37
2019.02.01-17:00,.64,282.31,.54,269.18,.67,258.94,.83,277.10,.92,287.93,.90,289.62,.85,298.47,.61,299.00,.48,285.08,.43,273.52,.27,259.98,.09,260.24,.13,296.02,.14,281.43,.18,258.32,.06,221.80
2019.02.01-18:00,.61,269.80,.58,258.07,.71,260.29,.81,280.69,.94,290.76,.88,294.64,.80,303.63,.55,301.54,.48,287.28,.43,279.03,.25,265.10,.07,259.91,.11,302.39,.11,283.96,.13,254.43,.06,211.33
2019.02.01-19:00,.67,256.05,.69,251.04,.74,263.02,.81,282.65,.94,293.48,.85,299.36,.74,307.12,.50,301.68,.48,290.09,.41,286.17,.21,270.99,.05,263.19,.10,312.81,.09,293.02,.10,251.88,.06,201.60
2019.02.01-20:00,.80,249.18,.82,249.67,.79,266.51,.85,283.04,.92,295.08,.79,302.05,.67,307.62,.46,298.52,.48,292.79,.40,294.16,.18,278.16,.04,273.82,.10,322.21,.08,304.57,.07,251.37,.05,194.91
2019.02.01-21:00,.92,249.56,.95,252.67,.86,270.51,.91,283.28,.90,294.97,.72,301.33,.60,303.88,.44,291.93,.47,294.40,.37,300.89,.15,285.37,.05,287.15,.11,327.00,.09,311.25,.07,253.03,.05,193.63
2019.02.01-22:00,.99,254.63,1.03,258.56,.95,274.55,.97,284.80,.86,294.08,.66,297.51,.55,296.51,.45,283.84,.46,293.93,.35,303.45,.14,287.54,.06,290.05,.13,326.37,.11,309.82,.07,253.18,.06,197.61
2019.02.01-23:00,1.03,261.18,1.10,264.62,1.05,276.47,1.01,286.24,.82,291.64,.61,290.89,.54,287.52,.50,276.94,.46,290.99,.34,301.04,.15,283.57,.08,288.90,.14,324.07,.12,305.84,.09,253.57,.07,203.81
2019.02.01-24:00,1.08,266.90,1.14,269.20,1.16,276.45,1.00,286.55,.78,286.81,.58,282.08,.56,280.02,.57,273.33,.47,286.81,.35,295.77,.18,277.68,.10,287.00,.15,321.30,.14,300.73,.12,252.63,.07,209.54
2019.02.02-01:00,1.14,271.58,1.18,273.18,1.23,276.48,.95,285.42,.77,279.78,.59,272.75,.60,274.65,.64,272.77,.51,282.98,.36,289.95,.23,274.47,.12,285.42,.14,318.49,.15,293.96,.15,249.52,.08,213.14
2019.02.02-02:00,1.17,275.59,1.21,277.64,1.20,277.69,.89,283.22,.82,273.38,.66,265.98,.64,270.36,.70,273.76,.54,280.05,.38,284.19,.27,274.43,.13,284.07,.13,314.55,.16,284.84,.18,245.84,.09,215.01
2019.02.02-03:00,1.15,279.28,1.22,282.45,1.11,279.73,.84,279.99,.91,270.70,.76,263.37,.70,267.62,.73,275.53,.56,278.12,.40,279.03,.29,276.30,.13,282.48,.10,310.14,.15,274.12,.20,240.81,.09,213.85
2019.02.02-04:00,1.09,282.51,1.20,286.45,1.00,281.30,.82,276.21,.96,271.63,.85,263.75,.77,267.44,.75,278.08,.59,277.67,.44,276.01,.30,279.01,.12,278.10,.07,298.78,.14,260.02,.21,233.82,.09,209.56
2019.02.02-05:00,.99,283.39,1.12,288.02,.90,280.38,.83,272.37,.96,274.07,.91,265.79,.83,269.64,.75,281.62,.60,279.33,.48,276.46,.29,282.43,.10,269.27,.04,256.61,.13,242.72,.22,225.85,.09,203.45
2019.02.02-06:00,.89,280.23,1.02,285.77,.84,275.88,.86,268.94,.93,275.96,.93,268.70,.84,273.09,.71,285.84,.60,282.73,.51,280.19,.27,286.80,.10,260.05,.06,217.01,.14,228.55,.22,219.40,.10,197.52
2019.02.02-07:00,.84,275.44,.96,281.58,.85,272.14,.91,268.52,.91,277.22,.91,271.59,.82,276.48,.66,289.49,.57,286.22,.53,285.40,.25,290.88,.11,253.43,.08,210.37,.15,219.51,.23,214.67,.10,192.76
2019.02.02-08:00,.86,271.89,.96,277.66,.91,271.36,.95,270.87,.90,277.15,.89,273.40,.77,278.35,.59,290.82,.53,287.91,.53,290.77,.23,293.95,.12,252.28,.11,218.05,.15,217.53,.23,213.23,.10,190.59
2019.02.02-09:00,.92,270.45,1.03,275.27,1.00,272.37,.98,273.94,.91,275.58,.88,274.91,.73,278.37,.53,288.35,.49,286.51,.49,294.85,.20,293.80,.14,253.60,.13,229.96,.15,220.48,.22,214.37,.10,190.11
2019.02.02-10:00,.96,270.90,1.10,275.02,1.08,274.13,1.01,276.01,.96,274.41,.88,276.58,.74,277.67,.51,282.71,.47,282.33,.45,296.18,.19,286.51,.16,254.19,.15,240.24,.16,225.05,.22,216.35,.10,190.40
2019.02.02-11:00,.97,271.63,1.12,275.52,1.12,275.03,1.05,276.44,1.00,274.21,.87,276.75,.77,276.82,.52,275.77,.48,276.89,.42,293.56,.20,274.11,.19,255.82,.18,248.75,.17,230.25,.22,218.77,.10,191.30
2019.02.02-12:00,.94,270.93,1.11,275.16,1.14,274.33,1.08,275.79,1.03,274.46,.86,275.06,.79,276.31,.53,269.20,.50,272.12,.40,287.72,.26,266.14,.23,259.19,.20,255.82,.18,234.95,.23,220.98,.10,192.50
2019.02.02-13:00,.89,268.44,1.07,273.41,1.13,272.54,1.09,274.93,1.03,274.89,.88,273.41,.81,277.09,.56,264.33,.53,269.01,.42,281.43,.33,264.63,.26,262.75,.22,260.10,.19,236.21,.24,220.72,.10,192.78
2019.02.02-14:00,.83,264.78,1.02,270.61,1.12,270.79,1.09,274.21,1.01,275.23,.90,273.23,.83,279.73,.59,262.39,.57,268.17,.45,277.20,.40,266.97,.29,265.69,.23,260.87,.20,232.60,.26,216.99,.11,191.43
2019.02.02-15:00,.77,259.36,.96,266.40,1.08,269.43,1.06,273.18,.97,274.54,.88,273.80,.81,283.52,.62,263.17,.61,269.72,.49,276.03,.46,271.96,.31,269.26,.23,260.19,.22,226.61,.28,211.73,.12,188.75
2019.02.02-16:00,.72,253.13,.91,261.42,1.02,269.17,1.03,272.80,.93,273.36,.84,274.53,.74,287.59,.63,265.76,.63,273.28,.53,277.43,.50,277.96,.33,273.53,.22,259.38,.23,220.05,.31,206.29,.13,185.55
