,2018.12.07,,,,,,2018.12.08,,,,,,2018.12.09,,,,,,2018.12.10,,,,,,2018.12.11,,,,,,2018.12.12,,,,,,2018.12.13,,,,,,2018.12.14,,,,,,2018.12.15,,,,,,2018.12.16,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.85,277.44,.65,272.96,1.11,288.03,1.14,255.00,.88,265.02,1.43,238.21,1.34,258.61,1.27,264.70,1.46,254.26,1.70,258.61,1.59,262.09,1.94,255.08,2.12,253.02,1.84,250.17,2.28,253.87,2.44,250.09,1.68,243.08,2.84,249.86,2.54,250.11,2.26,250.09,2.68,254.08,2.75,249.24,2.58,254.25,2.93,243.90,2.82,256.43,2.47,257.94,3.17,252.53,2.80,254.17,2.47,253.58,3.04,250.62
50,.90,281.27,.76,276.99,1.15,288.74,1.19,257.38,.93,263.55,1.49,240.81,1.35,260.16,1.28,265.83,1.46,255.15,1.69,259.53,1.58,262.98,1.92,255.83,2.09,252.63,2.20,246.86,2.22,254.73,2.43,255.21,2.15,249.96,2.57,254.36,2.57,253.08,2.36,255.26,2.70,255.22,2.66,252.77,2.62,258.17,2.98,248.67,2.67,257.70,2.39,257.35,2.88,255.11,2.75,256.31,2.51,256.55,2.98,252.67
100,.85,287.20,.86,274.07,.99,299.26,1.11,255.45,1.13,252.67,1.24,251.57,1.21,260.53,1.13,260.69,1.27,264.16,1.61,259.95,1.52,262.22,1.81,257.85,2.01,252.04,2.16,248.44,2.07,251.59,2.39,252.93,2.16,249.78,2.45,256.98,2.51,253.11,2.37,250.38,2.55,255.79,2.44,252.73,2.42,259.75,2.65,249.42,2.50,255.50,2.39,253.39,2.61,252.45,2.54,255.92,2.53,254.89,2.75,256.68
150,.71,294.78,.70,283.68,.77,307.18,.92,259.70,.83,259.72,1.13,250.83,1.06,260.95,1.08,264.14,1.04,264.98,1.43,257.51,1.40,260.05,1.70,258.41,1.91,252.70,2.06,252.29,1.89,253.37,2.23,251.56,1.93,253.90,2.33,255.60,2.43,251.32,2.40,244.82,2.48,255.01,2.32,251.48,2.33,252.93,2.28,251.72,2.40,254.09,2.37,251.40,2.35,255.41,2.39,255.28,2.40,254.14,2.46,256.09
200,.58,296.64,.66,278.98,.56,311.11,.81,260.86,.85,261.73,.88,250.49,.92,261.40,1.05,261.11,.91,261.79,1.32,255.82,1.29,258.96,1.53,256.40,1.77,250.63,2.03,253.17,1.60,250.09,2.04,250.06,1.91,256.18,2.10,248.83,2.24,250.49,2.27,245.38,2.25,248.22,2.17,250.29,2.14,249.08,2.11,253.09,2.27,253.30,2.31,251.64,2.21,255.24,2.24,254.40,2.19,253.18,2.22,257.15
300,.47,300.27,.48,287.32,.49,305.61,.61,259.25,.59,257.31,.74,254.94,.70,262.01,.78,267.14,.66,263.93,1.06,254.63,1.06,255.70,1.22,257.45,1.45,247.73,1.50,251.61,1.52,246.52,1.75,250.79,1.61,249.99,1.58,247.11,1.83,249.29,2.00,244.69,1.75,248.05,1.80,248.11,1.78,245.82,1.70,249.61,1.86,253.90,1.99,255.78,1.80,255.48,1.88,254.59,1.89,254.80,1.80,255.52
400,.35,303.43,.35,297.95,.40,307.46,.50,262.24,.49,259.00,.62,254.08,.53,264.24,.56,261.02,.51,273.30,.80,254.08,.82,255.87,.87,254.80,1.16,249.09,1.25,262.38,.98,245.35,1.32,250.04,1.07,259.03,1.25,244.01,1.41,247.67,1.73,241.31,1.39,241.38,1.41,249.12,1.33,240.87,1.18,256.51,1.48,251.96,1.65,251.61,1.42,260.18,1.55,253.65,1.65,255.80,1.35,256.49
500,.23,296.18,.21,274.83,.26,312.70,.36,264.98,.22,255.91,.52,247.30,.39,270.28,.40,272.96,.30,281.39,.58,255.63,.57,251.78,.62,255.71,.84,251.89,.73,260.78,.85,242.55,1.03,252.16,.67,246.45,1.12,249.35,1.15,247.13,1.33,250.32,1.29,245.06,1.16,248.87,1.22,233.56,.85,244.48,1.25,251.55,1.25,257.33,1.09,253.09,1.30,252.51,1.28,260.05,1.08,245.45
600,.19,269.86,.24,246.90,.16,294.71,.28,260.44,.21,231.08,.47,245.50,.25,279.98,.26,281.31,.20,311.63,.39,261.83,.38,265.76,.36,256.85,.63,251.11,.57,253.51,.60,244.89,.84,252.64,.57,241.20,.95,249.88,.99,247.76,1.04,257.92,1.12,243.59,1.05,248.81,1.14,239.10,.96,244.21,1.12,249.60,1.07,256.79,.96,240.99,1.14,251.20,1.06,259.28,.99,237.51
750,.17,235.93,.26,233.88,.12,237.51,.25,238.74,.25,228.39,.37,237.56,.17,284.27,.21,264.23,.14,15.08,.17,267.42,.16,262.40,.10,276.12,.40,251.00,.40,252.05,.40,243.81,.66,253.90,.43,242.54,.76,261.49,.81,246.02,.78,246.84,.96,256.72,.89,247.00,1.13,246.70,.90,235.50,.97,246.80,.84,245.41,.92,230.99,.94,248.19,.80,245.46,.97,240.34
1000,.12,211.35,.22,227.31,.07,195.24,.20,223.76,.21,227.64,.25,237.31,.24,238.79,.25,232.94,.19,235.49,.25,236.60,.26,238.21,.18,217.56,.29,239.49,.21,254.39,.32,232.45,.41,249.92,.22,251.70,.42,264.88,.63,246.16,.65,237.77,.63,258.60,.75,241.97,.79,249.98,.74,241.69,.77,242.57,.80,232.61,.81,241.20,.72,246.16,.74,239.71,.81,245.49
1250,.04,234.19,.16,231.79,.03,58.05,.12,248.31,.14,248.18,.19,263.08,.15,247.37,.13,245.15,.11,231.47,.22,226.20,.20,223.71,.21,216.39,.33,231.11,.32,228.80,.30,234.26,.41,238.05,.34,235.97,.39,232.79,.51,241.10,.65,239.51,.46,235.79,.61,240.62,.59,243.16,.52,244.23,.63,243.06,.69,244.77,.55,248.49,.52,249.96,.54,248.90,.54,254.12
1500,.03,186.73,.14,232.08,.06,109.34,.12,247.05,.13,252.07,.18,263.63,.14,237.63,.13,243.54,.12,216.30,.21,222.03,.19,223.51,.22,211.33,.31,222.48,.29,223.44,.27,227.30,.35,229.98,.28,235.81,.31,215.70,.44,236.19,.58,238.90,.42,222.44,.46,239.58,.41,241.87,.36,252.91,.45,243.76,.54,251.15,.38,254.93,.43,246.53,.54,251.49,.35,257.61
1750,.13,178.32,.22,214.33,.14,156.62,.22,208.20,.25,211.43,.25,229.08,.19,219.47,.18,219.49,.15,216.08,.22,216.42,.20,223.26,.21,201.02,.24,213.30,.25,217.58,.22,229.16,.22,231.78,.23,241.28,.15,206.43,.23,245.95,.36,247.82,.18,218.87,.20,246.71,.19,267.60,.17,275.87,.22,251.73,.34,256.22,.12,272.03,.24,261.20,.32,264.25,.18,277.97
1900,.28,190.19,.37,203.66,.24,179.47,.40,207.26,.45,211.95,.41,221.55,.31,219.20,.30,222.93,.23,208.72,.30,209.34,.32,218.21,.30,193.95,.28,206.93,.28,206.67,.28,217.60,.18,227.00,.24,227.41,.10,198.24,.12,241.88,.20,264.48,.14,205.36,.06,237.26,.12,281.33,.04,223.30,.07,234.60,.13,255.39,.09,118.57,.10,265.26,.16,280.30,.02,338.00
2000,.12,175.91,.14,181.33,.11,178.80,.15,174.99,.15,176.84,.14,177.21,.13,174.93,.13,178.35,.13,159.83,.13,171.21,.14,179.95,.12,166.04,.10,172.18,.09,184.88,.10,168.77,.04,203.13,.07,201.57,.04,167.53,.03,232.13,.05,272.46,.04,196.47,.01,207.90,.03,278.82,.03,175.75,.02,223.03,.04,250.54,.04,127.20,.03,257.35,.05,283.86,.00,163.78
