z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.24-01:00,2.04,241.88,1.95,250.46,1.94,251.77,1.77,253.45,1.51,252.85,.99,250.06,.85,253.73,.90,254.15,.89,254.05,.87,251.94,.49,264.10,.23,252.34,.12,237.92,.07,88.86,.14,85.95,.05,93.77
2018.12.24-02:00,2.06,245.22,1.96,251.73,1.92,253.17,1.71,253.98,1.48,252.19,1.03,249.82,.88,254.00,.91,255.24,.88,255.54,.88,253.82,.49,261.81,.26,245.12,.18,238.24,.03,139.33,.08,97.27,.03,109.39
2018.12.24-03:00,2.06,247.95,1.96,252.61,1.90,253.67,1.65,253.34,1.44,251.01,1.06,249.57,.91,253.79,.92,255.49,.87,255.89,.88,255.20,.50,258.70,.32,241.02,.23,241.05,.06,217.22,.03,131.29,.02,144.23
2018.12.24-04:00,2.01,249.10,1.91,252.60,1.84,252.94,1.59,251.87,1.41,250.02,1.08,249.83,.94,253.71,.93,255.57,.86,255.81,.87,256.34,.51,255.36,.37,238.75,.27,243.45,.10,236.75,.03,223.92,.02,200.69
2018.12.24-05:00,1.93,248.30,1.84,251.04,1.79,250.55,1.56,249.74,1.40,249.33,1.09,250.45,.96,253.84,.92,255.86,.84,256.10,.84,257.65,.52,252.63,.41,237.70,.29,245.42,.12,244.27,.05,247.16,.02,228.24
2018.12.24-06:00,1.87,245.89,1.78,248.18,1.76,247.04,1.56,247.55,1.39,248.90,1.09,251.07,.97,254.05,.90,256.36,.82,257.02,.79,259.29,.52,250.98,.43,237.57,.28,247.42,.11,250.05,.04,261.86,.01,243.07
2018.12.24-07:00,1.85,243.27,1.76,245.31,1.77,243.89,1.58,246.06,1.39,248.68,1.08,251.43,.97,254.21,.87,256.83,.77,258.29,.72,261.04,.50,250.34,.43,238.32,.25,249.93,.08,258.69,.02,326.24,.00,285.45
2018.12.24-08:00,1.87,241.43,1.78,243.48,1.82,242.20,1.61,245.75,1.39,248.92,1.07,251.98,.95,254.71,.82,257.43,.71,259.88,.64,262.68,.47,250.20,.42,239.76,.21,252.57,.04,277.75,.05,47.57,.01,53.47
2018.12.24-09:00,1.92,240.81,1.82,243.03,1.88,242.04,1.63,246.34,1.38,249.56,1.04,253.04,.91,255.88,.77,258.50,.65,261.99,.55,264.08,.44,249.93,.41,241.74,.18,254.45,.02,2.81,.10,64.25,.03,69.59
2018.12.24-10:00,1.97,241.25,1.87,243.60,1.93,242.88,1.65,247.06,1.37,250.01,1.01,254.30,.87,257.43,.72,259.94,.58,264.55,.47,265.07,.41,249.57,.39,244.63,.15,255.87,.04,56.35,.14,72.57,.04,78.41
2018.12.24-11:00,2.01,242.40,1.93,244.73,1.96,244.49,1.66,247.66,1.37,249.92,.99,255.30,.84,258.88,.68,261.24,.53,266.97,.41,265.10,.38,249.04,.38,248.37,.13,256.86,.06,69.76,.16,79.12,.05,86.25
2018.12.24-12:00,2.04,244.42,2.00,246.03,1.97,246.89,1.67,248.57,1.38,249.88,.98,256.32,.82,260.12,.65,262.24,.48,268.61,.38,263.50,.38,247.75,.38,252.00,.14,256.17,.06,84.19,.16,87.39,.06,96.11
2018.12.24-13:00,2.08,247.01,2.06,248.04,1.99,249.72,1.67,249.93,1.39,250.58,.96,257.72,.80,261.04,.63,262.74,.45,268.72,.36,259.74,.39,245.69,.39,254.68,.15,253.61,.05,114.69,.15,100.13,.06,109.00
2018.12.24-14:00,2.08,249.35,2.07,250.11,1.97,252.11,1.64,251.16,1.37,251.67,.93,258.86,.78,260.92,.61,261.74,.43,266.07,.38,254.49,.43,244.04,.40,256.70,.18,251.63,.05,168.10,.13,119.82,.06,125.09
2018.12.24-15:00,2.04,250.78,2.04,251.51,1.92,253.13,1.60,251.44,1.35,252.38,.90,259.05,.77,259.29,.60,258.85,.43,260.76,.42,249.72,.47,243.75,.41,258.65,.21,251.04,.07,197.87,.12,143.14,.06,141.59
2018.12.24-16:00,2.03,251.15,2.03,251.82,1.90,252.41,1.60,250.47,1.35,252.45,.89,258.10,.77,256.46,.61,254.76,.44,254.60,.46,246.67,.49,244.83,.38,260.98,.21,250.88,.09,202.73,.12,155.43,.07,151.16
2018.12.24-17:00,2.03,251.15,2.02,251.74,1.91,251.08,1.63,249.55,1.36,252.88,.88,257.15,.78,253.84,.63,251.35,.47,249.97,.48,245.48,.49,246.47,.33,262.95,.18,248.56,.09,192.37,.13,154.86,.07,153.18
2018.12.24-18:00,1.97,250.17,1.96,250.80,1.87,248.96,1.64,248.98,1.33,253.84,.87,256.69,.78,252.10,.65,249.73,.49,248.11,.49,246.29,.46,248.72,.27,264.42,.14,242.84,.08,172.39,.15,148.27,.08,151.04
2018.12.24-19:00,1.91,249.31,1.89,250.04,1.85,247.40,1.63,249.20,1.28,255.03,.83,256.40,.76,251.05,.65,249.65,.49,248.56,.47,248.67,.42,251.21,.20,264.28,.09,227.01,.10,146.61,.16,137.88,.08,145.53
2018.12.24-20:00,1.86,249.33,1.83,250.23,1.83,247.44,1.60,250.53,1.20,256.50,.78,256.57,.72,250.92,.62,251.15,.47,251.27,.42,252.69,.36,253.97,.12,258.77,.07,186.69,.13,128.59,.19,127.87,.09,138.45
2018.12.24-21:00,1.79,249.66,1.75,250.73,1.79,248.42,1.55,252.31,1.11,257.60,.72,257.05,.68,251.72,.57,254.12,.42,256.49,.36,259.31,.30,258.06,.07,237.31,.10,153.26,.17,120.80,.23,121.38,.10,132.44
2018.12.24-22:00,1.69,249.80,1.66,250.84,1.72,249.41,1.49,253.66,1.03,257.20,.67,256.76,.63,252.59,.51,257.70,.36,263.82,.29,269.37,.24,264.91,.05,193.25,.13,143.73,.20,118.30,.25,118.05,.10,127.95
2018.12.24-23:00,1.61,248.91,1.58,249.75,1.65,249.63,1.42,254.56,.97,255.41,.63,256.02,.60,253.60,.46,261.27,.30,272.39,.23,282.48,.19,274.21,.07,172.43,.15,144.94,.22,119.02,.26,117.41,.10,125.24
2018.12.24-24:00,1.59,247.15,1.56,247.74,1.62,249.26,1.37,255.18,.95,253.05,.63,255.16,.58,254.45,.43,263.16,.26,278.70,.19,294.93,.15,283.01,.09,174.62,.15,152.07,.21,121.83,.26,118.70,.10,124.57
2018.12.25-01:00,1.66,245.96,1.64,246.45,1.66,249.24,1.35,255.56,.98,250.75,.65,254.12,.59,254.52,.42,261.78,.24,277.67,.15,299.78,.13,286.32,.12,183.91,.15,162.19,.20,125.16,.25,120.46,.09,124.83
2018.12.25-02:00,1.80,246.56,1.78,247.11,1.75,250.23,1.35,255.84,1.03,249.50,.69,253.73,.62,254.16,.44,258.08,.24,268.26,.12,288.74,.11,276.98,.15,194.95,.15,174.81,.19,130.37,.23,123.68,.09,125.74
2018.12.25-03:00,1.91,247.80,1.88,248.47,1.81,251.37,1.33,254.96,1.08,248.54,.73,253.53,.65,253.44,.48,253.97,.27,256.84,.13,264.15,.11,256.78,.19,206.04,.16,189.17,.18,139.35,.22,129.72,.08,128.79
2018.12.25-04:00,1.95,248.16,1.93,248.86,1.81,251.44,1.31,251.65,1.12,247.17,.76,252.96,.69,252.49,.52,250.97,.32,250.12,.17,249.09,.14,241.56,.24,215.39,.18,201.47,.17,151.57,.21,138.39,.08,134.49
2018.12.25-05:00,1.97,247.75,1.95,248.44,1.80,250.21,1.34,247.24,1.17,246.13,.79,251.70,.72,251.41,.56,249.32,.37,248.05,.21,244.22,.18,232.99,.28,221.32,.19,207.54,.18,161.50,.22,146.12,.08,139.73
2018.12.25-06:00,1.99,247.50,1.97,248.19,1.80,248.75,1.42,244.18,1.24,245.93,.83,249.94,.74,250.24,.59,248.67,.40,248.44,.24,242.91,.21,226.31,.30,223.95,.20,207.40,.21,165.29,.25,149.66,.09,141.62
2018.12.25-07:00,2.01,247.82,1.99,248.54,1.83,247.96,1.54,243.41,1.32,246.77,.88,248.70,.76,249.53,.61,249.16,.40,250.48,.24,243.04,.22,219.35,.29,223.58,.21,202.04,.23,163.93,.28,149.24,.11,140.31
2018.12.25-08:00,2.00,248.98,1.98,249.76,1.84,248.42,1.63,244.78,1.39,248.74,.93,249.08,.76,250.00,.60,251.06,.39,254.07,.22,244.05,.24,212.29,.28,220.34,.21,193.24,.27,161.21,.33,147.95,.12,139.09
2018.12.25-09:00,1.95,250.59,1.93,251.44,1.82,249.78,1.66,247.28,1.40,251.46,.95,251.19,.75,251.78,.58,254.16,.35,258.96,.19,245.40,.25,207.44,.26,215.70,.22,185.40,.30,160.51,.37,148.29,.14,139.71
2018.12.25-10:00,1.85,250.70,1.82,252.35,1.74,250.77,1.64,249.38,1.36,253.96,.94,254.43,.72,254.48,.55,257.87,.31,264.51,.15,247.54,.27,207.18,.25,212.82,.25,182.32,.34,163.02,.41,151.03,.15,142.40
2018.12.25-11:00,1.78,248.57,1.72,251.38,1.66,250.60,1.60,250.41,1.31,255.37,.91,258.06,.68,257.75,.51,261.48,.28,269.57,.12,250.92,.28,211.27,.24,213.30,.26,183.20,.36,167.61,.43,155.29,.16,146.56
2018.12.25-12:00,1.80,245.57,1.70,249.41,1.64,249.99,1.60,251.22,1.27,255.79,.87,261.16,.64,260.60,.48,263.81,.25,271.39,.11,249.36,.29,218.25,.23,216.43,.27,186.38,.37,173.45,.44,160.48,.16,151.96
2018.12.25-13:00,1.90,244.28,1.76,248.30,1.68,250.32,1.60,252.59,1.25,256.02,.83,263.15,.61,261.55,.46,263.21,.22,266.16,.12,239.14,.31,225.98,.22,220.32,.29,191.16,.38,180.26,.45,166.49,.16,158.23
2018.12.25-14:00,2.00,245.52,1.82,249.03,1.71,251.71,1.60,254.18,1.24,255.97,.79,263.03,.60,259.09,.44,258.16,.22,252.52,.16,230.21,.34,233.02,.22,223.96,.31,197.61,.40,188.13,.46,173.66,.16,165.87
2018.12.25-15:00,2.03,248.31,1.86,250.55,1.70,252.90,1.58,255.00,1.24,255.31,.77,260.41,.60,253.96,.46,250.66,.26,239.44,.22,227.59,.37,238.64,.23,225.89,.34,204.17,.42,195.80,.47,181.20,.16,174.09
2018.12.25-16:00,1.96,249.74,1.87,251.01,1.67,252.02,1.56,254.08,1.24,253.74,.76,255.92,.63,248.73,.50,244.78,.32,233.71,.29,229.10,.38,243.06,.25,225.74,.37,209.67,.44,202.12,.48,188.61,.16,181.50
2018.12.25-17:00,1.93,249.67,1.88,250.79,1.69,249.36,1.57,252.29,1.27,251.96,.79,250.79,.68,245.06,.54,241.74,.38,232.80,.33,231.01,.38,245.83,.25,223.21,.39,213.05,.45,206.16,.48,194.39,.16,186.91
2018.12.25-18:00,1.89,249.49,1.87,250.55,1.74,247.28,1.60,251.11,1.32,251.45,.84,246.82,.72,243.37,.59,240.91,.42,233.73,.36,231.63,.35,246.34,.25,218.07,.38,214.08,.44,207.79,.47,197.26,.16,189.52
2018.12.25-19:00,1.88,249.35,1.86,250.28,1.82,246.58,1.63,251.17,1.35,252.22,.91,245.27,.75,243.91,.62,242.14,.45,235.67,.37,231.93,.30,244.36,.23,208.29,.35,211.54,.41,205.83,.44,195.96,.15,188.05
2018.12.25-20:00,1.84,249.57,1.83,250.46,1.87,247.58,1.63,252.42,1.34,253.27,.95,245.91,.76,246.26,.62,245.13,.45,238.87,.36,233.33,.24,239.47,.23,195.06,.31,205.36,.37,200.24,.41,190.95,.15,183.68
2018.12.25-21:00,1.77,249.19,1.76,250.08,1.86,249.31,1.57,253.45,1.29,253.65,.95,247.68,.74,249.35,.58,249.08,.43,243.50,.33,237.02,.18,231.91,.23,183.77,.29,197.51,.35,192.99,.40,184.60,.15,179.28
2018.12.25-22:00,1.65,247.28,1.66,248.28,1.78,250.64,1.49,253.40,1.22,253.68,.92,250.38,.69,252.59,.53,253.59,.39,249.93,.29,243.85,.14,221.24,.24,177.12,.27,189.99,.34,186.06,.40,179.12,.15,176.62
2018.12.25-23:00,1.53,243.01,1.55,244.29,1.63,250.01,1.42,252.24,1.14,253.11,.88,253.98,.63,255.84,.48,258.17,.35,258.02,.24,254.58,.11,209.44,.25,176.03,.27,185.42,.34,181.96,.40,176.58,.16,176.47
2018.12.25-24:00,1.49,238.81,1.51,240.14,1.53,248.04,1.37,251.20,1.08,251.77,.85,258.26,.59,259.08,.43,261.59,.30,265.78,.20,267.45,.09,198.94,.26,179.26,.27,184.27,.35,181.10,.41,176.98,.16,178.26
2018.12.26-01:00,1.60,238.14,1.61,239.08,1.58,246.95,1.37,250.48,1.08,250.15,.81,261.42,.56,260.43,.39,260.97,.26,268.64,.17,276.95,.10,191.79,.25,184.81,.26,185.29,.36,182.31,.41,179.09,.16,181.47
2018.12.26-02:00,1.76,240.51,1.78,241.52,1.68,248.16,1.40,250.13,1.11,248.75,.78,261.39,.56,257.61,.39,254.15,.24,261.93,.13,275.36,.13,192.38,.25,192.61,.26,188.81,.36,185.62,.41,182.98,.16,185.70
2018.12.26-03:00,1.87,244.53,1.92,245.81,1.77,250.91,1.44,250.08,1.16,247.28,.77,257.76,.59,252.14,.43,245.29,.26,249.17,.12,259.39,.17,199.14,.25,202.16,.26,194.57,.36,190.65,.41,188.39,.17,190.11
2018.12.26-04:00,1.96,248.75,2.00,250.10,1.82,253.60,1.50,249.67,1.25,245.90,.81,252.44,.65,247.70,.51,240.37,.31,240.90,.15,242.10,.22,206.24,.26,210.54,.28,199.75,.38,195.16,.42,193.32,.17,193.40
2018.12.26-05:00,1.99,251.87,2.02,253.12,1.82,255.26,1.57,249.37,1.36,245.62,.88,248.61,.72,246.45,.59,240.24,.37,238.92,.19,232.47,.27,211.48,.27,215.56,.30,202.41,.40,197.63,.44,196.28,.17,194.95
2018.12.26-06:00,1.96,253.54,1.97,254.69,1.78,255.82,1.63,249.93,1.47,246.88,.97,247.42,.78,247.78,.66,242.96,.43,240.12,.24,227.92,.32,214.72,.28,216.96,.33,202.47,.43,197.93,.47,197.06,.18,194.63
2018.12.26-07:00,1.89,253.56,1.89,254.67,1.71,255.04,1.66,251.06,1.55,249.26,1.05,248.13,.82,250.00,.71,246.73,.47,242.71,.28,226.03,.36,216.80,.28,215.98,.35,200.88,.46,196.75,.49,196.27,.19,192.69
2018.12.26-08:00,1.83,252.49,1.82,253.71,1.65,253.43,1.64,252.37,1.56,252.35,1.10,250.09,.82,252.17,.72,250.82,.50,246.31,.30,225.88,.38,218.68,.28,213.86,.37,198.60,.48,195.01,.51,194.72,.19,189.89
2018.12.26-09:00,1.78,251.36,1.75,252.83,1.59,251.79,1.56,252.89,1.51,255.50,1.09,252.96,.80,254.38,.69,255.24,.50,251.25,.31,227.56,.39,221.25,.27,211.59,.38,196.71,.51,193.73,.54,193.37,.19,187.19
2018.12.26-10:00,1.73,250.10,1.68,251.63,1.56,249.81,1.49,251.44,1.41,257.56,1.04,256.05,.75,256.61,.64,259.79,.47,257.34,.30,231.23,.39,225.08,.26,209.88,.39,195.74,.53,193.60,.55,192.92,.20,185.36
2018.12.26-11:00,1.68,248.19,1.63,249.49,1.56,247.55,1.48,248.51,1.32,257.81,.98,258.76,.70,258.62,.57,263.96,.42,263.95,.29,236.84,.37,230.25,.25,209.11,.40,195.89,.54,194.74,.57,193.37,.20,184.64
2018.12.26-12:00,1.66,245.83,1.60,247.64,1.58,246.57,1.54,246.95,1.29,256.95,.92,260.53,.65,259.69,.51,266.45,.37,268.96,.27,242.55,.36,236.28,.24,209.37,.39,197.36,.55,197.01,.57,194.65,.19,185.07
2018.12.26-13:00,1.71,244.14,1.64,246.78,1.62,247.03,1.63,248.35,1.30,256.54,.88,260.48,.61,258.43,.46,265.00,.31,268.60,.27,245.77,.34,242.30,.23,210.91,.39,200.41,.55,200.48,.57,197.01,.19,186.87
2018.12.26-14:00,1.79,244.33,1.73,246.67,1.69,247.85,1.70,251.34,1.34,256.83,.86,257.79,.61,254.04,.44,258.18,.28,259.64,.28,245.71,.33,247.62,.23,214.34,.38,205.17,.54,205.15,.56,200.64,.19,189.72
2018.12.26-15:00,1.83,245.87,1.80,247.50,1.74,249.25,1.71,254.43,1.36,257.20,.88,253.42,.65,248.31,.46,248.36,.30,245.45,.31,243.52,.32,250.89,.25,219.65,.38,211.71,.54,210.94,.56,205.62,.18,193.88
2018.12.26-16:00,1.86,247.68,1.86,249.29,1.78,250.74,1.69,256.61,1.37,256.97,.93,248.89,.72,243.93,.53,241.00,.37,235.43,.35,241.25,.32,251.58,.27,224.03,.39,217.86,.54,216.27,.57,210.42,.18,198.27
2018.12.26-17:00,1.92,248.83,1.92,250.43,1.83,251.30,1.67,257.33,1.38,255.97,1.01,245.72,.81,242.39,.63,238.48,.46,232.45,.39,240.54,.30,250.14,.29,226.27,.40,221.93,.53,219.68,.57,213.56,.18,201.49
2018.12.26-18:00,1.96,249.38,1.95,250.77,1.86,251.10,1.65,257.12,1.40,255.16,1.11,245.05,.90,243.73,.71,239.92,.54,234.11,.41,241.18,.28,246.32,.30,225.88,.39,223.25,.51,220.45,.56,214.25,.17,202.60
2018.12.26-19:00,1.96,249.95,1.95,251.15,1.88,251.20,1.63,256.79,1.42,255.20,1.20,246.87,.97,247.22,.78,243.76,.61,238.20,.43,242.58,.26,239.43,.29,222.43,.37,221.47,.48,218.12,.53,212.11,.17,201.30
2018.12.26-20:00,1.93,249.57,1.90,250.66,1.87,251.06,1.60,256.03,1.42,255.69,1.25,250.26,1.01,252.00,.81,248.73,.65,243.45,.44,244.94,.24,231.06,.28,217.36,.34,217.45,.44,213.27,.51,207.81,.17,198.02
2018.12.26-21:00,1.84,248.49,1.81,249.48,1.81,250.86,1.54,255.00,1.37,256.54,1.24,254.37,.99,257.44,.79,254.28,.65,249.37,.44,248.59,.23,224.24,.28,212.70,.32,212.46,.41,207.09,.49,202.64,.17,194.10
2018.12.26-22:00,1.73,246.75,1.69,247.74,1.72,250.30,1.48,253.15,1.27,256.25,1.17,257.77,.93,262.81,.73,260.00,.61,255.97,.41,254.46,.23,221.91,.28,211.25,.30,209.04,.40,202.03,.49,198.63,.17,191.74
2018.12.26-23:00,1.69,245.20,1.66,246.16,1.69,249.70,1.46,251.14,1.20,253.86,1.08,259.18,.83,267.13,.65,264.99,.53,262.92,.36,262.58,.22,222.00,.27,212.00,.28,206.58,.40,197.89,.48,195.49,.17,190.32
2018.12.26-24:00,1.70,244.66,1.68,245.63,1.68,249.76,1.50,250.49,1.19,250.59,1.02,258.56,.73,269.37,.57,268.05,.46,269.00,.30,271.55,.20,223.49,.25,214.59,.27,205.22,.39,195.22,.48,193.61,.18,189.75
2018.12.27-01:00,1.70,244.46,1.68,245.30,1.66,249.91,1.52,251.46,1.23,248.16,1.00,256.97,.66,268.83,.51,268.04,.40,271.84,.24,278.33,.19,226.89,.23,219.65,.25,206.39,.39,195.26,.48,194.03,.18,190.81
2018.12.27-02:00,1.69,244.28,1.68,244.93,1.63,249.68,1.53,253.32,1.30,247.25,1.02,255.61,.62,265.73,.49,264.71,.36,269.54,.20,278.79,.20,230.88,.22,226.58,.24,210.47,.39,198.13,.47,196.89,.17,193.57
2018.12.27-03:00,1.75,244.69,1.74,245.26,1.66,249.67,1.56,254.99,1.42,247.61,1.09,254.84,.64,260.93,.50,259.17,.36,262.95,.17,269.70,.22,233.21,.22,232.80,.24,215.18,.40,202.16,.47,200.80,.17,196.84
2018.12.27-04:00,1.84,246.37,1.84,246.94,1.73,250.64,1.60,256.59,1.56,249.23,1.18,254.63,.70,255.81,.55,253.46,.40,255.14,.18,252.18,.24,233.42,.23,236.47,.24,218.54,.41,206.08,.47,204.65,.17,199.73
2018.12.27-05:00,1.93,249.50,1.93,250.03,1.80,252.38,1.60,258.34,1.66,252.10,1.27,255.38,.79,252.38,.63,249.74,.46,249.78,.22,237.36,.26,232.09,.24,236.65,.26,219.61,.43,209.27,.49,207.85,.17,201.76
2018.12.27-06:00,1.97,252.63,1.98,253.12,1.85,253.61,1.56,258.28,1.67,254.66,1.31,256.51,.87,250.79,.72,248.56,.54,248.11,.30,231.91,.30,231.54,.25,235.07,.28,219.29,.46,211.72,.51,210.26,.17,202.91
2018.12.27-07:00,1.94,253.75,1.94,254.16,1.83,252.66,1.50,254.89,1.63,255.75,1.32,257.74,.95,251.20,.79,250.08,.60,249.93,.37,233.20,.33,232.83,.26,233.30,.30,218.31,.48,213.38,.52,211.74,.17,203.02
2018.12.27-08:00,1.85,253.04,1.85,253.34,1.79,250.00,1.48,250.17,1.58,256.34,1.29,259.67,1.00,254.02,.83,253.85,.64,254.19,.42,237.30,.35,234.12,.27,229.91,.32,215.37,.49,213.28,.53,211.32,.17,201.12
2018.12.27-09:00,1.76,250.92,1.78,251.18,1.78,247.21,1.52,246.09,1.52,256.50,1.23,261.48,1.01,257.92,.83,258.50,.63,259.35,.45,242.27,.36,235.26,.27,225.89,.33,211.64,.50,212.06,.53,209.60,.17,197.94
2018.12.27-10:00,1.69,248.80,1.71,249.20,1.78,246.43,1.58,243.30,1.47,255.59,1.15,261.60,.97,261.23,.79,262.47,.59,263.92,.46,247.10,.36,236.78,.27,223.51,.34,209.22,.49,211.19,.53,208.05,.17,195.15
2018.12.27-11:00,1.58,246.73,1.62,247.51,1.71,247.05,1.64,241.66,1.41,252.71,1.07,258.74,.88,262.21,.72,264.33,.51,266.43,.44,251.46,.36,239.66,.28,225.32,.34,210.36,.48,212.43,.52,208.48,.17,194.68
2018.12.27-12:00,1.51,244.91,1.56,246.23,1.62,247.22,1.69,242.75,1.40,249.82,1.03,254.80,.80,259.90,.65,263.39,.44,265.07,.41,254.41,.36,243.35,.27,229.47,.33,213.73,.46,214.90,.51,210.06,.17,195.37
2018.12.27-13:00,1.50,244.12,1.56,245.50,1.60,246.37,1.73,245.59,1.44,249.06,1.06,252.83,.79,255.92,.61,260.09,.39,259.12,.38,255.35,.34,246.84,.25,233.27,.31,217.29,.43,217.04,.48,211.29,.17,196.05
2018.12.27-14:00,1.55,243.08,1.60,244.58,1.64,245.09,1.77,248.40,1.50,250.02,1.13,253.24,.84,253.07,.62,256.31,.40,251.47,.37,254.72,.32,249.45,.24,235.46,.29,220.28,.40,218.28,.46,211.82,.16,196.73
2018.12.27-15:00,1.57,240.23,1.63,242.75,1.69,243.64,1.78,250.74,1.52,251.51,1.18,254.74,.92,252.19,.67,253.76,.46,246.30,.38,253.34,.31,250.72,.23,236.44,.29,223.79,.38,219.76,.45,213.09,.16,198.81
2018.12.27-16:00,1.58,237.18,1.65,241.04,1.72,242.75,1.73,252.93,1.52,253.10,1.20,256.51,1.00,252.83,.75,252.76,.56,244.48,.43,251.74,.32,250.22,.24,235.59,.30,226.63,.39,221.13,.46,214.88,.16,201.74
2018.12.27-17:00,1.63,236.44,1.70,240.81,1.76,242.83,1.69,254.66,1.53,254.79,1.21,257.86,1.08,254.69,.83,253.22,.66,245.22,.48,250.74,.33,248.68,.26,232.48,.31,227.02,.40,221.01,.48,215.71,.17,203.86
2018.12.27-18:00,1.69,237.16,1.78,241.99,1.83,243.60,1.65,255.14,1.54,256.36,1.21,258.29,1.12,257.39,.89,254.90,.75,247.74,.53,251.42,.34,247.05,.28,227.92,.33,224.88,.42,219.09,.50,214.99,.17,204.56
2018.12.27-19:00,1.76,238.15,1.86,243.42,1.90,244.45,1.61,253.93,1.52,256.74,1.20,257.79,1.11,259.96,.92,257.10,.80,251.30,.55,254.15,.34,246.03,.31,224.22,.34,222.15,.44,216.81,.52,213.67,.18,204.40
2018.12.27-20:00,1.76,238.09,1.86,243.89,1.90,244.66,1.54,251.54,1.45,255.67,1.17,256.63,1.07,261.47,.93,259.01,.81,255.08,.55,257.90,.33,245.87,.32,223.24,.35,221.15,.45,215.99,.53,213.22,.17,204.56
2018.12.27-21:00,1.73,237.54,1.83,244.06,1.88,245.08,1.50,249.05,1.39,253.99,1.15,254.84,1.01,261.15,.91,259.89,.80,258.11,.52,261.02,.31,245.39,.33,223.41,.35,220.89,.45,215.63,.52,212.77,.17,204.05
2018.12.27-22:00,1.67,236.73,1.79,244.34,1.84,246.21,1.48,246.78,1.34,252.21,1.12,252.69,.95,259.19,.87,260.01,.76,260.58,.47,263.24,.28,244.04,.32,223.92,.33,220.58,.43,214.96,.50,211.79,.16,202.30
2018.12.27-23:00,1.59,235.85,1.73,244.84,1.78,247.87,1.47,245.18,1.29,250.57,1.09,251.25,.90,256.80,.81,260.18,.71,263.36,.41,265.13,.25,241.31,.30,224.51,.30,219.72,.40,213.63,.48,210.17,.16,199.71
2018.12.27-24:00,1.50,234.12,1.64,244.63,1.68,248.86,1.46,244.55,1.23,249.12,1.07,251.41,.87,255.37,.76,260.85,.66,266.84,.36,267.15,.23,237.25,.29,225.20,.28,218.23,.39,211.79,.47,208.28,.16,197.29
2018.12.28-01:00,1.41,231.19,1.55,243.16,1.57,248.27,1.45,244.78,1.19,248.18,1.04,253.29,.87,255.72,.74,261.98,.61,270.52,.31,268.98,.22,232.70,.28,226.31,.27,216.80,.39,210.28,.47,207.07,.17,196.01
2018.12.28-02:00,1.37,227.75,1.50,240.70,1.50,246.31,1.45,245.39,1.19,247.55,1.03,255.62,.89,257.08,.73,262.63,.58,272.85,.28,269.14,.22,228.98,.27,228.64,.27,216.65,.39,210.17,.48,207.43,.18,196.33
2018.12.28-03:00,1.38,224.60,1.51,238.79,1.48,244.69,1.47,246.77,1.22,247.62,1.03,256.91,.92,257.99,.75,261.88,.56,271.93,.27,264.89,.23,226.77,.27,232.31,.26,218.26,.39,211.71,.49,209.41,.18,197.87
2018.12.28-04:00,1.44,222.83,1.57,237.52,1.50,243.76,1.50,248.63,1.27,248.06,1.05,256.17,.96,257.48,.80,259.71,.56,267.34,.29,256.22,.27,227.32,.27,237.41,.25,221.96,.38,215.01,.49,212.91,.18,200.40
2018.12.28-05:00,1.54,223.32,1.68,237.80,1.57,243.62,1.51,250.68,1.33,249.12,1.10,254.71,1.01,256.91,.86,258.00,.59,261.61,.33,248.01,.31,229.05,.27,240.75,.24,223.81,.38,217.37,.49,215.73,.18,202.48
2018.12.28-06:00,1.64,225.21,1.77,239.15,1.64,243.92,1.51,252.63,1.37,251.06,1.15,254.51,1.06,258.24,.92,258.80,.63,258.41,.39,244.02,.37,230.91,.28,239.45,.25,220.36,.39,216.63,.50,216.17,.18,202.98
2018.12.28-07:00,1.68,227.22,1.82,240.40,1.69,244.35,1.47,253.88,1.37,253.18,1.18,255.24,1.08,260.97,.94,261.41,.66,257.91,.45,243.21,.42,233.59,.30,235.62,.28,215.21,.43,214.70,.54,215.42,.19,202.64
2018.12.28-08:00,1.68,228.68,1.83,241.19,1.70,244.51,1.41,253.47,1.32,253.99,1.16,254.90,1.05,262.44,.92,262.95,.67,256.96,.50,243.04,.47,237.55,.32,233.93,.32,213.67,.47,214.81,.57,215.87,.19,203.17
2018.12.28-09:00,1.68,230.18,1.83,242.15,1.71,244.78,1.35,251.02,1.25,252.57,1.12,252.58,.97,260.85,.86,261.09,.65,252.96,.54,242.04,.48,241.86,.33,234.67,.35,214.83,.49,216.72,.58,217.58,.19,204.50
2018.12.28-10:00,1.66,231.66,1.83,243.22,1.71,245.32,1.32,247.33,1.20,249.08,1.09,249.50,.91,257.25,.81,256.78,.65,247.59,.58,241.32,.47,245.38,.32,235.21,.34,215.20,.47,218.05,.55,218.69,.18,204.83
2018.12.28-11:00,1.59,232.88,1.77,244.53,1.66,246.28,1.31,244.21,1.17,245.73,1.07,247.80,.87,254.21,.78,253.43,.67,244.62,.61,242.16,.44,247.09,.30,232.59,.33,212.54,.45,216.89,.52,217.50,.17,202.72
2018.12.28-12:00,1.49,233.33,1.68,245.49,1.59,247.13,1.31,242.55,1.16,244.16,1.06,248.25,.85,252.96,.77,252.35,.68,244.52,.62,244.85,.40,247.08,.28,225.90,.33,207.59,.44,213.42,.49,213.90,.17,198.90
