z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.31-01:00,.66,271.06,.80,271.89,.85,273.24,.80,280.85,.77,293.15,.62,290.63,.45,287.54,.45,266.20,.44,267.55,.31,279.12,.29,282.45,.22,274.55,.19,256.27,.24,247.15,.30,234.73,.11,212.75
2019.01.31-02:00,.73,275.09,.86,274.20,.90,275.73,.80,284.24,.74,295.60,.63,293.85,.45,285.14,.50,268.86,.49,270.05,.32,277.71,.26,280.66,.21,273.09,.19,251.97,.24,242.77,.30,231.61,.11,209.54
2019.01.31-03:00,.79,278.14,.90,276.35,.92,278.30,.77,286.16,.68,295.61,.58,294.17,.44,280.05,.53,272.17,.53,274.52,.32,278.11,.24,278.64,.21,273.54,.19,251.03,.23,241.17,.30,230.39,.10,206.80
2019.01.31-04:00,.82,280.77,.92,279.36,.91,282.13,.71,286.88,.63,294.30,.54,291.89,.47,275.11,.56,275.85,.54,279.38,.32,278.40,.23,274.98,.19,273.84,.19,251.22,.22,240.85,.28,229.95,.10,204.18
2019.01.31-05:00,.78,281.35,.93,282.29,.87,285.82,.63,285.89,.59,293.10,.53,290.22,.52,274.10,.58,280.56,.55,284.77,.32,278.93,.22,269.06,.18,271.34,.18,249.48,.20,239.38,.26,228.63,.09,200.90
2019.01.31-06:00,.76,278.31,.93,285.04,.82,288.56,.57,282.84,.57,292.74,.55,291.35,.58,276.66,.59,285.78,.55,290.35,.32,281.05,.22,261.74,.16,264.29,.17,244.04,.19,235.30,.25,225.76,.09,197.14
2019.01.31-07:00,.81,274.32,.95,287.40,.79,289.45,.55,277.41,.55,291.61,.54,292.73,.61,279.02,.58,289.72,.53,295.20,.32,284.27,.24,256.98,.16,257.60,.17,239.60,.19,232.42,.24,224.36,.10,194.77
2019.01.31-08:00,.95,274.56,.99,290.28,.80,289.85,.59,272.17,.52,288.79,.50,292.02,.61,279.57,.54,291.23,.49,298.25,.31,286.55,.27,257.02,.18,255.57,.18,237.71,.19,231.00,.24,224.04,.10,193.11
2019.01.31-09:00,1.11,280.27,1.03,292.95,.81,290.07,.67,268.44,.52,283.42,.48,288.70,.60,279.14,.51,290.31,.45,298.72,.30,286.88,.30,260.66,.20,257.04,.20,235.84,.20,227.59,.25,221.37,.10,190.34
2019.01.31-10:00,1.19,288.92,1.03,295.27,.80,290.16,.76,267.51,.56,278.49,.49,285.61,.61,279.15,.50,287.61,.42,295.94,.30,284.97,.33,265.14,.23,260.04,.21,234.26,.21,222.92,.26,216.85,.11,188.01
2019.01.31-11:00,1.16,291.06,.96,294.49,.74,286.46,.83,267.08,.62,275.13,.53,283.46,.62,279.53,.50,284.28,.40,290.29,.30,280.36,.35,269.67,.25,265.45,.22,236.35,.23,221.34,.28,214.23,.11,187.66
2019.01.31-12:00,1.08,289.07,.88,289.76,.71,279.33,.88,267.56,.68,274.02,.55,282.44,.62,280.90,.50,282.09,.39,284.08,.31,274.24,.36,273.68,.26,271.66,.23,240.68,.24,221.77,.29,212.97,.11,188.01
2019.01.31-13:00,1.00,285.88,.86,285.38,.72,275.16,.90,271.01,.71,275.55,.56,283.31,.61,283.91,.51,282.48,.40,280.47,.33,270.35,.35,276.28,.25,275.32,.23,242.23,.25,219.72,.30,209.78,.12,186.93
2019.01.31-14:00,.92,284.67,.85,282.50,.74,273.69,.88,275.32,.72,277.74,.55,284.72,.59,287.81,.51,285.58,.42,281.14,.37,271.54,.33,278.69,.22,276.72,.21,240.44,.25,215.10,.32,204.87,.12,184.33
2019.01.31-15:00,.85,281.50,.83,280.28,.74,272.97,.83,278.88,.71,280.06,.55,286.44,.56,291.91,.50,290.75,.43,284.94,.39,276.10,.31,281.33,.19,276.59,.19,237.78,.26,211.12,.34,201.03,.13,182.31
2019.01.31-16:00,.77,279.47,.80,277.64,.75,272.05,.77,281.00,.69,282.58,.53,288.69,.51,296.00,.47,297.18,.42,290.24,.40,281.88,.29,283.90,.15,275.31,.17,235.98,.25,208.62,.35,198.77,.13,181.51
2019.01.31-17:00,.64,277.27,.79,274.95,.76,271.51,.71,281.62,.65,285.26,.52,291.82,.48,300.18,.45,304.25,.41,296.17,.40,287.83,.27,286.08,.11,270.45,.14,233.13,.24,205.57,.34,196.66,.13,180.91
2019.01.31-18:00,.51,266.64,.79,272.05,.78,270.90,.67,280.29,.61,286.98,.50,294.30,.45,304.03,.44,311.02,.40,302.00,.39,293.79,.26,289.22,.09,260.97,.11,228.14,.22,201.51,.33,194.55,.13,180.00
2019.01.31-19:00,.53,248.25,.80,269.86,.81,270.32,.65,278.20,.59,287.17,.49,294.25,.42,305.60,.41,316.33,.37,306.45,.37,299.11,.26,294.23,.08,255.74,.08,223.84,.19,198.33,.30,193.65,.12,179.04
2019.01.31-20:00,.73,240.59,.83,269.29,.83,270.56,.66,277.49,.59,287.30,.50,292.41,.39,303.23,.37,318.54,.33,307.89,.33,302.42,.24,300.22,.09,260.37,.06,222.51,.17,196.93,.28,194.23,.11,178.21
2019.01.31-21:00,.96,242.92,.87,269.14,.87,271.10,.68,278.03,.61,288.09,.53,291.01,.39,297.97,.34,316.07,.30,305.34,.30,302.35,.23,305.65,.11,268.27,.06,223.91,.16,197.56,.27,196.03,.11,177.67
2019.01.31-22:00,1.11,244.21,.91,268.01,.89,270.88,.70,278.11,.60,288.34,.55,291.11,.41,293.58,.32,309.80,.29,300.41,.29,298.95,.21,308.84,.14,274.76,.07,227.32,.17,201.00,.26,199.26,.10,178.59
2019.01.31-23:00,1.20,240.68,.95,264.39,.91,268.14,.71,275.19,.58,285.11,.56,291.04,.44,291.37,.33,302.58,.31,295.43,.31,294.73,.19,308.75,.16,280.21,.09,230.17,.18,205.54,.27,202.84,.10,180.52
2019.01.31-24:00,1.24,237.42,1.00,259.68,.93,264.58,.72,271.56,.57,280.08,.55,290.74,.47,291.07,.35,296.98,.35,291.36,.35,291.64,.19,304.43,.18,283.37,.11,228.91,.20,208.41,.27,204.86,.10,181.47
2019.02.01-01:00,1.27,236.88,1.07,256.02,.94,262.33,.72,270.13,.58,277.50,.55,290.82,.48,291.92,.38,292.93,.39,288.12,.39,289.78,.20,297.20,.19,284.34,.13,224.29,.21,208.49,.28,204.26,.10,180.51
2019.02.01-02:00,1.27,239.54,1.14,254.18,.95,261.55,.70,270.59,.60,278.90,.57,292.04,.50,293.77,.41,290.45,.42,286.13,.43,289.34,.22,289.54,.18,283.48,.14,216.70,.23,205.24,.29,200.30,.11,177.14
2019.02.01-03:00,1.25,243.27,1.17,254.26,.97,261.56,.67,270.49,.60,281.62,.59,293.85,.51,295.91,.43,289.78,.46,285.93,.47,290.78,.24,284.30,.16,282.43,.16,208.63,.23,199.96,.30,193.93,.12,172.42
2019.02.01-04:00,1.20,247.55,1.15,256.73,.99,263.44,.64,269.78,.59,283.71,.57,295.20,.50,297.86,.45,290.83,.48,287.61,.49,293.85,.28,281.91,.15,281.67,.16,202.90,.24,195.06,.31,187.59,.12,168.79
2019.02.01-05:00,1.13,251.86,1.11,260.24,1.00,266.54,.63,268.75,.56,284.16,.53,295.56,.47,299.67,.46,293.85,.50,291.35,.49,298.55,.30,281.71,.14,280.34,.17,201.61,.24,192.97,.32,183.85,.13,168.20
2019.02.01-06:00,1.07,255.91,1.06,263.53,1.00,269.47,.64,267.50,.54,282.47,.49,294.67,.45,301.10,.46,298.23,.49,296.61,.46,304.65,.31,282.67,.13,277.70,.17,204.84,.24,194.67,.32,183.62,.13,170.24
2019.02.01-07:00,1.03,260.25,1.03,266.90,.99,272.37,.67,267.60,.53,280.20,.47,293.16,.44,301.38,.45,301.86,.49,301.48,.42,310.71,.29,283.39,.12,272.77,.17,211.85,.23,200.14,.32,186.72,.13,173.86
2019.02.01-08:00,1.00,265.39,1.01,270.75,.99,275.29,.72,269.50,.55,278.31,.46,290.46,.45,298.98,.45,302.02,.47,303.68,.36,314.54,.26,283.33,.11,267.05,.17,220.09,.22,207.01,.31,191.06,.13,177.39
2019.02.01-09:00,1.00,271.05,1.01,275.03,.99,278.15,.79,272.47,.60,277.28,.48,286.19,.47,294.23,.45,297.96,.45,302.25,.31,313.57,.24,282.68,.11,262.19,.17,227.90,.20,212.40,.31,194.47,.12,179.20
2019.02.01-10:00,.99,275.06,1.00,277.95,.98,279.68,.85,274.32,.66,276.02,.52,280.79,.50,289.02,.45,291.42,.44,298.01,.27,306.12,.23,283.07,.12,262.21,.17,235.69,.19,214.99,.30,195.99,.11,178.46
2019.02.01-11:00,.95,276.49,.97,279.04,.94,279.78,.90,275.39,.71,275.17,.55,276.19,.53,285.35,.45,285.04,.42,292.47,.27,294.18,.26,284.20,.14,266.25,.16,242.95,.18,214.60,.31,195.87,.11,175.64
2019.02.01-12:00,.88,274.32,.92,278.10,.89,278.33,.91,276.29,.74,275.00,.58,273.19,.54,283.50,.46,280.05,.41,286.38,.29,282.84,.30,285.13,.18,271.55,.17,249.64,.18,213.06,.31,195.35,.11,172.95
2019.02.01-13:00,.81,269.92,.85,275.46,.82,276.16,.90,277.76,.75,275.55,.60,272.10,.56,283.18,.49,277.18,.42,280.79,.33,275.31,.34,286.14,.21,276.18,.17,254.15,.17,208.77,.32,193.53,.12,170.47
2019.02.01-14:00,.75,266.22,.77,272.60,.76,275.05,.86,280.47,.75,276.58,.64,272.59,.60,284.21,.55,277.01,.46,277.59,.37,272.10,.35,287.92,.21,279.88,.15,255.10,.17,199.94,.33,189.76,.12,168.25
2019.02.01-15:00,.69,262.23,.69,269.03,.68,274.37,.80,283.43,.74,277.17,.66,274.09,.64,287.21,.62,279.77,.52,277.93,.40,272.51,.34,291.14,.20,283.56,.12,252.61,.18,189.78,.34,185.74,.13,167.09
2019.02.01-16:00,.65,258.12,.64,265.16,.63,272.90,.72,285.78,.73,278.03,.68,277.83,.65,293.55,.66,286.00,.55,281.40,.41,274.79,.31,295.27,.17,286.48,.09,244.45,.19,183.17,.35,183.62,.14,167.65
2019.02.01-17:00,.64,254.27,.63,261.32,.61,269.20,.65,286.12,.73,279.56,.69,283.79,.65,302.71,.64,295.31,.54,286.86,.39,277.27,.27,300.76,.13,289.56,.07,235.28,.20,182.65,.35,184.69,.14,170.08
2019.02.01-18:00,.65,251.40,.65,258.09,.63,264.92,.60,284.51,.73,282.68,.71,290.76,.62,312.50,.58,306.06,.47,292.63,.35,278.85,.23,308.11,.11,295.65,.06,231.80,.19,185.53,.34,187.71,.13,173.07
2019.02.01-19:00,.68,251.99,.68,258.48,.67,263.98,.58,283.95,.73,288.76,.73,297.92,.57,320.74,.50,315.22,.41,295.80,.32,278.81,.20,314.68,.09,304.88,.03,225.01,.17,186.74,.31,189.60,.12,173.81
2019.02.01-20:00,.71,255.15,.71,261.32,.70,265.66,.57,284.41,.72,296.10,.72,304.42,.49,326.08,.42,319.41,.37,293.74,.33,278.49,.19,317.19,.08,313.90,.01,173.86,.15,184.85,.27,189.34,.11,171.00
2019.02.01-21:00,.73,259.18,.74,264.93,.73,268.59,.59,285.17,.70,302.13,.68,309.26,.40,326.61,.35,316.57,.36,288.07,.36,279.11,.19,315.71,.07,315.80,.02,84.88,.12,182.19,.23,188.02,.09,165.63
2019.02.01-22:00,.77,259.18,.79,265.08,.77,269.27,.64,283.88,.68,303.94,.63,311.02,.31,317.46,.30,304.73,.38,282.22,.39,280.62,.19,312.70,.08,312.73,.02,59.04,.09,182.32,.19,187.03,.08,158.61
2019.02.01-23:00,.81,255.71,.86,262.59,.82,268.56,.70,281.94,.66,302.99,.59,310.44,.30,299.01,.31,288.66,.42,278.31,.42,282.03,.18,307.29,.09,306.54,.02,51.47,.07,185.45,.16,185.08,.08,150.43
2019.02.01-24:00,.88,251.46,.95,259.36,.88,267.70,.76,279.84,.62,300.07,.55,308.46,.35,283.65,.37,276.95,.48,275.94,.46,283.16,.19,299.65,.11,300.63,.02,54.01,.06,191.15,.15,181.77,.08,143.42
2019.02.02-01:00,.99,249.59,1.07,257.51,.95,267.27,.79,277.90,.56,294.41,.52,304.95,.42,276.38,.44,271.11,.53,274.59,.48,284.50,.20,292.44,.12,297.13,.00,191.03,.06,199.42,.15,179.47,.08,140.43
2019.02.02-02:00,1.10,251.08,1.20,258.23,1.00,267.64,.80,276.97,.53,285.83,.49,299.14,.50,274.23,.51,269.12,.56,274.24,.49,286.54,.22,287.28,.13,295.41,.02,220.16,.07,203.05,.17,177.92,.09,141.09
2019.02.02-03:00,1.17,255.67,1.28,261.95,1.03,270.04,.78,278.55,.55,278.13,.50,292.64,.57,275.16,.56,270.00,.59,275.19,.49,289.44,.23,282.74,.13,292.15,.04,209.98,.09,198.61,.20,176.29,.10,144.22
2019.02.02-04:00,1.16,261.55,1.28,267.04,1.01,274.11,.76,281.48,.60,274.00,.53,287.29,.64,277.64,.61,272.97,.60,277.55,.47,293.36,.23,278.47,.13,287.16,.07,202.23,.11,192.99,.23,175.34,.11,147.94
2019.02.02-05:00,1.11,267.01,1.22,271.90,.96,278.28,.73,283.90,.67,273.41,.56,284.25,.67,280.74,.64,277.06,.60,280.71,.42,297.91,.23,274.80,.11,282.39,.09,198.99,.13,190.16,.26,175.41,.12,151.03
2019.02.02-06:00,1.05,272.03,1.15,276.56,.92,281.86,.72,286.02,.74,275.92,.59,283.97,.68,283.75,.63,281.22,.57,283.48,.34,301.50,.22,271.28,.10,277.90,.10,201.82,.13,191.75,.27,177.29,.12,153.54
2019.02.02-07:00,.97,277.23,1.07,281.46,.91,285.44,.68,287.43,.76,280.02,.60,285.12,.66,285.95,.60,284.65,.52,284.80,.26,300.35,.22,268.27,.10,273.55,.10,209.04,.12,195.78,.26,180.07,.12,155.08
2019.02.02-08:00,.90,281.98,1.00,285.85,.91,288.53,.65,285.24,.75,282.65,.61,285.25,.63,286.84,.57,286.85,.48,284.23,.20,288.91,.23,268.01,.09,271.36,.10,215.75,.10,195.40,.25,180.51,.11,153.89
2019.02.02-09:00,.85,287.52,.96,290.84,.93,292.24,.66,281.91,.74,283.41,.63,284.73,.62,287.10,.54,288.18,.47,282.41,.20,269.93,.25,269.31,.09,266.42,.10,217.10,.10,185.05,.24,177.73,.11,151.15
2019.02.02-10:00,.82,292.63,.93,295.40,.93,294.85,.72,278.78,.76,282.05,.67,283.20,.62,286.47,.52,288.60,.47,280.77,.24,257.65,.27,272.07,.10,259.50,.10,214.78,.11,172.84,.26,174.36,.12,149.72
2019.02.02-11:00,.76,295.31,.87,298.16,.87,294.78,.78,275.13,.82,279.59,.73,280.63,.64,284.24,.51,287.26,.48,279.84,.31,254.20,.29,276.34,.11,255.18,.11,214.58,.14,168.61,.29,173.20,.12,150.41
2019.02.02-12:00,.70,296.26,.79,299.13,.77,292.20,.82,272.20,.86,278.16,.78,278.35,.68,281.31,.53,284.13,.51,279.35,.38,255.29,.30,280.24,.14,252.85,.12,215.61,.17,169.74,.32,174.15,.13,152.76
2019.02.02-13:00,.69,296.47,.72,297.80,.66,285.98,.85,270.05,.88,277.99,.81,276.95,.71,279.14,.54,280.41,.53,278.79,.44,257.45,.31,282.83,.17,252.12,.14,220.30,.20,176.01,.35,178.37,.13,156.86
2019.02.02-14:00,.72,296.57,.66,293.76,.59,274.17,.86,268.02,.89,278.54,.83,276.71,.71,278.67,.51,277.23,.50,277.92,.47,259.04,.30,283.75,.20,252.55,.16,228.89,.22,187.43,.35,186.73,.13,163.30
2019.02.02-15:00,.75,296.37,.62,287.48,.59,259.34,.87,266.23,.90,279.39,.84,277.88,.68,280.13,.47,274.83,.44,276.50,.47,260.23,.28,282.30,.23,253.19,.17,236.65,.23,198.91,.34,196.24,.12,169.82
2019.02.02-16:00,.74,295.83,.61,279.82,.66,248.11,.89,265.28,.88,280.60,.81,280.79,.64,283.40,.44,273.72,.41,274.88,.48,262.43,.26,278.99,.23,252.89,.16,240.47,.22,204.84,.32,202.45,.11,172.71
2019.02.02-17:00,.68,293.70,.62,270.19,.78,242.33,.91,265.25,.85,281.70,.75,284.64,.58,287.54,.42,273.72,.39,273.67,.50,266.31,.24,276.51,.22,252.62,.13,241.19,.20,204.89,.29,204.40,.10,170.71
2019.02.02-18:00,.55,288.26,.64,259.72,.91,240.58,.94,266.47,.84,282.38,.69,287.63,.52,290.71,.40,273.55,.37,272.06,.49,271.28,.21,276.77,.19,255.30,.09,241.15,.17,203.47,.25,204.79,.09,166.66
2019.02.02-19:00,.43,274.50,.67,250.76,1.02,242.22,.96,268.61,.83,283.21,.66,289.24,.48,290.96,.40,272.77,.36,269.84,.44,277.18,.17,279.20,.15,262.82,.04,233.28,.15,201.39,.21,203.31,.09,160.74
2019.02.02-20:00,.42,254.96,.72,245.82,1.11,247.43,.96,271.21,.80,284.92,.63,291.21,.46,289.55,.42,273.17,.36,268.69,.39,283.57,.13,280.27,.12,274.03,.02,155.78,.13,196.39,.18,197.42,.08,153.61
2019.02.02-21:00,.54,242.80,.79,243.65,1.18,254.78,.95,273.93,.75,286.01,.59,293.30,.46,288.18,.44,274.97,.38,269.25,.35,289.40,.11,276.08,.09,286.38,.05,132.54,.12,192.24,.17,190.00,.09,148.06
2019.02.02-22:00,.74,240.36,.92,243.97,1.20,261.92,.93,275.71,.69,284.52,.53,293.74,.45,287.15,.45,277.17,.40,270.53,.32,293.20,.12,267.03,.08,292.50,.06,143.30,.11,193.77,.16,185.65,.09,144.49
2019.02.02-23:00,.96,241.82,1.08,245.88,1.16,266.30,.90,275.72,.65,280.74,.48,291.90,.43,286.21,.46,279.06,.41,271.56,.30,292.69,.16,259.01,.09,286.01,.06,167.67,.10,200.00,.16,184.60,.09,143.14
2019.02.02-24:00,1.12,242.26,1.23,245.95,1.10,266.55,.89,273.24,.66,274.64,.45,285.84,.44,283.53,.47,279.15,.45,271.56,.30,287.96,.21,255.92,.10,276.92,.08,187.66,.09,204.51,.16,182.71,.10,142.38
2019.02.03-01:00,1.21,241.51,1.31,245.57,1.06,264.55,.92,270.80,.71,269.03,.46,277.65,.47,279.48,.51,277.79,.51,270.90,.32,281.65,.27,255.77,.12,268.71,.09,201.41,.09,207.07,.17,181.19,.10,143.28
2019.02.03-02:00,1.24,241.14,1.34,245.95,1.03,262.80,.95,270.28,.77,265.64,.50,269.78,.51,275.27,.54,275.80,.56,270.27,.35,275.90,.31,257.00,.14,262.14,.12,211.01,.09,209.16,.18,182.43,.10,147.27
2019.02.03-03:00,1.22,242.05,1.32,247.97,1.03,261.92,.94,270.83,.80,263.85,.55,263.46,.54,271.92,.57,274.13,.60,270.29,.38,271.77,.34,259.23,.16,257.54,.14,218.13,.10,211.34,.20,186.35,.10,152.92
2019.02.03-04:00,1.16,245.33,1.27,252.31,1.03,263.12,.89,272.07,.80,263.75,.60,259.66,.56,270.09,.57,273.46,.62,271.32,.40,269.29,.35,261.66,.18,253.21,.17,223.31,.12,212.82,.23,191.92,.10,159.17
2019.02.03-05:00,1.06,252.66,1.21,259.40,1.04,267.70,.84,274.11,.80,265.69,.65,258.98,.57,269.92,.56,273.90,.60,273.44,.40,268.14,.34,263.25,.20,247.57,.20,225.18,.14,210.58,.26,195.96,.11,164.37
2019.02.03-06:00,.96,264.02,1.13,268.09,1.04,274.37,.79,276.08,.79,268.52,.71,260.86,.58,271.06,.54,275.08,.57,276.43,.38,267.92,.32,263.60,.22,241.59,.21,224.99,.16,206.18,.28,198.03,.11,167.73
2019.02.03-07:00,.91,276.84,1.04,277.25,.98,281.11,.76,276.96,.77,270.68,.75,263.94,.59,272.67,.52,276.18,.54,279.63,.37,268.32,.29,262.99,.23,237.68,.21,224.86,.17,202.39,.29,199.57,.11,169.72
2019.02.03-08:00,.89,287.85,.98,286.32,.89,286.63,.73,276.78,.75,271.78,.77,267.10,.59,273.79,.51,276.26,.50,281.94,.35,268.51,.27,261.80,.24,237.34,.20,226.50,.17,201.26,.28,202.05,.10,171.33
2019.02.03-09:00,.88,295.28,.93,292.81,.79,289.15,.71,275.33,.74,271.83,.78,269.60,.58,273.72,.49,274.71,.46,282.36,.33,267.50,.27,260.38,.26,240.53,.19,230.96,.17,204.34,.27,206.61,.09,173.55
2019.02.03-10:00,.86,299.81,.90,294.97,.71,286.85,.72,272.38,.74,271.02,.79,271.42,.57,272.81,.48,272.07,.44,280.69,.33,265.16,.28,258.45,.27,244.75,.19,235.96,.17,209.26,.25,211.87,.09,175.66
2019.02.03-11:00,.90,300.77,.90,293.75,.69,279.83,.76,268.91,.76,269.50,.81,272.36,.59,271.62,.50,269.53,.43,277.55,.33,261.52,.30,255.83,.29,248.29,.20,240.00,.18,214.53,.24,216.89,.08,177.63
2019.02.03-12:00,.92,301.06,.89,290.87,.69,270.94,.82,266.70,.78,267.97,.85,272.73,.62,271.13,.53,268.05,.45,274.20,.36,257.10,.33,253.16,.31,250.82,.21,242.84,.19,220.38,.24,221.86,.07,180.45
2019.02.03-13:00,.90,299.18,.86,285.54,.74,262.48,.87,265.60,.81,266.41,.88,272.88,.64,271.32,.56,267.47,.47,271.39,.41,253.49,.38,252.49,.34,253.07,.23,244.55,.20,225.51,.24,225.78,.07,184.10
2019.02.03-14:00,.83,292.48,.84,276.39,.82,254.67,.89,263.68,.82,263.80,.88,272.66,.64,271.38,.57,267.23,.50,269.56,.48,252.39,.44,255.21,.36,256.01,.25,245.54,.21,228.22,.24,227.05,.07,187.02
2019.02.03-15:00,.77,280.48,.86,265.91,.92,249.22,.91,260.81,.84,260.58,.88,272.27,.64,271.37,.59,267.49,.53,269.00,.55,253.44,.48,259.82,.36,259.04,.25,245.05,.22,227.33,.24,224.32,.07,187.60
2019.02.03-16:00,.70,268.37,.90,257.12,1.01,246.93,.92,257.62,.87,257.54,.86,271.46,.64,270.98,.60,267.76,.55,268.90,.59,255.15,.47,264.85,.35,262.14,.25,244.90,.22,227.26,.24,221.88,.07,189.12
2019.02.03-17:00,.65,258.55,.92,250.70,1.07,247.80,.94,255.43,.90,255.71,.83,269.99,.63,270.07,.60,267.52,.55,268.41,.60,257.02,.42,269.09,.31,264.86,.25,246.48,.22,230.61,.23,222.57,.06,192.91
2019.02.03-18:00,.61,254.77,.93,247.95,1.09,252.46,.96,256.24,.92,256.77,.79,268.64,.60,269.34,.58,266.68,.53,267.31,.60,259.03,.35,270.77,.26,265.60,.22,248.89,.20,235.86,.21,224.69,.05,196.28
2019.02.03-19:00,.59,259.00,.93,249.44,1.09,260.61,.98,260.56,.93,261.22,.76,268.70,.56,269.69,.54,265.62,.49,265.87,.58,261.71,.28,267.74,.21,261.56,.19,250.09,.17,240.69,.18,225.23,.04,195.10
2019.02.03-20:00,.61,265.20,.94,252.08,1.08,268.02,.98,265.23,.90,266.13,.70,269.76,.50,271.08,.49,264.95,.45,264.94,.56,266.28,.24,261.52,.18,253.55,.16,250.96,.14,246.60,.15,223.96,.03,186.61
2019.02.03-21:00,.64,269.59,.96,254.50,1.02,271.60,.96,268.30,.83,269.58,.63,271.21,.44,273.69,.46,265.86,.44,265.70,.54,272.67,.24,256.35,.17,245.49,.13,251.45,.10,254.45,.12,220.16,.02,170.24
2019.02.03-22:00,.65,272.30,.98,255.50,.95,271.43,.94,270.11,.77,271.41,.58,272.21,.41,276.43,.46,268.05,.44,267.35,.51,279.26,.26,254.05,.18,240.89,.12,250.26,.08,261.42,.10,215.87,.02,158.99
2019.02.03-23:00,.68,274.47,1.01,256.57,.91,269.50,.95,271.85,.74,271.73,.53,270.91,.39,276.27,.47,269.17,.45,267.83,.48,284.37,.29,253.92,.21,240.52,.13,248.41,.08,262.90,.11,217.15,.02,165.46
2019.02.03-24:00,.76,278.29,1.08,260.02,.94,268.46,.97,274.13,.72,270.55,.51,265.50,.37,269.77,.48,266.73,.47,265.57,.45,286.08,.33,255.01,.24,242.95,.15,248.17,.10,262.30,.14,223.98,.02,185.05
2019.02.04-01:00,.85,283.39,1.17,264.74,1.00,268.51,.95,275.31,.72,267.34,.53,257.18,.39,258.14,.51,260.94,.51,261.33,.42,283.23,.37,256.69,.28,246.53,.18,249.68,.12,264.64,.16,232.89,.02,210.83
2019.02.04-02:00,.87,288.45,1.22,268.73,1.05,268.49,.91,273.69,.74,262.95,.62,251.50,.47,249.37,.58,255.88,.57,257.86,.42,276.89,.42,258.26,.32,249.43,.20,250.05,.12,267.54,.16,240.72,.02,231.98
2019.02.04-03:00,.80,292.96,1.19,271.43,1.06,268.17,.87,269.53,.77,259.41,.71,250.04,.57,246.07,.65,253.75,.61,256.68,.44,269.95,.47,259.36,.35,251.00,.23,248.49,.12,267.77,.16,246.62,.03,245.75
2019.02.04-04:00,.64,296.85,1.07,272.01,1.02,266.90,.85,264.27,.80,257.48,.77,251.20,.65,246.37,.70,254.13,.64,257.31,.47,264.37,.50,260.28,.38,251.46,.25,246.47,.12,264.54,.16,250.65,.03,254.77
2019.02.04-05:00,.40,297.07,.91,269.13,.95,263.92,.86,259.68,.83,256.91,.81,253.25,.71,248.28,.73,255.74,.63,258.58,.49,260.37,.50,261.30,.39,251.40,.28,245.60,.12,260.05,.15,253.92,.02,262.72
2019.02.04-06:00,.23,275.75,.78,263.24,.91,260.99,.89,257.56,.83,257.43,.82,254.83,.73,250.19,.72,257.04,.60,259.10,.50,257.25,.47,261.90,.39,251.10,.29,245.67,.11,255.83,.14,256.54,.02,271.49
2019.02.04-07:00,.30,235.43,.72,255.00,.88,258.83,.90,257.15,.82,257.67,.82,255.32,.73,251.09,.69,256.97,.56,257.89,.50,254.64,.44,261.64,.39,251.82,.29,247.60,.10,255.17,.12,261.69,.02,291.09
2019.02.04-08:00,.50,225.25,.74,247.07,.86,257.91,.90,258.31,.79,258.57,.81,256.62,.71,252.08,.65,256.64,.52,255.40,.49,252.06,.40,259.27,.38,252.79,.28,249.65,.09,253.40,.09,266.32,.01,322.19
2019.02.04-09:00,.72,223.67,.83,242.14,.85,258.04,.88,261.24,.77,261.55,.80,260.26,.68,254.80,.62,257.98,.49,253.16,.48,249.44,.39,254.05,.38,252.53,.28,249.52,.08,241.62,.06,255.71,.01,8.95
2019.02.04-10:00,.95,221.59,.96,239.08,.86,256.03,.86,262.44,.77,263.02,.79,263.37,.65,257.56,.60,259.70,.48,251.46,.47,247.63,.39,249.05,.38,252.89,.28,249.74,.09,231.71,.05,229.57,.01,119.47
2019.02.04-11:00,1.20,221.58,1.11,239.71,.90,253.48,.86,260.74,.78,261.14,.78,262.85,.64,257.14,.60,258.52,.50,248.64,.49,246.28,.41,246.82,.38,254.92,.28,251.77,.10,229.67,.05,207.61,.01,136.91
2019.02.04-12:00,1.44,223.47,1.23,244.65,.96,253.11,.87,258.03,.81,257.81,.78,259.17,.66,254.14,.61,254.31,.54,244.81,.52,244.79,.45,247.07,.38,257.30,.27,253.53,.11,228.86,.06,192.33,.02,144.60
2019.02.04-13:00,1.64,226.86,1.33,251.58,1.03,254.03,.90,255.05,.86,254.49,.81,255.12,.70,251.61,.63,248.99,.59,241.28,.56,242.85,.49,248.50,.39,258.71,.28,253.03,.13,226.34,.08,188.17,.03,158.02
2019.02.04-14:00,1.78,232.61,1.42,257.61,1.10,254.77,.95,252.00,.92,251.93,.87,252.91,.72,249.95,.64,243.52,.64,238.42,.59,240.16,.51,249.59,.39,258.79,.30,250.87,.16,224.68,.12,191.16,.04,170.61
2019.02.04-15:00,1.82,242.58,1.46,261.39,1.14,254.42,1.02,249.52,1.01,250.70,.94,252.90,.73,247.91,.67,238.21,.69,236.29,.62,236.93,.51,249.05,.39,257.60,.31,249.04,.19,226.19,.16,197.30,.05,180.75
2019.02.04-16:00,1.74,256.58,1.44,263.40,1.15,252.90,1.10,248.21,1.09,250.59,.98,253.53,.71,243.82,.70,232.83,.72,234.09,.65,233.35,.49,246.28,.38,255.68,.33,249.27,.22,231.70,.18,206.38,.05,191.60
