z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.02-01:00,.97,209.63,.98,208.89,.97,216.56,.88,205.42,.70,195.62,.70,187.99,.63,181.96,.55,178.82,.56,171.78,.44,173.07,.33,162.40,.25,158.03,.26,148.11,.28,133.01,.30,140.37,.14,129.31
2018.12.02-02:00,.93,210.71,.95,211.25,.87,218.47,.84,204.46,.73,193.04,.71,186.23,.65,179.15,.55,174.57,.57,169.03,.44,167.64,.33,157.14,.25,151.07,.25,144.38,.27,130.38,.27,137.24,.12,126.91
2018.12.02-03:00,.84,210.39,.86,211.84,.75,217.77,.80,204.27,.74,193.85,.71,187.68,.65,179.95,.55,172.94,.56,167.59,.44,162.43,.34,151.53,.26,143.13,.25,138.76,.26,126.55,.24,132.00,.11,122.70
2018.12.02-04:00,.79,207.27,.80,209.12,.66,212.59,.77,205.21,.74,197.40,.71,191.70,.65,184.11,.54,174.09,.55,167.49,.45,157.80,.36,146.43,.29,135.59,.26,131.22,.26,120.31,.22,122.29,.10,114.14
2018.12.02-05:00,.81,206.88,.81,208.17,.64,205.95,.73,206.22,.73,200.75,.69,195.14,.63,188.67,.53,176.26,.53,168.06,.45,154.05,.38,143.26,.32,130.56,.28,124.31,.26,113.29,.21,109.35,.09,102.02
2018.12.02-06:00,.85,211.47,.85,211.92,.65,202.04,.66,206.20,.67,202.56,.66,196.40,.60,191.44,.52,177.91,.52,168.76,.46,151.89,.39,143.00,.33,129.14,.29,120.35,.26,108.27,.19,97.33,.08,90.52
2018.12.02-07:00,.90,213.69,.89,213.36,.69,197.74,.61,203.43,.62,201.46,.63,195.51,.58,191.81,.52,178.61,.50,169.39,.46,151.72,.38,145.32,.33,130.49,.28,119.01,.24,105.32,.18,86.59,.07,78.66
2018.12.02-08:00,.93,214.35,.90,213.26,.74,194.08,.59,197.76,.59,197.21,.62,192.80,.57,190.31,.52,178.80,.49,169.95,.45,153.94,.35,149.82,.31,134.21,.26,120.22,.22,104.75,.15,76.59,.06,66.43
2018.12.02-09:00,.93,213.91,.89,212.40,.79,192.01,.61,190.66,.58,191.48,.63,189.61,.57,188.36,.53,179.16,.48,170.74,.44,157.87,.32,155.70,.28,139.78,.24,123.62,.19,106.52,.13,66.24,.05,53.61
2018.12.02-10:00,.96,213.46,.90,212.13,.87,193.28,.71,187.13,.64,187.55,.66,187.80,.60,187.07,.54,179.90,.48,171.44,.42,161.46,.29,160.21,.26,144.30,.22,125.96,.17,106.46,.12,52.55,.05,38.31
2018.12.02-11:00,1.01,214.11,.91,213.33,.94,196.97,.86,188.77,.73,187.40,.71,188.31,.63,186.95,.55,180.71,.48,171.50,.41,163.22,.26,161.05,.24,145.99,.20,125.60,.14,101.70,.13,37.53,.06,23.45
2018.12.02-12:00,1.02,214.13,.89,213.70,.98,200.16,.98,192.50,.81,189.55,.75,190.27,.66,187.79,.56,181.35,.49,170.76,.40,162.69,.25,157.33,.23,144.40,.19,122.79,.13,91.25,.16,24.31,.08,10.88
2018.12.02-13:00,1.03,212.65,.86,211.75,.98,201.76,1.03,196.63,.85,192.39,.75,192.52,.67,188.99,.56,181.70,.49,169.55,.41,160.36,.26,150.53,.23,140.74,.19,119.76,.12,78.22,.19,14.72,.10,1.65
2018.12.02-14:00,1.00,212.08,.80,209.97,.95,203.35,.99,201.45,.81,195.78,.72,195.00,.66,190.59,.55,182.13,.49,168.66,.42,157.40,.28,144.09,.26,136.83,.21,117.20,.13,64.93,.23,7.64,.13,355.82
2018.12.02-15:00,.91,211.78,.71,207.79,.87,204.96,.88,206.15,.73,198.85,.66,197.41,.62,192.52,.52,182.81,.48,168.49,.44,155.34,.32,140.33,.28,134.22,.23,115.86,.16,58.68,.27,6.03,.15,352.91
2018.12.02-16:00,.80,209.05,.66,203.84,.78,205.55,.73,208.63,.61,199.08,.57,198.07,.56,193.25,.46,182.69,.44,168.33,.43,155.13,.33,139.73,.30,133.68,.24,115.68,.19,59.63,.31,9.73,.17,352.45
2018.12.02-17:00,.84,205.17,.73,201.15,.76,206.26,.62,207.77,.53,195.05,.51,195.25,.50,190.44,.41,179.11,.40,165.70,.40,155.02,.33,139.39,.29,132.50,.25,112.88,.23,60.88,.36,16.17,.18,355.08
2018.12.02-18:00,.91,202.41,.81,199.53,.72,207.15,.52,203.98,.50,189.16,.47,189.55,.46,184.23,.38,172.26,.37,161.07,.35,154.41,.30,139.01,.26,131.12,.23,108.74,.25,61.60,.39,21.14,.19,358.86
2018.12.02-19:00,.96,202.30,.86,199.93,.65,207.45,.45,196.99,.50,183.44,.48,183.30,.45,177.04,.38,164.69,.35,156.24,.31,152.81,.27,138.85,.22,130.00,.20,104.40,.25,62.10,.39,23.38,.19,1.44
2018.12.02-20:00,.97,203.19,.88,201.26,.56,203.68,.42,184.52,.51,177.49,.50,178.09,.47,171.14,.39,158.94,.34,152.77,.27,150.31,.24,139.74,.18,129.69,.16,99.35,.22,60.65,.37,21.65,.18,1.19
2018.12.02-21:00,.95,204.74,.88,203.13,.53,196.60,.43,173.08,.54,173.27,.53,176.02,.50,168.61,.41,156.71,.34,151.16,.24,147.30,.21,141.72,.13,129.71,.12,91.62,.18,56.40,.33,16.03,.17,358.53
2018.12.02-22:00,.91,209.53,.86,208.58,.56,193.97,.47,168.07,.57,171.49,.56,177.39,.52,169.63,.43,158.08,.34,151.47,.23,144.41,.19,143.59,.09,126.80,.08,75.96,.14,46.96,.31,7.16,.17,354.59
2018.12.02-23:00,.89,216.59,.86,216.33,.64,196.42,.55,168.90,.63,172.29,.59,180.34,.53,172.52,.45,161.51,.35,153.20,.23,141.43,.18,143.11,.07,112.61,.08,49.62,.13,29.41,.32,357.27,.17,350.40
2018.12.02-24:00,.82,220.40,.80,220.24,.70,196.21,.67,172.40,.69,175.87,.60,183.89,.53,176.14,.46,165.94,.35,156.31,.23,139.49,.17,141.27,.07,92.38,.09,30.90,.14,9.07,.37,348.79,.18,346.06
2018.12.03-01:00,.72,220.66,.71,220.53,.72,194.83,.75,177.93,.71,180.78,.57,186.78,.51,178.82,.45,170.04,.35,160.15,.24,139.37,.17,140.31,.09,84.78,.11,25.96,.17,355.17,.42,343.35,.18,342.58
2018.12.03-02:00,.62,217.05,.63,217.90,.72,194.86,.78,184.04,.68,184.61,.51,186.51,.48,178.49,.42,172.15,.34,163.23,.25,140.10,.18,139.83,.11,84.14,.13,27.14,.22,349.51,.49,341.48,.19,340.70
2018.12.03-03:00,.55,209.86,.56,212.72,.71,196.41,.77,190.06,.65,187.41,.47,183.80,.45,176.42,.40,173.22,.32,165.91,.25,141.08,.17,138.85,.13,84.28,.15,32.07,.26,351.92,.54,343.43,.19,341.67
2018.12.03-04:00,.46,197.65,.46,202.64,.64,199.28,.72,198.39,.61,193.21,.42,183.64,.41,176.51,.36,175.78,.28,169.94,.24,142.50,.17,138.25,.15,86.08,.18,40.63,.29,.36,.56,348.49,.19,345.80
2018.12.03-05:00,.43,179.64,.42,183.92,.54,200.83,.62,209.16,.53,202.42,.35,185.74,.36,178.35,.31,179.10,.24,173.62,.23,143.43,.15,137.15,.16,87.59,.19,48.39,.29,11.27,.55,355.04,.18,352.00
2018.12.03-06:00,.57,173.88,.56,176.03,.52,199.94,.52,218.99,.44,209.91,.30,184.20,.31,178.43,.24,180.25,.18,171.20,.20,141.15,.12,129.30,.16,83.80,.20,50.28,.29,20.49,.53,1.24,.17,358.26
2018.12.03-07:00,.71,181.19,.72,182.19,.52,201.52,.40,226.29,.33,211.33,.26,174.28,.26,173.27,.18,174.24,.13,156.15,.16,135.93,.08,112.01,.14,77.81,.18,48.20,.25,25.74,.48,5.13,.15,2.24
2018.12.03-08:00,.78,190.31,.80,190.52,.49,203.56,.25,228.21,.23,199.40,.26,158.71,.23,162.93,.14,156.36,.11,130.67,.14,130.05,.06,87.50,.10,69.57,.14,39.69,.20,22.97,.41,4.27,.13,1.64
2018.12.03-09:00,.80,197.39,.83,196.94,.46,202.72,.13,209.42,.21,174.56,.30,150.78,.23,155.12,.14,137.80,.13,116.44,.12,125.12,.06,67.63,.07,51.41,.11,16.21,.15,2.89,.35,355.73,.12,354.37
2018.12.03-10:00,.77,204.75,.82,202.68,.46,201.34,.13,170.73,.25,164.25,.35,154.28,.27,156.94,.17,135.67,.16,116.48,.12,123.00,.07,63.37,.05,20.82,.12,347.28,.17,333.03,.34,340.95,.12,342.43
2018.12.03-11:00,.72,211.31,.80,207.48,.46,199.75,.18,156.63,.28,165.19,.40,163.44,.30,165.76,.20,145.03,.18,124.46,.13,127.72,.07,74.45,.05,359.84,.16,333.59,.24,318.98,.39,328.64,.13,331.24
2018.12.03-12:00,.67,218.68,.80,213.37,.49,198.87,.25,152.91,.30,166.67,.42,173.28,.32,176.13,.22,157.32,.20,135.50,.14,137.54,.07,92.37,.05,349.14,.19,331.27,.31,317.06,.45,323.76,.14,324.72
2018.12.03-13:00,.65,228.38,.79,222.04,.51,199.28,.35,154.46,.33,166.49,.42,181.30,.33,184.72,.23,167.92,.21,147.17,.13,150.59,.06,110.83,.06,340.09,.21,334.77,.35,320.99,.49,324.72,.15,323.62
2018.12.03-14:00,.56,239.46,.71,231.03,.53,199.20,.47,162.02,.39,169.30,.43,187.97,.32,191.12,.23,175.63,.20,157.55,.12,164.71,.04,127.25,.07,335.34,.22,341.57,.36,328.22,.49,329.21,.14,327.09
2018.12.03-15:00,.42,250.57,.56,238.62,.53,201.05,.56,173.53,.43,175.59,.41,193.72,.30,195.19,.22,179.09,.19,163.35,.09,174.43,.02,130.92,.08,337.91,.21,349.31,.35,336.40,.47,334.79,.13,332.20
2018.12.03-16:00,.26,257.02,.40,241.40,.49,205.20,.57,185.57,.42,182.77,.35,200.00,.24,198.69,.18,178.72,.17,164.05,.06,174.27,.01,86.30,.09,344.65,.20,356.51,.32,344.02,.43,339.87,.11,336.32
2018.12.03-17:00,.13,244.63,.28,234.75,.42,210.08,.51,197.41,.34,190.24,.25,209.35,.15,203.67,.12,173.62,.14,161.04,.03,139.33,.03,50.30,.10,354.88,.18,3.42,.28,351.51,.37,344.68,.10,340.61
2018.12.03-18:00,.07,191.40,.22,223.65,.35,214.18,.42,206.92,.27,194.14,.15,217.09,.07,196.52,.09,155.03,.11,154.19,.04,70.78,.06,39.04,.12,3.30,.17,6.43,.25,356.40,.33,347.76,.08,343.50
2018.12.03-19:00,.09,128.76,.16,217.45,.29,218.96,.36,213.17,.22,191.39,.08,206.83,.05,137.05,.09,135.05,.10,144.33,.08,57.56,.09,32.18,.15,6.21,.17,2.69,.23,354.76,.31,346.40,.08,341.51
2018.12.03-20:00,.18,102.57,.10,191.99,.21,221.58,.30,217.83,.20,184.74,.06,160.34,.10,114.72,.11,127.98,.08,132.96,.11,55.93,.11,27.11,.17,4.41,.18,353.10,.22,345.17,.29,338.74,.07,332.10
2018.12.03-21:00,.31,111.26,.17,160.32,.17,214.12,.25,225.98,.18,181.40,.09,130.63,.13,113.20,.11,126.64,.07,121.39,.12,56.52,.12,23.10,.17,359.66,.20,341.28,.24,331.43,.29,326.64,.07,317.36
2018.12.03-22:00,.41,128.38,.29,165.62,.19,203.13,.21,241.66,.16,186.84,.11,125.89,.15,118.42,.10,130.14,.05,115.97,.11,58.11,.12,19.43,.17,353.28,.21,331.55,.27,320.28,.32,315.43,.08,304.09
2018.12.03-23:00,.46,149.18,.41,181.94,.27,203.64,.20,256.49,.15,200.46,.13,136.10,.16,131.87,.10,142.69,.04,129.37,.09,60.34,.10,13.97,.16,346.91,.23,326.45,.31,315.05,.35,309.10,.09,297.49
2018.12.03-24:00,.50,166.16,.49,193.87,.35,206.06,.18,260.89,.16,211.22,.16,152.72,.18,150.59,.11,163.60,.03,183.88,.06,62.53,.08,.90,.16,339.72,.25,324.26,.36,313.62,.39,306.56,.10,295.41
2018.12.04-01:00,.53,178.07,.56,200.57,.39,205.34,.15,256.97,.16,216.58,.18,167.16,.20,167.39,.12,183.04,.04,227.76,.03,58.18,.07,340.23,.15,332.57,.26,323.68,.38,314.02,.42,305.92,.10,294.09
2018.12.04-02:00,.52,190.21,.60,207.82,.41,205.10,.11,245.07,.16,218.42,.20,179.28,.22,181.58,.13,198.76,.06,249.83,.01,359.02,.08,326.10,.15,328.05,.26,324.78,.39,315.86,.41,306.67,.10,293.22
2018.12.04-03:00,.48,205.67,.60,218.64,.40,207.69,.08,215.24,.15,216.40,.21,189.38,.22,193.50,.14,210.59,.06,265.30,.02,307.86,.09,324.25,.15,327.73,.25,327.83,.37,319.50,.39,309.21,.09,294.78
2018.12.04-04:00,.45,224.55,.61,232.81,.37,215.85,.07,174.16,.12,213.96,.21,198.15,.22,203.86,.12,220.17,.04,286.04,.02,314.44,.09,330.40,.15,330.98,.23,332.07,.33,324.32,.35,313.01,.08,297.68
2018.12.04-05:00,.44,244.97,.62,248.57,.33,231.50,.07,138.25,.07,208.01,.17,206.21,.19,213.93,.10,229.97,.03,334.63,.02,339.65,.09,339.36,.15,335.22,.21,335.48,.29,328.64,.30,316.46,.06,298.93
2018.12.04-06:00,.41,264.01,.60,263.02,.31,249.50,.10,128.03,.04,157.11,.13,211.43,.14,224.44,.06,245.38,.05,25.25,.03,3.40,.09,347.32,.14,338.25,.19,336.43,.26,330.89,.26,318.50,.05,297.82
2018.12.04-07:00,.36,283.16,.55,275.89,.30,262.41,.13,149.96,.06,146.68,.10,215.58,.11,238.48,.03,286.34,.07,40.18,.05,4.72,.10,351.24,.15,339.85,.19,335.98,.24,331.66,.23,320.09,.04,295.02
2018.12.04-08:00,.30,319.21,.43,296.09,.27,278.05,.16,177.16,.09,168.36,.09,226.45,.10,257.81,.04,325.71,.07,42.09,.06,350.92,.11,347.50,.16,337.46,.19,332.21,.22,328.77,.22,317.86,.03,280.63
2018.12.04-09:00,.31,10.04,.30,324.75,.21,294.53,.18,199.58,.09,193.50,.09,255.30,.10,286.29,.06,339.28,.06,29.85,.09,335.91,.12,337.35,.17,330.21,.19,322.47,.22,318.06,.20,305.07,.05,254.46
2018.12.04-10:00,.34,47.27,.15,351.03,.15,290.67,.21,222.75,.08,232.04,.10,291.49,.13,311.58,.09,344.19,.06,7.11,.12,330.23,.14,328.82,.18,322.06,.20,309.99,.23,301.69,.22,284.48,.07,240.04
2018.12.04-11:00,.36,78.35,.02,118.68,.15,262.26,.26,239.55,.11,254.36,.12,306.26,.15,323.29,.10,343.05,.07,348.40,.14,328.56,.15,324.62,.19,316.00,.23,300.72,.27,288.96,.27,269.89,.10,235.83
2018.12.04-12:00,.39,106.82,.18,187.70,.20,237.85,.32,249.26,.15,256.27,.12,306.59,.14,327.86,.09,338.12,.06,329.94,.15,327.28,.16,322.49,.20,312.25,.26,296.46,.32,283.74,.34,264.49,.12,236.63
2018.12.04-13:00,.39,130.00,.32,203.24,.29,234.73,.36,259.09,.19,257.92,.09,299.63,.09,331.44,.06,329.04,.05,302.53,.14,325.97,.16,320.90,.21,309.65,.28,295.34,.37,283.17,.40,263.85,.13,239.70
2018.12.04-14:00,.36,149.78,.42,215.95,.35,243.26,.39,270.92,.22,263.19,.07,281.76,.04,333.89,.03,292.25,.05,264.81,.13,323.94,.15,319.67,.21,308.22,.29,296.43,.40,285.18,.44,265.40,.13,243.67
2018.12.04-15:00,.31,173.52,.49,228.53,.38,255.18,.37,283.59,.21,270.88,.05,259.05,.00,300.07,.03,229.28,.06,247.16,.11,322.02,.14,319.32,.20,308.62,.28,299.53,.40,288.95,.44,267.97,.12,247.10
2018.12.04-16:00,.27,209.57,.55,244.91,.39,269.26,.32,300.22,.17,283.29,.04,242.64,.02,162.32,.04,220.30,.08,250.68,.10,322.94,.13,320.88,.19,310.93,.26,304.14,.36,293.95,.41,270.71,.11,248.59
2018.12.04-17:00,.27,254.24,.60,264.11,.38,285.82,.26,322.88,.13,301.87,.03,228.90,.04,174.43,.05,227.73,.08,262.69,.10,328.38,.12,326.40,.18,316.10,.23,310.84,.31,301.10,.36,274.65,.09,249.37
2018.12.04-18:00,.30,295.78,.61,284.44,.36,305.87,.23,346.87,.12,320.31,.04,242.32,.05,202.42,.07,242.02,.09,278.15,.09,337.51,.12,335.71,.17,324.15,.21,318.98,.27,310.45,.31,280.71,.08,251.13
2018.12.04-19:00,.36,332.42,.60,306.28,.35,327.64,.21,3.20,.13,328.19,.06,270.99,.06,238.60,.08,263.09,.10,296.68,.09,346.94,.12,345.19,.16,332.68,.20,325.51,.24,318.86,.27,286.81,.06,251.70
2018.12.04-20:00,.41,.67,.55,326.96,.33,347.22,.18,12.91,.14,329.88,.10,292.69,.08,272.66,.10,288.73,.12,315.93,.11,350.54,.12,349.31,.16,337.68,.20,327.37,.22,321.96,.24,289.12,.06,246.81
2018.12.04-21:00,.40,24.15,.44,343.40,.26,359.62,.13,10.85,.16,329.13,.13,310.40,.12,300.39,.15,310.89,.16,330.68,.13,347.73,.14,347.78,.17,337.52,.19,324.09,.20,316.85,.23,284.18,.07,237.03
2018.12.04-22:00,.35,50.23,.30,354.28,.17,355.58,.10,335.46,.19,327.40,.18,322.43,.17,317.48,.20,324.94,.20,339.81,.15,342.46,.15,343.67,.18,333.82,.19,316.61,.18,302.63,.23,272.58,.08,229.00
2018.12.04-23:00,.34,79.81,.13,358.28,.11,317.29,.16,298.77,.23,323.80,.22,327.01,.21,324.48,.23,332.03,.22,344.44,.16,336.69,.15,337.81,.18,328.61,.20,307.55,.20,286.16,.27,262.15,.10,226.29
2018.12.04-24:00,.31,115.25,.05,221.46,.16,275.99,.26,288.63,.26,319.88,.23,326.99,.22,325.45,.23,334.72,.22,346.11,.17,330.07,.15,330.21,.19,323.19,.22,300.74,.24,277.11,.32,257.73,.12,227.67
2018.12.05-01:00,.31,172.46,.24,219.00,.27,265.39,.35,291.33,.28,320.17,.23,326.62,.21,324.36,.22,335.22,.19,346.15,.16,322.09,.15,321.63,.18,318.20,.24,296.98,.29,274.03,.36,256.54,.13,229.79
2018.12.05-02:00,.46,219.55,.41,234.32,.40,270.03,.41,298.74,.29,324.35,.21,326.76,.19,322.14,.18,333.87,.16,344.47,.15,312.95,.15,312.91,.18,314.01,.25,295.88,.31,274.09,.39,256.59,.13,231.34
2018.12.05-03:00,.68,238.81,.55,248.66,.49,277.47,.42,306.52,.26,330.17,.17,327.54,.16,319.68,.15,331.22,.12,341.65,.15,305.30,.15,306.81,.17,311.78,.25,297.80,.32,276.96,.40,258.15,.12,233.35
2018.12.05-04:00,.86,253.17,.66,264.98,.54,288.40,.38,314.89,.21,336.59,.13,329.26,.13,318.05,.11,328.01,.09,339.34,.14,300.65,.15,304.68,.16,311.91,.25,302.09,.31,282.12,.38,261.13,.12,236.17
2018.12.05-05:00,.92,269.15,.75,282.87,.57,302.02,.33,322.60,.15,338.98,.09,325.33,.10,312.91,.07,319.61,.05,333.60,.14,298.76,.15,306.41,.15,314.91,.24,308.57,.29,289.78,.36,265.68,.10,240.01
2018.12.05-06:00,.94,285.93,.83,299.56,.60,314.49,.31,327.29,.11,326.16,.08,308.16,.09,303.41,.06,302.64,.04,313.68,.14,300.48,.15,311.32,.14,320.64,.22,316.27,.26,298.61,.31,270.01,.09,242.01
2018.12.05-07:00,.93,299.07,.85,312.91,.61,324.75,.32,331.45,.15,313.28,.12,305.46,.11,305.54,.08,301.02,.05,301.95,.14,307.45,.14,317.91,.13,326.94,.19,322.65,.22,304.95,.27,270.30,.07,237.42
2018.12.05-08:00,.86,311.68,.81,325.57,.60,334.85,.36,338.04,.22,315.77,.18,314.02,.16,314.77,.11,310.38,.08,307.59,.16,316.27,.14,322.91,.11,329.04,.16,323.03,.17,302.05,.24,262.63,.07,226.51
2018.12.05-09:00,.79,321.37,.76,334.79,.59,341.11,.40,343.04,.29,320.08,.25,320.64,.21,322.23,.15,318.10,.12,314.69,.18,324.07,.15,326.26,.10,325.52,.14,314.53,.15,286.71,.25,251.73,.09,218.58
2018.12.05-10:00,.70,325.94,.70,339.43,.56,342.22,.43,344.04,.35,322.23,.29,324.19,.24,326.96,.18,322.30,.15,318.85,.19,328.54,.15,326.94,.10,316.55,.13,299.40,.17,269.63,.29,245.22,.10,216.40
2018.12.05-11:00,.60,327.66,.62,342.36,.52,340.54,.45,342.48,.41,323.78,.31,325.33,.25,328.40,.19,322.02,.17,317.70,.19,327.45,.15,322.39,.12,304.21,.15,285.80,.20,260.34,.33,242.71,.11,216.49
2018.12.05-12:00,.48,325.00,.51,342.31,.46,334.75,.45,339.15,.46,325.59,.32,324.88,.25,326.53,.20,318.14,.18,313.16,.20,322.33,.16,314.25,.14,294.71,.18,278.55,.24,256.89,.36,241.96,.12,216.40
2018.12.05-13:00,.40,314.67,.40,334.52,.41,322.14,.46,332.95,.49,326.80,.33,322.73,.25,321.55,.21,312.55,.20,308.78,.20,317.00,.16,306.76,.15,290.13,.21,276.17,.26,256.22,.38,241.88,.13,215.36
2018.12.05-14:00,.44,304.15,.38,317.60,.44,307.24,.48,326.06,.50,327.93,.32,320.06,.24,315.56,.22,307.67,.20,306.63,.19,313.96,.16,301.99,.16,288.94,.22,276.68,.27,257.35,.38,242.58,.13,214.15
2018.12.05-15:00,.60,305.68,.50,305.61,.56,300.16,.53,322.06,.51,330.78,.31,320.48,.22,312.85,.20,306.04,.18,307.48,.16,313.85,.14,299.31,.16,289.42,.22,278.55,.28,259.36,.38,243.63,.12,213.19
2018.12.05-16:00,.80,312.91,.67,303.73,.68,301.08,.61,322.43,.54,335.24,.30,325.60,.21,315.66,.18,309.01,.15,312.20,.12,317.77,.12,298.53,.14,292.21,.21,281.94,.27,261.93,.36,244.46,.12,211.72
2018.12.05-17:00,.96,318.93,.77,307.68,.76,304.36,.68,326.95,.58,341.17,.31,334.17,.20,323.69,.15,317.24,.12,322.71,.09,328.50,.09,301.95,.12,300.31,.19,288.80,.25,266.41,.33,245.68,.11,209.63
2018.12.05-18:00,1.09,325.29,.84,313.56,.82,310.42,.74,334.95,.61,349.49,.31,344.89,.19,335.33,.14,330.02,.11,338.73,.07,345.01,.08,309.97,.10,313.32,.17,298.50,.21,272.47,.29,246.91,.10,206.16
2018.12.05-19:00,1.16,332.02,.88,320.16,.87,318.08,.77,344.38,.61,359.07,.31,354.26,.20,344.76,.15,341.42,.12,353.61,.07,357.86,.07,322.08,.09,329.43,.15,310.21,.18,280.07,.25,248.08,.09,200.89
2018.12.05-20:00,1.18,337.58,.89,325.82,.90,325.45,.78,352.34,.60,6.66,.31,358.72,.22,348.48,.17,347.71,.13,2.97,.07,1.74,.07,334.78,.09,345.36,.14,322.16,.15,287.95,.22,248.74,.08,194.77
2018.12.05-21:00,1.15,339.92,.87,328.66,.90,331.02,.79,356.64,.58,9.59,.32,358.01,.24,348.36,.18,350.31,.14,7.06,.07,357.97,.07,342.65,.09,357.53,.13,332.04,.13,293.64,.20,248.50,.08,190.42
2018.12.05-22:00,1.11,337.23,.83,327.42,.88,334.01,.80,357.22,.56,7.43,.32,353.96,.25,346.28,.20,350.11,.14,5.66,.08,347.16,.08,341.65,.09,2.89,.12,337.58,.12,294.13,.20,246.66,.08,188.73
2018.12.05-23:00,1.05,331.18,.76,323.72,.82,335.19,.80,355.83,.55,1.31,.33,347.07,.26,341.14,.20,345.61,.14,356.88,.09,330.80,.09,332.02,.09,.23,.11,337.07,.11,287.12,.20,242.63,.09,188.24
2018.12.05-24:00,.97,324.70,.65,318.66,.74,335.28,.81,354.41,.58,353.43,.37,337.77,.29,332.25,.22,336.53,.14,341.94,.11,314.98,.11,319.31,.07,348.93,.09,329.13,.11,273.63,.22,237.64,.10,188.05
2018.12.06-01:00,.88,317.35,.54,310.79,.61,333.64,.80,353.61,.64,346.96,.43,330.04,.33,323.76,.23,327.33,.16,328.39,.14,304.27,.13,309.01,.07,328.54,.08,312.93,.13,260.98,.25,234.68,.11,189.43
2018.12.06-02:00,.85,308.13,.51,297.96,.53,326.41,.78,351.21,.72,342.76,.50,326.54,.37,319.07,.25,321.69,.16,320.78,.16,298.47,.14,302.72,.07,308.20,.08,295.85,.15,252.55,.27,233.11,.12,191.62
2018.12.06-03:00,.89,300.60,.61,289.01,.54,317.25,.79,347.55,.82,341.92,.56,328.15,.39,319.09,.24,320.47,.16,318.43,.16,295.68,.14,298.61,.07,290.73,.09,281.17,.17,246.42,.29,231.79,.13,193.35
2018.12.06-04:00,.97,297.29,.75,288.03,.61,313.20,.81,345.26,.91,344.52,.59,333.96,.39,323.16,.22,323.29,.13,321.07,.15,295.98,.13,297.04,.07,279.26,.10,272.27,.18,243.45,.31,231.50,.13,194.17
2018.12.06-05:00,1.05,296.81,.90,291.51,.69,313.03,.83,344.74,.96,348.82,.61,341.62,.37,330.22,.19,329.89,.10,330.16,.13,301.23,.12,299.98,.07,277.34,.10,271.05,.19,243.65,.32,232.25,.13,193.65
2018.12.06-06:00,1.14,297.33,1.02,296.77,.77,315.23,.83,345.29,.96,352.97,.61,348.68,.36,338.22,.16,337.96,.08,344.22,.11,312.72,.11,308.52,.06,285.05,.10,276.16,.19,245.89,.30,233.31,.12,191.26
2018.12.06-07:00,1.20,302.13,1.10,305.68,.84,320.94,.85,346.33,.97,355.80,.61,353.97,.36,344.67,.15,341.42,.08,350.11,.10,324.61,.09,318.24,.04,292.60,.08,279.36,.17,245.47,.28,231.93,.11,186.03
2018.12.06-08:00,1.24,309.32,1.12,315.89,.90,328.77,.90,347.90,.98,357.20,.61,357.08,.38,348.18,.18,338.66,.09,342.53,.11,331.64,.07,325.74,.02,288.13,.06,274.21,.14,239.84,.26,227.12,.11,179.39
2018.12.06-09:00,1.24,315.86,1.09,323.77,.93,335.99,.94,349.59,.99,358.00,.61,358.83,.41,350.33,.22,335.74,.13,334.94,.12,333.84,.06,325.98,.01,230.01,.04,254.50,.13,231.56,.25,221.31,.11,174.82
2018.12.06-10:00,1.19,321.19,1.04,327.80,.92,340.51,.95,350.43,.98,358.46,.60,359.72,.42,352.59,.25,335.21,.16,332.08,.13,334.15,.06,315.32,.02,222.81,.05,239.99,.14,228.25,.26,218.75,.12,173.51
2018.12.06-11:00,1.14,325.23,.99,328.72,.89,341.65,.93,349.54,.93,357.74,.58,358.43,.41,353.80,.27,335.15,.17,330.76,.13,333.87,.06,299.83,.04,240.07,.07,242.74,.16,231.71,.27,220.25,.12,175.06
2018.12.06-12:00,1.06,327.49,.90,326.84,.84,339.56,.90,346.46,.87,354.34,.58,353.47,.38,351.03,.27,333.92,.18,328.91,.12,333.17,.08,287.91,.06,253.39,.10,249.06,.18,236.35,.30,222.58,.13,178.07
2018.12.06-13:00,.94,328.65,.78,322.08,.77,334.87,.90,342.52,.85,348.57,.63,347.50,.37,343.80,.28,331.58,.17,325.84,.11,330.55,.09,279.15,.08,260.49,.12,253.38,.21,238.73,.33,223.48,.14,181.21
2018.12.06-14:00,.78,328.76,.64,314.07,.70,327.63,.92,339.93,.88,343.50,.72,344.00,.40,336.08,.28,328.48,.16,320.70,.08,322.25,.11,272.67,.10,264.89,.14,257.03,.23,239.98,.36,223.46,.15,183.44
2018.12.06-15:00,.65,321.83,.58,302.04,.70,318.55,.96,338.20,.93,340.66,.81,343.03,.44,332.04,.28,325.34,.14,313.80,.05,303.39,.11,267.83,.10,267.64,.15,260.25,.24,240.31,.37,222.41,.15,183.62
2018.12.06-16:00,.59,306.63,.63,294.18,.80,314.71,1.04,337.82,1.00,340.35,.88,344.64,.48,332.48,.26,323.43,.12,306.22,.03,258.49,.11,263.57,.09,268.42,.14,262.70,.22,239.57,.37,220.35,.15,181.97
