z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.03-01:00,1.41,210.69,1.33,210.16,1.10,209.20,1.04,204.00,1.03,195.11,.91,190.59,.78,185.77,.64,195.53,.54,189.31,.40,209.67,.41,193.44,.31,189.71,.25,211.85,.28,218.17,.27,206.76,.10,271.66
2018.11.03-02:00,1.22,215.09,1.18,212.48,1.01,205.82,1.00,206.95,1.01,197.03,.94,194.61,.80,186.04,.62,193.14,.53,187.39,.35,208.05,.41,196.76,.31,196.58,.25,220.87,.27,224.03,.26,213.20,.11,273.32
2018.11.03-03:00,.98,216.81,.95,214.83,.92,202.61,.90,207.05,.96,200.54,.94,200.09,.81,187.56,.62,191.22,.53,185.99,.33,203.06,.40,199.91,.32,203.06,.26,228.90,.27,227.99,.25,216.90,.11,270.60
2018.11.03-04:00,.96,203.02,.89,199.70,.93,192.96,.85,200.11,.91,201.14,.89,203.97,.80,190.34,.59,191.02,.51,187.07,.31,200.55,.37,205.37,.31,211.74,.26,239.73,.26,234.80,.25,223.12,.11,269.63
2018.11.03-05:00,1.03,197.71,.92,191.51,.95,187.96,.82,192.00,.82,198.67,.80,205.61,.77,193.13,.56,191.53,.50,190.00,.33,200.40,.35,211.73,.31,219.58,.27,247.02,.25,239.89,.25,227.61,.11,267.25
2018.11.03-06:00,1.17,196.34,1.04,189.07,1.04,186.00,.89,185.55,.80,191.78,.75,201.89,.76,195.24,.56,191.94,.52,195.42,.35,204.61,.34,220.36,.31,229.76,.28,256.43,.23,248.88,.23,236.57,.10,268.08
2018.11.03-07:00,1.38,194.49,1.25,187.12,1.17,185.42,1.04,183.98,.88,185.75,.76,195.87,.77,196.88,.59,192.30,.54,202.17,.37,209.48,.33,230.47,.30,241.33,.29,267.32,.22,261.57,.23,250.93,.10,273.42
2018.11.03-08:00,1.52,195.57,1.39,188.13,1.27,186.92,1.15,185.88,.96,182.93,.79,191.24,.76,198.44,.61,193.24,.55,207.10,.39,212.97,.33,238.01,.31,248.69,.31,271.71,.25,267.80,.28,260.24,.11,273.84
2018.11.03-09:00,1.68,198.84,1.53,191.56,1.37,189.10,1.24,188.57,1.06,182.81,.82,188.20,.74,199.93,.63,194.98,.54,210.33,.41,216.88,.32,243.27,.32,252.92,.33,272.36,.30,270.61,.36,266.28,.12,272.11
2018.11.03-10:00,1.79,203.80,1.61,196.73,1.45,191.98,1.29,191.51,1.15,185.88,.87,188.32,.73,202.73,.65,198.67,.54,213.09,.44,222.24,.33,245.53,.35,253.90,.34,270.04,.33,271.70,.43,270.55,.14,270.75
2018.11.03-11:00,1.85,208.13,1.64,201.30,1.53,194.19,1.33,193.18,1.25,190.26,.93,190.16,.73,205.56,.67,202.87,.55,215.81,.48,228.68,.36,247.84,.38,254.58,.36,266.26,.33,271.88,.46,274.26,.14,270.42
2018.11.03-12:00,1.85,211.42,1.62,204.76,1.59,195.84,1.36,193.75,1.32,194.43,1.00,192.28,.72,207.29,.69,206.11,.55,217.57,.49,235.14,.40,251.74,.43,256.49,.39,261.86,.32,269.17,.45,276.10,.14,269.03
2018.11.03-13:00,1.73,215.50,1.49,208.50,1.61,198.22,1.39,194.29,1.34,197.76,1.08,194.13,.73,207.18,.70,207.15,.55,216.60,.48,239.28,.44,255.39,.48,259.38,.43,258.76,.30,263.55,.42,275.80,.13,266.53
2018.11.03-14:00,1.44,222.03,1.17,213.70,1.51,202.17,1.40,196.30,1.30,199.47,1.15,196.28,.73,205.64,.70,206.37,.57,213.63,.46,238.77,.45,256.50,.51,261.64,.48,256.67,.32,255.28,.38,271.06,.12,260.31
2018.11.03-15:00,1.16,221.55,.93,210.10,1.40,203.59,1.40,199.14,1.25,199.12,1.17,199.46,.72,204.53,.70,206.06,.59,212.88,.44,235.33,.46,256.67,.51,264.14,.53,256.63,.37,249.39,.36,263.57,.11,251.51
2018.11.03-16:00,.98,206.16,.92,194.27,1.34,200.22,1.34,199.25,1.19,196.83,1.11,202.27,.68,202.96,.67,206.61,.59,214.72,.43,232.60,.46,257.33,.52,266.71,.56,258.21,.41,247.32,.35,256.09,.11,241.83
2018.11.03-17:00,.98,191.52,1.02,184.10,1.28,196.40,1.25,196.67,1.13,193.24,1.03,204.64,.64,199.77,.64,207.02,.59,216.52,.45,230.89,.47,257.18,.52,267.52,.58,259.71,.44,247.76,.34,250.20,.11,232.97
2018.11.03-18:00,1.15,186.91,1.20,182.76,1.29,193.42,1.22,193.43,1.15,190.96,.97,206.69,.65,197.05,.64,207.63,.60,217.34,.48,229.85,.47,256.70,.53,268.13,.58,262.18,.43,252.51,.30,250.17,.10,228.86
2018.11.03-19:00,1.26,189.28,1.31,186.98,1.30,191.83,1.23,190.74,1.21,190.28,.94,206.11,.71,194.97,.67,206.56,.63,215.96,.50,226.36,.47,253.78,.53,267.93,.57,265.32,.42,261.78,.27,256.78,.07,231.52
2018.11.03-20:00,1.30,193.57,1.35,192.58,1.31,191.38,1.26,188.04,1.27,190.24,.93,202.14,.76,193.30,.70,204.03,.67,213.57,.55,221.87,.47,248.14,.54,266.19,.56,267.74,.43,271.62,.28,264.54,.06,240.94
2018.11.03-21:00,1.44,197.25,1.47,197.10,1.34,190.80,1.31,186.96,1.29,191.37,.91,197.05,.78,191.69,.70,201.55,.69,212.31,.59,220.13,.48,242.48,.54,263.42,.56,267.90,.44,277.33,.31,267.20,.07,245.05
2018.11.03-22:00,1.63,201.06,1.60,200.90,1.38,190.99,1.35,189.00,1.29,194.01,.91,192.35,.79,189.67,.69,199.22,.70,212.35,.63,221.37,.50,238.89,.54,260.28,.58,265.92,.44,278.01,.35,265.36,.08,239.86
2018.11.03-23:00,1.72,206.15,1.66,205.38,1.41,193.78,1.37,192.31,1.28,197.01,.96,188.91,.82,188.52,.71,197.16,.71,212.89,.65,223.58,.53,237.10,.55,257.51,.59,263.77,.41,274.91,.36,261.76,.09,232.43
2018.11.03-24:00,1.69,210.57,1.66,209.09,1.42,197.77,1.38,195.12,1.27,199.70,1.05,188.37,.89,189.90,.77,196.37,.74,213.34,.67,225.16,.56,236.02,.56,255.36,.60,262.44,.38,269.41,.35,257.44,.10,225.95
2018.11.04-01:00,1.57,210.74,1.56,208.60,1.37,199.51,1.39,196.91,1.26,201.56,1.16,191.18,.97,193.77,.84,197.37,.78,213.60,.68,225.78,.57,235.02,.55,253.49,.60,261.62,.35,262.64,.33,252.18,.10,220.01
2018.11.04-02:00,1.33,208.25,1.35,205.33,1.28,198.82,1.38,198.88,1.25,203.04,1.24,196.60,1.03,198.25,.92,199.43,.82,212.92,.68,224.55,.57,233.18,.54,250.80,.58,260.16,.34,254.45,.30,243.80,.11,212.69
2018.11.04-03:00,1.14,208.22,1.17,204.72,1.21,200.53,1.35,203.05,1.24,205.94,1.28,203.86,1.07,202.03,.99,202.00,.86,211.38,.68,221.08,.54,229.47,.51,246.34,.54,257.10,.34,245.03,.28,229.86,.11,201.92
2018.11.04-04:00,1.11,199.77,1.15,196.92,1.21,199.71,1.32,206.47,1.21,208.90,1.26,209.22,1.07,204.63,1.00,204.88,.86,210.92,.66,217.84,.50,225.82,.47,242.64,.51,254.22,.35,238.74,.29,215.77,.12,192.38
2018.11.04-05:00,1.13,194.35,1.17,192.41,1.19,199.36,1.25,209.34,1.14,211.11,1.18,212.94,1.02,205.32,.97,207.19,.85,211.02,.64,214.67,.48,221.53,.45,238.70,.48,250.61,.36,233.44,.31,202.64,.13,184.23
2018.11.04-06:00,1.20,193.91,1.24,192.59,1.21,197.90,1.19,208.31,1.09,209.52,1.10,212.48,.99,203.05,.94,207.97,.83,210.86,.62,211.87,.47,218.78,.44,236.90,.47,249.36,.36,231.68,.33,194.69,.14,177.62
2018.11.04-07:00,1.31,196.78,1.33,195.90,1.26,196.20,1.14,204.36,1.04,205.11,1.04,209.23,.99,200.06,.92,207.51,.81,210.41,.62,209.07,.48,217.11,.44,235.74,.46,249.50,.35,232.69,.34,191.67,.14,171.95
2018.11.04-08:00,1.44,200.54,1.45,199.88,1.30,194.66,1.09,199.46,1.00,199.90,.98,205.39,1.00,199.10,.90,206.64,.81,210.79,.64,207.53,.51,215.65,.45,233.47,.45,248.76,.34,235.35,.35,193.60,.14,167.78
2018.11.04-09:00,1.55,206.24,1.56,205.15,1.33,194.96,1.07,195.58,.99,195.63,.94,201.69,1.03,200.59,.91,206.20,.82,211.89,.68,207.78,.55,214.35,.47,229.55,.44,245.45,.35,237.54,.37,198.49,.14,167.04
2018.11.04-10:00,1.65,211.86,1.64,209.89,1.35,197.00,1.08,193.87,1.02,193.86,.97,199.74,1.06,203.70,.93,206.97,.83,213.24,.72,209.54,.60,214.17,.51,225.31,.44,239.69,.36,238.22,.40,203.98,.15,169.96
2018.11.04-11:00,1.69,216.04,1.66,213.09,1.36,199.72,1.13,194.27,1.10,195.21,1.03,200.60,1.11,207.62,.98,208.92,.85,214.65,.75,212.22,.65,215.04,.54,221.24,.45,231.57,.36,235.66,.42,207.46,.16,173.97
2018.11.04-12:00,1.68,218.95,1.62,215.52,1.39,201.72,1.22,195.53,1.19,197.85,1.11,202.90,1.16,211.37,1.04,211.74,.89,216.18,.79,215.34,.70,216.82,.58,217.77,.48,223.04,.36,229.28,.43,207.73,.17,176.45
2018.11.04-13:00,1.59,219.97,1.51,216.75,1.44,202.77,1.33,196.75,1.29,200.01,1.19,204.75,1.19,213.73,1.10,214.48,.93,217.48,.82,218.43,.73,219.33,.62,215.54,.53,217.17,.38,221.81,.45,206.10,.18,176.99
2018.11.04-14:00,1.48,217.94,1.35,214.91,1.49,204.18,1.43,199.07,1.37,202.43,1.25,206.92,1.20,215.04,1.13,216.62,.96,218.18,.85,220.90,.76,221.47,.65,213.86,.58,213.83,.41,215.09,.47,202.68,.19,175.97
2018.11.04-15:00,1.37,216.02,1.20,212.77,1.50,207.01,1.51,203.34,1.43,205.94,1.27,209.97,1.21,216.08,1.14,217.69,.98,217.97,.88,222.44,.76,221.70,.67,211.42,.62,211.06,.45,208.65,.49,196.75,.20,172.52
2018.11.04-16:00,1.31,211.58,1.14,207.63,1.51,208.64,1.57,207.07,1.46,208.74,1.26,211.61,1.21,216.10,1.12,217.04,.98,217.06,.90,223.77,.75,220.64,.67,209.39,.63,209.75,.46,204.69,.50,191.00,.20,168.53
2018.11.04-17:00,1.27,204.75,1.14,201.05,1.51,208.80,1.60,209.36,1.48,210.22,1.24,210.90,1.21,214.68,1.09,214.60,.98,216.26,.91,224.82,.73,218.29,.66,208.34,.62,210.21,.46,203.43,.50,186.61,.20,164.68
2018.11.04-18:00,1.18,201.26,1.11,196.13,1.46,209.31,1.61,211.82,1.49,212.03,1.25,209.70,1.21,212.88,1.06,211.60,1.00,216.44,.92,224.53,.71,213.91,.65,207.41,.61,211.25,.45,202.96,.51,182.81,.20,161.29
2018.11.04-19:00,1.17,198.93,1.13,193.63,1.44,209.80,1.60,213.85,1.50,213.76,1.26,208.59,1.21,211.06,1.06,209.22,1.02,217.30,.93,222.71,.71,208.58,.64,206.87,.58,212.80,.44,203.25,.52,180.40,.21,158.87
2018.11.04-20:00,1.25,198.20,1.24,194.06,1.47,209.85,1.57,214.32,1.49,214.64,1.27,207.46,1.21,209.24,1.08,207.78,1.05,217.42,.94,220.96,.73,205.26,.64,206.88,.56,214.43,.44,204.18,.55,180.16,.22,158.17
2018.11.04-21:00,1.40,200.80,1.39,198.18,1.50,210.27,1.48,213.29,1.44,214.98,1.24,206.61,1.20,207.94,1.09,207.82,1.08,217.28,.97,220.27,.77,204.79,.66,207.12,.56,214.90,.47,204.73,.59,181.82,.24,160.49
2018.11.04-22:00,1.54,203.06,1.52,201.86,1.51,210.22,1.42,210.94,1.39,214.84,1.23,206.43,1.22,207.91,1.13,209.72,1.11,218.45,1.02,220.05,.83,206.50,.70,207.99,.58,214.54,.50,205.04,.64,184.21,.25,164.84
2018.11.04-23:00,1.66,204.13,1.64,203.33,1.50,208.64,1.41,207.94,1.37,214.16,1.26,207.11,1.27,209.32,1.18,213.09,1.17,221.23,1.05,219.37,.90,208.89,.73,209.50,.59,214.29,.53,206.18,.68,187.62,.26,170.00
2018.11.04-24:00,1.75,206.37,1.72,204.95,1.53,206.94,1.47,206.04,1.40,213.75,1.35,208.58,1.34,211.17,1.24,216.18,1.23,223.51,1.10,217.82,.96,210.46,.77,210.60,.60,214.26,.56,208.48,.69,192.95,.25,176.37
2018.11.05-01:00,1.77,210.58,1.73,207.72,1.58,206.98,1.55,205.62,1.45,213.91,1.43,210.65,1.42,213.09,1.30,218.03,1.29,224.40,1.14,215.61,1.04,210.93,.81,210.44,.61,213.68,.57,210.74,.68,199.34,.23,183.11
2018.11.05-02:00,1.68,215.60,1.65,211.55,1.63,209.22,1.63,206.64,1.50,213.92,1.50,212.58,1.49,214.70,1.34,218.44,1.32,223.99,1.19,213.12,1.11,210.78,.84,209.27,.61,212.09,.58,211.84,.65,204.97,.20,188.30
2018.11.05-03:00,1.48,220.60,1.45,216.13,1.55,212.98,1.67,209.96,1.53,214.97,1.53,214.44,1.53,216.15,1.36,218.30,1.33,222.87,1.23,210.86,1.17,210.04,.87,207.41,.62,208.67,.58,210.45,.62,207.62,.17,191.06
2018.11.05-04:00,1.27,220.54,1.25,216.03,1.46,215.64,1.68,214.64,1.55,217.70,1.54,216.43,1.53,217.44,1.37,218.61,1.31,221.77,1.24,208.98,1.19,208.70,.90,205.51,.63,204.22,.58,206.92,.58,206.26,.15,190.20
2018.11.05-05:00,1.18,212.74,1.17,208.44,1.43,216.15,1.67,218.82,1.54,220.41,1.53,217.56,1.49,217.75,1.35,218.99,1.26,220.31,1.23,207.59,1.18,207.00,.91,204.28,.64,200.20,.56,202.43,.53,201.26,.14,185.53
2018.11.05-06:00,1.15,204.84,1.15,201.15,1.40,214.45,1.65,220.74,1.52,221.00,1.50,216.63,1.43,216.48,1.32,218.19,1.20,217.64,1.22,206.93,1.16,205.67,.91,204.17,.63,197.56,.52,198.10,.47,193.96,.12,178.50
2018.11.05-07:00,1.17,199.55,1.18,196.65,1.37,210.15,1.60,219.91,1.47,219.07,1.48,214.32,1.38,214.35,1.28,216.38,1.16,214.40,1.21,207.01,1.14,205.87,.90,204.96,.61,196.08,.48,193.92,.43,185.76,.12,170.73
2018.11.05-08:00,1.30,198.50,1.29,196.30,1.40,206.02,1.54,217.17,1.42,215.28,1.46,211.46,1.34,211.66,1.23,214.33,1.13,211.45,1.18,207.57,1.12,207.66,.88,206.23,.60,195.56,.45,190.46,.41,179.85,.12,166.34
2018.11.05-09:00,1.54,201.74,1.49,199.88,1.46,205.09,1.47,214.92,1.36,211.89,1.44,209.48,1.30,209.28,1.19,212.83,1.10,209.00,1.16,208.67,1.10,210.05,.87,207.27,.61,195.18,.46,187.86,.42,178.04,.13,167.19
2018.11.05-10:00,1.82,205.61,1.71,204.14,1.52,205.54,1.44,213.29,1.34,209.39,1.43,209.03,1.28,208.41,1.16,212.51,1.08,206.88,1.14,210.23,1.07,212.39,.86,207.92,.63,195.15,.49,187.30,.45,180.32,.14,172.71
2018.11.05-11:00,2.09,207.20,1.93,206.34,1.58,204.97,1.45,211.14,1.36,207.17,1.46,209.72,1.27,208.75,1.14,212.76,1.08,204.36,1.12,211.98,1.04,213.92,.87,208.45,.66,196.48,.53,190.38,.47,186.85,.15,181.25
2018.11.05-12:00,2.25,209.72,2.03,209.14,1.68,204.59,1.50,209.55,1.43,206.33,1.50,210.87,1.27,209.69,1.14,212.50,1.11,201.93,1.11,213.01,1.01,213.14,.87,208.28,.69,198.39,.57,195.31,.49,195.31,.16,191.09
2018.11.05-13:00,2.16,216.55,1.91,215.30,1.78,206.29,1.58,209.33,1.49,206.54,1.57,211.83,1.31,210.77,1.17,211.15,1.17,200.61,1.09,212.15,1.00,209.65,.89,206.97,.72,200.44,.59,201.05,.49,204.33,.16,200.20
2018.11.05-14:00,1.97,225.68,1.63,224.48,1.84,209.93,1.69,208.78,1.60,205.88,1.65,211.29,1.38,211.18,1.22,209.00,1.25,201.27,1.09,209.91,1.03,205.67,.89,205.39,.73,202.33,.57,206.95,.45,213.49,.13,210.27
2018.11.05-15:00,1.77,227.30,1.38,225.45,1.77,212.40,1.76,208.23,1.67,205.15,1.69,210.52,1.43,212.44,1.26,208.21,1.28,204.00,1.08,208.24,1.06,203.92,.90,204.57,.71,203.36,.51,211.65,.39,220.84,.11,220.94
2018.11.05-16:00,1.60,222.16,1.26,217.36,1.63,213.61,1.75,210.43,1.66,207.18,1.65,211.86,1.43,215.65,1.26,209.37,1.26,207.59,1.07,207.10,1.06,203.43,.90,203.14,.71,201.83,.46,210.45,.32,218.89,.09,221.88
2018.11.05-17:00,1.47,214.30,1.27,208.22,1.51,212.97,1.71,213.60,1.62,210.07,1.56,213.81,1.39,218.50,1.23,210.56,1.22,210.47,1.06,206.55,1.03,203.09,.90,201.46,.70,199.46,.41,204.01,.26,205.95,.07,211.01
2018.11.05-18:00,1.46,206.59,1.36,201.57,1.47,210.94,1.68,216.66,1.60,212.69,1.48,215.04,1.33,219.43,1.20,210.82,1.17,212.15,1.05,206.59,.99,202.42,.89,200.26,.69,197.37,.37,194.39,.22,182.25,.06,187.14
2018.11.05-19:00,1.52,201.50,1.46,198.23,1.48,207.84,1.64,218.22,1.58,213.84,1.42,214.48,1.26,217.68,1.18,210.07,1.12,212.45,1.04,206.90,.96,201.88,.87,200.19,.67,196.64,.33,184.83,.23,159.26,.05,151.66
2018.11.05-20:00,1.55,200.50,1.51,198.24,1.50,203.81,1.57,216.58,1.54,212.54,1.39,211.80,1.21,213.19,1.17,208.39,1.09,211.19,1.02,207.54,.96,202.22,.85,201.45,.64,197.72,.30,178.34,.24,147.15,.06,126.71
2018.11.05-21:00,1.63,203.76,1.60,201.82,1.57,201.45,1.51,212.16,1.51,209.44,1.38,208.69,1.20,208.05,1.17,206.82,1.07,209.45,1.01,208.81,.97,203.16,.83,202.97,.61,199.35,.28,174.87,.26,143.76,.07,117.23
2018.11.05-22:00,1.76,206.56,1.75,204.67,1.68,201.96,1.51,207.89,1.51,207.01,1.39,207.84,1.21,205.64,1.18,206.91,1.06,208.76,1.00,211.06,.97,204.62,.80,203.98,.59,199.93,.28,173.24,.28,146.26,.07,119.58
2018.11.05-23:00,1.91,205.57,1.92,204.59,1.78,202.21,1.54,204.90,1.52,206.18,1.38,209.06,1.22,206.71,1.18,208.99,1.06,209.58,.99,214.16,.96,207.05,.78,205.07,.58,200.01,.30,175.27,.31,153.99,.08,132.00
2018.11.05-24:00,2.06,205.23,2.05,205.55,1.88,202.39,1.60,203.94,1.55,206.67,1.38,210.61,1.23,209.00,1.20,211.52,1.07,211.06,.99,216.47,.94,209.26,.78,205.87,.58,200.08,.33,180.72,.34,164.74,.08,146.56
2018.11.06-01:00,2.21,208.75,2.12,209.28,1.97,204.06,1.68,204.05,1.59,206.80,1.39,210.60,1.26,209.85,1.22,212.78,1.09,212.16,.98,216.62,.93,210.09,.78,206.18,.58,201.15,.35,189.96,.34,178.32,.08,160.23
2018.11.06-02:00,2.33,214.95,2.11,214.89,2.04,207.30,1.79,204.90,1.64,206.42,1.42,209.51,1.31,209.57,1.25,212.69,1.10,212.79,.98,215.26,.92,209.58,.78,205.38,.58,201.62,.34,199.33,.31,192.21,.06,175.75
2018.11.06-03:00,2.36,218.94,2.06,218.92,2.04,210.56,1.89,206.81,1.70,206.52,1.46,208.70,1.37,209.51,1.27,212.04,1.11,213.03,.98,213.88,.90,208.61,.77,203.53,.57,200.14,.31,205.43,.26,204.33,.03,193.18
2018.11.06-04:00,2.16,218.02,1.89,218.60,1.91,212.56,1.93,210.15,1.74,208.04,1.47,208.88,1.39,210.58,1.28,212.02,1.11,213.00,.98,213.01,.89,207.69,.78,201.51,.59,197.20,.28,204.71,.19,211.59,.01,200.80
2018.11.06-05:00,1.80,213.66,1.62,214.80,1.67,213.08,1.92,215.39,1.73,212.15,1.44,210.07,1.36,212.74,1.25,213.16,1.11,212.94,.97,211.88,.86,206.58,.79,199.91,.63,194.02,.28,193.75,.14,200.98,.02,127.65
2018.11.06-06:00,1.64,211.12,1.52,212.77,1.51,212.08,1.86,220.38,1.69,216.88,1.41,210.70,1.31,214.59,1.20,214.98,1.10,212.70,.94,209.92,.84,204.90,.79,198.58,.66,190.93,.30,177.28,.14,159.30,.05,109.67
2018.11.06-07:00,1.66,209.65,1.54,210.99,1.53,209.81,1.78,222.33,1.63,218.32,1.40,208.74,1.24,215.03,1.15,215.88,1.08,211.40,.92,207.67,.83,203.98,.77,198.28,.65,189.04,.31,162.46,.20,124.80,.09,101.54
2018.11.06-08:00,1.75,208.15,1.60,209.55,1.59,208.07,1.67,220.97,1.57,216.43,1.42,204.98,1.19,213.88,1.12,215.32,1.08,209.44,.91,206.17,.83,204.12,.73,198.86,.61,188.62,.32,151.06,.27,112.34,.12,96.88
2018.11.06-09:00,1.93,207.13,1.68,209.53,1.66,207.83,1.57,217.43,1.50,212.89,1.44,201.29,1.17,211.52,1.10,214.72,1.08,208.80,.93,206.62,.83,204.62,.70,199.48,.56,188.82,.33,146.25,.32,113.33,.13,100.62
2018.11.06-10:00,2.11,207.61,1.74,210.36,1.73,208.96,1.52,212.65,1.48,209.28,1.49,199.93,1.18,209.90,1.09,215.12,1.08,210.11,.95,209.28,.83,205.03,.67,199.29,.53,188.29,.36,147.64,.35,121.14,.13,108.82
2018.11.06-11:00,2.34,208.73,1.86,209.42,1.81,209.93,1.54,207.23,1.51,207.36,1.55,202.50,1.21,211.62,1.09,216.75,1.07,212.99,.96,213.39,.82,205.04,.65,197.63,.52,186.72,.40,153.44,.36,133.55,.12,119.64
2018.11.06-12:00,2.55,212.22,2.00,209.57,1.86,210.03,1.65,203.15,1.57,207.28,1.61,207.16,1.23,214.61,1.08,217.46,1.08,215.52,.96,216.32,.82,203.92,.65,195.10,.53,185.74,.44,162.37,.37,148.66,.11,129.67
2018.11.06-13:00,2.63,217.54,2.08,212.64,1.90,210.18,1.80,202.17,1.66,208.19,1.68,211.57,1.27,216.01,1.09,215.82,1.10,216.48,.96,216.01,.82,200.55,.66,192.29,.54,185.84,.45,172.25,.36,163.46,.09,136.47
2018.11.06-14:00,2.55,222.92,2.06,217.45,1.94,211.60,1.95,203.62,1.76,209.07,1.75,214.29,1.33,215.35,1.13,212.80,1.14,215.35,.98,212.49,.86,195.89,.69,189.92,.54,186.37,.42,181.20,.31,175.66,.06,131.15
2018.11.06-15:00,2.39,226.41,2.00,221.10,1.95,213.58,2.08,206.48,1.87,210.30,1.80,215.65,1.38,214.14,1.18,210.63,1.16,213.43,1.00,208.10,.93,192.92,.72,187.98,.54,185.43,.38,185.39,.23,179.67,.04,96.22
2018.11.06-16:00,2.22,226.83,1.94,221.67,1.90,214.87,2.12,210.42,1.90,212.43,1.78,216.91,1.40,213.93,1.19,210.32,1.15,211.72,1.00,203.78,.99,192.02,.76,186.69,.55,182.57,.34,182.12,.19,167.76,.06,71.13
2018.11.06-17:00,1.99,225.11,1.83,219.94,1.81,215.54,2.06,214.43,1.86,214.74,1.69,217.57,1.38,214.68,1.15,210.78,1.11,210.30,.99,199.42,1.01,191.86,.81,186.75,.58,179.98,.34,174.94,.20,149.91,.07,75.63
2018.11.06-18:00,1.73,221.80,1.64,215.93,1.67,216.13,1.93,217.77,1.78,217.76,1.57,217.68,1.32,216.14,1.10,211.10,1.06,209.21,.97,195.80,1.00,191.81,.84,187.77,.62,178.65,.39,168.70,.27,142.48,.09,93.09
2018.11.06-19:00,1.57,216.50,1.54,209.64,1.59,214.61,1.86,219.47,1.73,219.73,1.48,216.75,1.24,215.92,1.07,209.79,1.00,206.82,.97,193.48,.99,192.99,.83,188.94,.62,177.54,.40,161.90,.33,136.68,.10,102.35
2018.11.06-20:00,1.54,212.51,1.56,205.77,1.59,211.82,1.81,219.16,1.68,218.95,1.42,213.30,1.18,212.39,1.07,206.11,.98,202.15,1.00,192.56,.98,195.40,.78,189.94,.58,176.34,.38,154.70,.35,132.60,.11,101.69
2018.11.06-21:00,1.58,212.12,1.63,206.32,1.63,209.92,1.74,217.46,1.64,216.46,1.39,208.46,1.15,207.15,1.08,202.30,.98,198.05,1.02,193.06,.96,197.17,.72,190.60,.54,175.14,.37,150.64,.36,133.99,.11,102.23
2018.11.06-22:00,1.69,213.55,1.74,208.91,1.72,209.45,1.70,215.27,1.61,213.75,1.40,204.84,1.15,202.95,1.09,200.53,.98,196.80,1.02,195.04,.92,198.39,.68,191.32,.52,174.51,.38,151.12,.36,139.97,.10,107.58
2018.11.06-23:00,1.83,213.69,1.87,210.26,1.83,209.22,1.68,212.44,1.59,211.08,1.44,203.42,1.17,201.12,1.10,201.29,.99,198.58,1.02,198.84,.90,200.45,.66,193.08,.51,175.69,.41,155.47,.37,148.53,.10,115.95
2018.11.06-24:00,1.97,213.54,2.00,211.03,1.94,209.02,1.71,209.28,1.61,208.92,1.49,204.21,1.20,201.51,1.10,203.83,1.00,202.13,1.02,203.36,.88,203.14,.65,195.59,.52,178.69,.44,162.32,.39,158.22,.10,126.51
2018.11.07-01:00,2.10,214.92,2.09,212.95,2.02,208.88,1.79,206.44,1.67,207.32,1.56,205.94,1.24,202.44,1.12,206.25,1.03,205.30,1.03,206.69,.88,205.43,.65,198.56,.54,183.66,.47,171.35,.42,168.96,.10,138.32
2018.11.07-02:00,2.15,218.80,2.11,217.27,2.10,209.51,1.95,204.93,1.79,206.24,1.66,207.15,1.31,202.46,1.16,206.86,1.07,206.42,1.04,207.73,.88,206.28,.65,201.27,.54,189.72,.47,181.68,.42,180.19,.09,150.67
2018.11.07-03:00,2.13,223.13,2.06,222.15,2.17,211.53,2.14,205.80,1.95,206.50,1.76,208.00,1.40,202.18,1.22,206.20,1.13,206.08,1.07,207.00,.88,205.78,.64,202.62,.52,194.70,.45,191.07,.38,189.90,.07,163.24
2018.11.07-04:00,2.04,225.69,1.97,225.28,2.19,214.80,2.28,209.00,2.07,208.72,1.82,209.46,1.49,203.20,1.28,205.91,1.20,206.31,1.12,205.93,.89,204.94,.64,201.92,.50,195.70,.40,195.79,.31,193.92,.04,173.09
2018.11.07-05:00,1.93,225.41,1.84,225.38,2.10,217.99,2.28,213.39,2.07,212.37,1.79,211.35,1.51,205.80,1.32,206.73,1.23,207.78,1.16,205.83,.89,204.78,.66,200.55,.49,192.42,.38,193.47,.26,187.99,.02,160.62
2018.11.07-06:00,1.80,223.66,1.69,223.59,1.93,220.30,2.16,217.87,1.97,216.32,1.70,212.60,1.47,208.59,1.31,207.99,1.21,209.37,1.17,206.56,.89,205.04,.71,200.67,.53,188.99,.39,187.49,.26,176.52,.03,132.45
2018.11.07-07:00,1.66,221.68,1.53,221.16,1.70,220.73,1.96,220.69,1.80,218.51,1.60,212.05,1.39,209.49,1.28,208.55,1.17,209.76,1.15,207.18,.89,205.37,.75,202.67,.57,188.90,.40,183.47,.28,168.49,.04,127.21
2018.11.07-08:00,1.58,219.13,1.45,218.09,1.55,217.87,1.78,220.30,1.66,217.24,1.56,210.16,1.35,208.21,1.26,208.21,1.14,208.87,1.13,207.66,.89,206.31,.75,205.67,.56,190.53,.38,180.34,.27,160.95,.04,118.72
2018.11.07-09:00,1.61,216.98,1.48,215.48,1.52,213.55,1.67,217.70,1.59,214.04,1.58,208.91,1.35,206.76,1.26,207.86,1.12,207.76,1.10,208.65,.88,207.48,.72,208.48,.53,191.51,.35,175.88,.28,153.88,.04,109.51
2018.11.07-10:00,1.73,216.75,1.57,214.59,1.59,210.18,1.62,214.38,1.57,210.76,1.61,208.51,1.35,205.89,1.25,208.06,1.11,207.04,1.08,210.43,.87,208.92,.68,210.56,.51,192.41,.34,173.36,.30,153.56,.05,117.48
