z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.15-01:00,1.36,232.94,1.33,232.81,1.35,233.65,1.35,237.42,1.01,238.50,.67,247.18,.45,257.95,.27,220.77,.32,217.49,.21,225.85,.25,255.51,.22,256.80,.27,249.84,.27,240.09,.24,231.83,.07,223.83
2019.01.15-02:00,1.47,235.28,1.44,234.82,1.46,234.98,1.37,240.16,.99,241.05,.63,245.81,.38,251.19,.30,209.47,.31,215.38,.20,223.58,.23,262.80,.20,262.54,.25,253.92,.24,243.57,.22,235.28,.06,224.92
2019.01.15-03:00,1.52,238.82,1.51,238.03,1.53,237.38,1.35,242.24,.95,240.95,.58,241.09,.33,237.07,.35,202.20,.31,212.39,.19,220.68,.22,270.74,.19,268.85,.23,258.53,.22,248.06,.21,240.58,.06,228.41
2019.01.15-04:00,1.55,243.06,1.55,241.98,1.58,240.50,1.32,243.80,.93,239.55,.57,236.09,.34,223.93,.41,201.30,.31,210.19,.18,217.07,.21,277.44,.19,273.22,.22,261.36,.21,250.78,.21,244.64,.05,230.52
2019.01.15-05:00,1.51,246.90,1.52,245.63,1.56,243.20,1.28,244.96,.94,238.82,.59,234.76,.39,221.44,.45,207.89,.31,212.84,.18,216.18,.20,281.79,.19,274.11,.21,260.53,.20,249.29,.21,244.89,.05,228.18
2019.01.15-06:00,1.43,249.52,1.43,248.04,1.49,244.83,1.24,246.19,.96,240.20,.64,237.30,.46,226.64,.50,219.13,.33,220.30,.19,218.94,.19,283.96,.18,272.47,.20,256.60,.19,244.02,.21,241.94,.06,222.65
2019.01.15-07:00,1.32,250.44,1.33,248.77,1.41,245.19,1.21,247.64,1.00,243.29,.71,240.57,.56,232.11,.56,229.86,.35,228.21,.20,222.93,.19,285.02,.18,270.88,.20,252.49,.18,238.54,.21,239.13,.06,218.40
2019.01.15-08:00,1.23,249.25,1.24,247.52,1.35,244.19,1.20,248.48,1.04,245.63,.79,241.86,.66,234.51,.60,237.25,.36,233.19,.22,226.27,.19,287.01,.18,272.56,.19,251.89,.18,237.19,.21,240.03,.06,218.73
2019.01.15-09:00,1.17,246.23,1.18,244.44,1.31,242.09,1.20,248.15,1.05,245.62,.86,241.16,.74,235.15,.62,241.88,.38,235.68,.23,229.10,.19,289.53,.19,277.24,.19,255.40,.17,240.80,.21,245.21,.06,224.17
2019.01.15-10:00,1.14,243.24,1.17,241.08,1.31,240.29,1.21,247.68,1.06,244.51,.89,240.73,.79,236.18,.62,245.37,.39,237.34,.24,231.22,.18,291.63,.20,282.94,.19,260.55,.17,246.04,.20,251.87,.05,231.37
2019.01.15-11:00,1.05,240.23,1.10,237.10,1.24,237.98,1.16,246.97,1.02,243.14,.87,241.64,.79,237.65,.60,248.46,.40,239.60,.26,234.38,.18,289.22,.21,286.87,.20,265.76,.17,251.97,.21,258.65,.05,239.77
2019.01.15-12:00,.99,235.46,1.08,231.52,1.20,234.20,1.11,243.72,.99,239.39,.80,242.64,.76,238.81,.57,251.08,.40,241.71,.28,238.04,.16,286.37,.22,292.89,.21,273.73,.18,261.19,.22,267.72,.06,250.74
2019.01.15-13:00,1.07,234.53,1.18,230.66,1.28,233.85,1.12,240.30,1.01,235.55,.74,243.31,.72,240.29,.51,252.90,.38,241.88,.26,238.67,.14,288.27,.22,302.21,.20,284.04,.17,273.05,.21,278.83,.05,263.86
2019.01.15-14:00,1.16,235.58,1.28,232.24,1.36,234.88,1.12,237.02,1.02,233.50,.67,243.74,.68,242.26,.44,253.71,.34,240.85,.23,236.64,.12,294.32,.22,311.77,.20,294.34,.16,285.84,.20,290.12,.05,278.50
2019.01.15-15:00,1.22,236.75,1.34,234.19,1.40,236.11,1.13,234.07,1.00,233.26,.62,243.57,.62,244.29,.37,253.26,.30,239.69,.20,233.69,.11,303.06,.22,319.99,.19,303.10,.16,297.32,.20,300.04,.05,292.49
2019.01.15-16:00,1.25,238.08,1.38,236.24,1.44,237.63,1.16,232.02,.99,233.88,.59,242.06,.57,245.77,.30,251.56,.26,239.70,.17,232.33,.10,312.28,.22,326.56,.19,309.80,.15,306.31,.19,308.06,.04,304.97
2019.01.15-17:00,1.22,238.94,1.40,238.16,1.45,239.30,1.22,231.24,.99,234.59,.58,239.64,.52,246.75,.25,249.33,.22,243.05,.14,235.72,.10,319.98,.22,331.68,.18,314.41,.15,312.89,.17,314.45,.04,316.24
2019.01.15-18:00,1.13,238.98,1.37,239.90,1.42,241.19,1.28,232.01,1.01,235.45,.61,237.69,.50,247.37,.23,247.06,.21,249.89,.13,245.18,.11,326.41,.21,335.96,.17,317.66,.13,318.78,.15,320.75,.03,327.98
2019.01.15-19:00,1.03,237.84,1.31,241.12,1.36,242.89,1.33,234.05,1.05,236.42,.67,236.58,.51,246.91,.25,244.08,.21,255.81,.14,255.84,.12,330.46,.21,338.80,.16,319.54,.13,324.32,.14,327.26,.03,340.43
2019.01.15-20:00,.94,234.69,1.25,240.98,1.29,243.11,1.34,236.23,1.09,237.55,.73,235.98,.52,245.33,.28,240.03,.22,258.00,.16,263.23,.14,330.81,.20,338.75,.16,319.23,.13,327.24,.13,331.48,.03,347.92
2019.01.15-21:00,.91,228.74,1.20,238.89,1.24,241.09,1.34,237.35,1.11,238.83,.78,235.97,.54,243.74,.31,235.61,.23,257.05,.18,267.32,.16,328.33,.20,336.55,.17,318.21,.14,328.05,.13,332.95,.03,349.08
2019.01.15-22:00,.88,220.07,1.13,235.03,1.18,237.26,1.29,237.17,1.09,239.99,.79,236.42,.54,243.41,.35,231.65,.24,252.90,.19,266.79,.18,321.47,.21,331.50,.19,315.27,.16,325.25,.14,329.59,.04,343.37
2019.01.15-23:00,.96,215.55,1.13,230.86,1.18,233.20,1.29,236.56,1.07,240.99,.78,237.40,.52,242.81,.38,229.08,.24,247.68,.21,265.35,.21,318.23,.23,328.74,.22,315.68,.18,326.20,.16,329.55,.04,339.03
2019.01.15-24:00,1.11,218.73,1.22,229.45,1.28,232.37,1.36,238.04,1.06,242.25,.76,238.87,.49,240.22,.40,227.25,.24,242.29,.21,265.70,.23,321.24,.25,330.95,.23,321.25,.20,333.30,.17,336.50,.04,344.40
2019.01.16-01:00,1.24,222.50,1.32,230.12,1.40,233.80,1.42,241.46,1.04,243.30,.73,240.15,.47,236.07,.42,225.58,.24,236.20,.21,267.50,.24,325.78,.26,334.47,.25,327.64,.22,340.82,.19,344.20,.05,352.38
2019.01.16-02:00,1.34,225.47,1.40,231.11,1.48,235.15,1.43,245.36,.99,242.84,.69,240.85,.46,231.61,.42,224.57,.24,230.00,.19,270.56,.26,329.87,.27,337.48,.26,332.60,.23,346.04,.20,349.31,.05,358.35
2019.01.16-03:00,1.39,229.06,1.45,233.41,1.53,236.80,1.40,249.20,.94,241.07,.65,241.22,.46,228.62,.42,225.42,.23,224.63,.17,273.74,.26,334.12,.28,340.62,.28,336.71,.24,349.97,.20,352.96,.06,3.83
2019.01.16-04:00,1.39,232.36,1.44,236.11,1.54,237.85,1.32,251.49,.91,238.22,.63,240.56,.48,227.69,.43,228.82,.23,222.27,.14,276.88,.27,338.36,.29,343.52,.29,339.93,.26,352.47,.21,354.77,.06,6.99
2019.01.16-05:00,1.32,235.65,1.38,238.92,1.51,238.46,1.24,252.40,.91,235.97,.64,240.06,.53,229.42,.45,234.79,.24,224.66,.11,279.74,.26,342.10,.30,345.93,.30,342.44,.27,354.05,.22,355.31,.06,8.17
2019.01.16-06:00,1.24,239.14,1.31,241.61,1.48,238.77,1.17,252.18,.93,235.31,.67,241.04,.57,233.29,.47,242.22,.26,230.38,.10,281.58,.26,344.73,.30,347.61,.30,344.34,.27,355.14,.22,355.16,.06,8.31
2019.01.16-07:00,1.16,241.98,1.22,243.85,1.43,237.98,1.10,249.97,.96,235.52,.69,243.59,.60,238.00,.50,250.13,.28,237.61,.10,279.63,.25,344.44,.29,347.07,.30,344.23,.27,354.33,.22,352.79,.06,6.21
2019.01.16-08:00,1.09,243.50,1.16,245.03,1.40,236.10,1.05,245.13,.97,235.75,.70,247.17,.62,242.85,.51,258.02,.31,245.32,.10,274.37,.24,341.16,.29,344.29,.30,342.18,.26,351.73,.22,348.62,.06,2.02
2019.01.16-09:00,1.07,242.82,1.15,243.96,1.42,233.26,1.04,237.57,.99,234.59,.70,249.64,.63,246.85,.51,264.69,.33,252.34,.12,270.98,.24,336.81,.29,340.82,.30,339.77,.26,348.84,.22,344.78,.06,356.67
2019.01.16-10:00,1.08,242.36,1.17,242.77,1.46,231.48,1.09,230.83,1.00,232.82,.68,250.18,.63,249.22,.50,269.20,.36,257.75,.15,268.35,.25,332.82,.30,337.71,.31,337.62,.26,346.53,.23,342.31,.06,352.95
2019.01.16-11:00,1.10,241.72,1.20,241.68,1.47,230.33,1.16,225.98,1.00,230.23,.65,248.08,.62,249.65,.46,271.47,.36,261.87,.18,267.15,.26,329.44,.31,335.00,.32,335.32,.27,344.01,.24,340.16,.06,349.43
2019.01.16-12:00,1.15,240.21,1.25,240.92,1.49,229.69,1.26,223.70,1.02,228.30,.62,244.25,.59,248.88,.41,271.89,.35,264.63,.20,267.55,.28,328.50,.33,334.28,.33,334.41,.27,342.70,.25,339.62,.06,348.79
2019.01.16-13:00,1.21,239.74,1.29,241.48,1.50,229.86,1.34,224.23,1.04,228.54,.61,240.79,.55,247.90,.35,270.27,.32,266.03,.21,267.87,.28,329.69,.34,335.48,.35,334.99,.28,342.81,.26,340.63,.07,350.66
2019.01.16-14:00,1.27,240.68,1.33,243.01,1.51,231.02,1.40,227.06,1.06,231.32,.60,238.89,.53,247.86,.29,266.01,.28,265.87,.21,267.78,.27,333.30,.34,339.01,.35,337.75,.29,345.22,.27,344.05,.07,356.23
2019.01.16-15:00,1.29,241.93,1.32,245.00,1.48,233.33,1.40,231.13,1.05,235.24,.60,237.98,.52,249.37,.26,259.92,.26,264.82,.20,267.97,.25,338.33,.33,343.92,.35,341.95,.29,349.17,.27,349.04,.07,4.30
2019.01.16-16:00,1.27,241.94,1.29,245.80,1.43,236.04,1.36,234.79,1.04,238.74,.61,237.46,.52,252.67,.25,255.45,.24,265.48,.20,271.33,.24,344.25,.32,349.47,.34,347.05,.29,354.11,.28,355.02,.07,12.51
2019.01.16-17:00,1.23,241.27,1.25,245.29,1.37,238.87,1.32,237.75,1.04,241.68,.62,237.86,.51,257.41,.25,254.65,.22,269.52,.20,278.76,.23,349.58,.31,354.43,.34,352.00,.29,359.12,.28,1.01,.08,19.79
2019.01.16-18:00,1.19,240.47,1.21,244.54,1.30,241.36,1.29,240.17,1.04,244.32,.64,239.12,.49,262.17,.25,255.77,.21,275.53,.20,288.42,.22,352.04,.30,357.13,.33,355.29,.28,2.72,.28,5.56,.08,25.22
2019.01.16-19:00,1.15,240.21,1.18,244.09,1.22,243.17,1.26,242.13,1.05,246.85,.67,240.67,.46,264.80,.25,255.56,.19,279.74,.21,297.11,.22,350.91,.29,356.78,.32,356.26,.27,4.25,.27,8.07,.07,28.49
2019.01.16-20:00,1.13,239.85,1.14,243.40,1.15,243.60,1.22,243.78,1.06,250.10,.70,243.17,.44,264.98,.26,253.69,.19,278.55,.22,302.35,.22,346.90,.28,353.86,.31,355.26,.26,4.02,.26,8.99,.07,30.76
2019.01.16-21:00,1.12,238.32,1.12,241.45,1.11,241.51,1.19,244.26,1.05,253.29,.72,245.45,.44,263.51,.29,251.16,.19,272.17,.23,303.99,.23,340.64,.27,348.66,.30,352.22,.25,1.40,.24,7.55,.06,31.63
2019.01.16-22:00,1.15,237.19,1.16,239.31,1.14,238.63,1.18,243.32,1.00,254.55,.71,245.60,.43,260.69,.32,248.11,.21,264.39,.23,303.86,.25,333.83,.28,342.11,.31,347.31,.25,355.69,.23,2.51,.05,29.77
2019.01.16-23:00,1.22,237.18,1.22,238.23,1.22,237.08,1.20,242.25,.93,253.30,.68,244.16,.40,256.71,.33,245.44,.22,257.63,.22,303.22,.26,328.33,.30,336.01,.32,341.91,.25,348.13,.23,354.47,.05,25.40
2019.01.16-24:00,1.28,237.81,1.28,238.09,1.31,237.14,1.25,242.37,.89,250.65,.68,243.21,.38,252.65,.35,244.67,.23,253.50,.20,302.53,.27,325.11,.31,332.54,.33,338.45,.26,342.29,.22,347.27,.04,22.49
2019.01.17-01:00,1.29,238.51,1.29,238.63,1.34,238.02,1.27,243.58,.87,247.73,.68,243.05,.38,249.50,.36,245.71,.25,251.85,.18,301.09,.27,322.58,.31,330.88,.33,336.60,.26,338.29,.22,341.36,.04,21.22
2019.01.17-02:00,1.32,239.28,1.33,239.86,1.37,239.15,1.28,245.46,.86,244.26,.70,243.79,.40,246.87,.38,247.66,.26,252.17,.16,302.46,.26,322.36,.31,332.36,.32,337.85,.27,338.26,.22,339.71,.04,23.74
2019.01.17-03:00,1.36,239.93,1.37,240.97,1.38,240.11,1.27,247.27,.87,241.11,.71,245.09,.42,245.75,.39,250.66,.26,254.36,.15,305.84,.25,323.49,.29,335.07,.31,340.48,.26,340.23,.21,340.31,.04,27.60
2019.01.17-04:00,1.38,240.39,1.39,241.65,1.37,240.86,1.23,248.75,.88,239.01,.72,246.77,.44,246.31,.39,254.36,.26,258.44,.13,309.34,.24,325.03,.27,337.58,.30,343.20,.26,342.93,.21,341.79,.04,30.65
2019.01.17-05:00,1.39,240.21,1.39,242.29,1.36,241.11,1.17,249.90,.88,238.40,.70,249.03,.44,247.77,.38,258.01,.26,263.56,.12,310.36,.22,325.70,.26,338.70,.28,344.88,.25,345.40,.20,343.31,.04,33.49
2019.01.17-06:00,1.39,240.20,1.39,242.98,1.35,241.47,1.11,250.81,.89,239.45,.68,251.13,.44,248.64,.37,259.66,.26,267.25,.10,305.47,.21,324.86,.24,337.87,.26,344.82,.24,347.05,.19,344.48,.04,36.66
2019.01.17-07:00,1.39,240.70,1.39,243.52,1.35,242.04,1.06,250.75,.89,241.38,.65,252.21,.45,247.81,.36,258.27,.26,267.94,.10,293.18,.21,322.59,.23,335.27,.25,342.78,.22,347.40,.18,345.03,.03,38.86
2019.01.17-08:00,1.39,241.31,1.40,243.68,1.36,242.34,1.01,248.63,.88,242.74,.63,252.07,.47,245.96,.37,255.36,.26,266.35,.11,277.71,.21,319.18,.24,331.59,.25,339.16,.22,346.33,.17,344.80,.03,40.04
2019.01.17-09:00,1.41,241.87,1.41,243.70,1.38,242.27,1.01,244.58,.87,242.56,.63,250.60,.50,244.64,.39,253.16,.28,264.32,.14,267.20,.21,315.31,.24,328.02,.25,335.24,.21,344.55,.16,344.43,.02,43.54
2019.01.17-10:00,1.41,243.23,1.42,244.47,1.40,242.51,1.06,240.59,.88,241.17,.65,248.29,.54,244.12,.42,252.30,.30,262.74,.17,262.59,.22,311.02,.25,324.71,.26,331.30,.20,341.87,.15,343.37,.01,56.72
2019.01.17-11:00,1.41,243.52,1.42,244.34,1.41,241.65,1.12,237.15,.92,239.21,.67,246.06,.56,244.28,.45,252.75,.32,262.22,.21,262.08,.23,306.83,.25,321.54,.26,327.30,.19,337.36,.13,339.74,.01,91.30
2019.01.17-12:00,1.38,241.24,1.43,243.16,1.42,239.61,1.18,234.75,.96,238.06,.69,245.14,.57,245.62,.45,254.68,.33,262.95,.25,263.45,.23,303.19,.26,318.95,.27,323.91,.18,331.51,.11,332.86,.01,142.75
2019.01.17-13:00,1.36,237.72,1.45,241.59,1.46,237.87,1.24,233.47,1.00,237.25,.70,245.05,.57,247.85,.45,257.84,.33,264.47,.28,265.72,.23,300.53,.25,317.80,.27,322.23,.17,325.94,.08,323.08,.02,160.45
2019.01.17-14:00,1.35,234.59,1.46,240.38,1.49,237.47,1.28,233.56,1.01,236.52,.69,245.65,.55,251.08,.44,262.23,.33,266.57,.29,268.49,.22,298.56,.24,318.31,.26,322.59,.15,321.60,.06,308.52,.03,163.53
2019.01.17-15:00,1.34,232.12,1.45,239.73,1.49,238.11,1.31,235.20,1.02,236.44,.67,247.27,.52,254.97,.41,267.63,.31,269.13,.30,271.90,.20,297.07,.22,320.64,.24,325.15,.14,319.21,.04,283.10,.05,162.87
2019.01.17-16:00,1.32,230.60,1.42,239.14,1.46,238.78,1.31,238.04,1.03,237.52,.66,249.48,.48,258.19,.36,273.16,.27,271.72,.28,276.36,.18,296.89,.19,325.12,.22,330.00,.13,319.62,.03,247.87,.06,161.42
2019.01.17-17:00,1.29,229.35,1.36,238.22,1.41,238.74,1.30,241.36,1.05,239.64,.66,251.93,.45,259.93,.30,278.05,.22,274.02,.26,282.25,.16,298.78,.17,331.25,.21,336.36,.12,322.54,.03,224.10,.06,160.33
2019.01.17-18:00,1.27,227.71,1.32,236.67,1.37,237.62,1.27,243.60,1.06,241.55,.65,253.83,.41,260.34,.24,281.19,.18,275.56,.23,289.63,.16,303.42,.16,337.87,.20,342.92,.12,326.79,.03,219.80,.07,159.93
2019.01.17-19:00,1.28,225.92,1.32,235.22,1.36,236.19,1.22,243.92,1.06,242.63,.63,254.65,.39,259.54,.18,279.66,.15,274.43,.21,296.67,.16,309.13,.16,342.85,.20,347.85,.13,329.76,.03,231.17,.07,160.69
2019.01.17-20:00,1.32,225.35,1.36,234.74,1.39,235.52,1.16,242.85,1.06,243.46,.61,254.04,.37,256.56,.16,268.00,.14,267.56,.21,300.37,.17,313.57,.17,345.24,.21,350.49,.14,330.23,.04,248.97,.06,163.86
2019.01.17-21:00,1.39,225.86,1.43,234.92,1.43,235.65,1.13,241.02,1.06,244.58,.60,251.89,.39,251.81,.18,250.02,.17,258.24,.21,299.68,.19,316.42,.17,345.40,.21,351.21,.16,328.48,.06,262.09,.06,169.51
2019.01.17-22:00,1.45,226.83,1.48,235.42,1.46,236.39,1.12,238.82,1.06,245.90,.60,249.40,.42,247.64,.23,239.02,.21,251.81,.22,295.45,.20,315.70,.17,341.69,.21,349.11,.17,323.06,.08,265.64,.06,178.10
2019.01.17-23:00,1.53,227.17,1.55,235.14,1.48,236.66,1.13,236.05,1.04,246.50,.61,247.17,.47,245.57,.30,235.39,.26,249.26,.23,289.96,.21,311.90,.16,333.69,.20,343.91,.18,315.02,.11,264.96,.06,188.83
2019.01.17-24:00,1.63,226.91,1.64,234.04,1.52,236.22,1.19,233.79,1.02,246.28,.61,245.94,.51,245.91,.36,235.96,.31,249.59,.24,284.96,.22,307.33,.16,323.74,.19,337.19,.19,307.10,.14,262.88,.07,198.06
2019.01.18-01:00,1.72,227.11,1.73,233.43,1.55,236.17,1.26,233.32,1.02,245.68,.62,245.71,.54,247.65,.41,238.40,.34,251.05,.24,280.24,.22,302.83,.15,313.21,.17,329.86,.20,299.99,.16,259.60,.07,203.83
2019.01.18-02:00,1.77,228.30,1.78,233.95,1.56,236.80,1.32,234.13,1.02,244.50,.61,245.12,.55,249.31,.45,241.13,.36,252.44,.25,275.57,.21,298.76,.14,302.84,.15,322.10,.20,294.15,.17,256.48,.07,207.23
2019.01.18-03:00,1.76,230.53,1.78,235.63,1.54,237.54,1.34,235.13,1.00,242.25,.59,242.78,.54,250.18,.47,243.72,.38,253.55,.25,270.66,.21,294.88,.14,292.92,.13,313.25,.20,289.58,.18,254.75,.08,210.48
2019.01.18-04:00,1.73,234.52,1.75,239.16,1.53,238.72,1.33,236.35,.98,239.52,.57,238.62,.52,250.45,.47,246.67,.38,254.91,.25,265.63,.19,291.55,.13,284.76,.12,305.18,.19,286.56,.18,253.65,.07,212.87
2019.01.18-05:00,1.68,239.72,1.70,243.85,1.52,240.46,1.31,237.75,.98,237.57,.58,234.14,.50,250.80,.47,250.68,.38,257.42,.25,261.10,.17,288.10,.13,277.16,.10,297.28,.16,284.02,.16,251.52,.07,212.97
2019.01.18-06:00,1.60,244.57,1.61,247.90,1.49,242.37,1.30,238.86,1.00,236.83,.63,230.67,.49,251.05,.46,255.51,.37,261.23,.26,258.32,.16,283.77,.12,269.61,.08,286.70,.14,280.53,.14,247.48,.06,210.62
2019.01.18-07:00,1.53,246.70,1.53,249.62,1.46,243.84,1.29,239.66,1.02,237.15,.70,229.27,.49,251.02,.45,260.12,.37,265.38,.28,258.04,.15,279.42,.12,264.47,.07,274.08,.11,275.73,.12,241.46,.06,206.18
2019.01.18-08:00,1.47,246.09,1.48,249.05,1.45,244.77,1.29,240.72,1.04,238.47,.79,230.72,.53,251.59,.45,263.78,.37,268.67,.31,258.94,.15,274.32,.12,260.91,.06,258.62,.09,266.28,.11,230.95,.06,199.76
2019.01.18-09:00,1.45,245.25,1.46,248.13,1.47,245.71,1.28,242.03,1.04,240.16,.87,234.31,.59,253.56,.46,266.45,.39,270.63,.35,259.89,.16,267.64,.13,256.79,.07,241.56,.08,247.98,.11,216.01,.06,193.25
2019.01.18-10:00,1.44,245.45,1.45,248.19,1.49,247.31,1.27,242.94,1.05,241.58,.94,238.49,.64,256.57,.48,268.51,.40,271.65,.39,260.65,.18,260.53,.15,251.93,.10,229.98,.10,229.13,.14,204.89,.08,189.83
2019.01.18-11:00,1.44,246.53,1.45,248.67,1.48,248.26,1.28,243.13,1.07,242.33,.99,242.51,.67,259.90,.48,269.99,.41,272.06,.42,261.44,.22,255.97,.19,248.67,.14,225.82,.14,220.19,.18,200.71,.09,189.19
2019.01.18-12:00,1.42,247.05,1.43,248.53,1.47,247.76,1.30,242.41,1.11,241.92,1.01,246.02,.67,262.57,.47,270.07,.41,271.59,.45,262.26,.26,254.74,.23,248.26,.18,226.88,.19,218.91,.23,201.39,.11,190.63
2019.01.18-13:00,1.42,246.53,1.42,247.44,1.47,246.27,1.33,240.92,1.13,240.51,1.01,249.39,.63,264.01,.43,267.85,.41,269.91,.47,262.98,.30,255.66,.26,249.64,.23,229.73,.23,220.21,.28,203.40,.12,192.66
2019.01.18-14:00,1.46,245.50,1.45,245.88,1.50,245.06,1.37,239.98,1.15,239.30,.96,252.89,.58,264.37,.40,263.24,.39,267.31,.47,263.65,.32,256.99,.29,251.11,.26,231.85,.26,220.81,.32,204.28,.14,193.65
2019.01.18-15:00,1.52,243.86,1.51,244.08,1.55,244.53,1.44,241.12,1.16,239.32,.88,256.14,.52,264.26,.36,256.98,.37,264.10,.45,264.49,.32,258.06,.30,252.18,.27,232.90,.28,219.82,.35,203.37,.14,193.11
2019.01.18-16:00,1.57,242.10,1.57,242.56,1.60,244.67,1.49,244.36,1.16,240.53,.79,258.66,.48,264.42,.34,250.60,.34,260.44,.42,265.75,.31,258.74,.28,252.89,.27,233.04,.28,217.04,.37,200.97,.15,191.23
2019.01.18-17:00,1.61,241.18,1.62,241.90,1.63,245.11,1.48,248.17,1.14,242.23,.72,260.38,.45,265.77,.33,246.40,.31,256.46,.39,267.73,.27,258.83,.25,253.14,.25,232.09,.27,212.34,.38,197.98,.15,188.59
2019.01.18-18:00,1.62,241.62,1.64,242.41,1.64,245.61,1.41,250.79,1.13,244.25,.67,261.31,.42,268.02,.34,244.82,.29,252.72,.34,270.08,.23,258.29,.22,252.86,.22,230.19,.26,206.49,.38,195.51,.15,186.31
2019.01.18-19:00,1.63,242.39,1.65,243.03,1.64,245.43,1.37,251.46,1.13,246.17,.63,260.43,.39,268.41,.34,243.78,.28,250.16,.31,272.16,.20,258.53,.18,253.42,.18,229.02,.24,201.48,.38,194.47,.15,185.41
2019.01.18-20:00,1.68,242.37,1.69,242.92,1.67,244.12,1.37,251.22,1.14,248.19,.60,257.16,.36,264.62,.35,242.88,.29,249.23,.28,273.06,.18,260.18,.15,255.41,.15,229.01,.23,197.98,.37,194.48,.14,185.64
2019.01.18-21:00,1.76,241.53,1.77,242.36,1.73,242.77,1.40,251.11,1.15,250.68,.59,252.03,.36,257.24,.40,243.01,.32,248.95,.26,271.26,.16,261.62,.12,257.28,.13,229.74,.23,196.52,.36,195.28,.14,186.97
2019.01.18-22:00,1.82,240.44,1.85,242.32,1.81,242.87,1.45,251.68,1.16,253.23,.62,246.71,.40,249.39,.46,243.83,.36,248.16,.26,265.37,.16,260.23,.12,255.52,.12,230.22,.23,197.69,.36,197.16,.14,189.54
2019.01.18-23:00,1.85,238.61,1.91,242.12,1.88,243.59,1.50,252.42,1.17,254.45,.68,242.49,.47,243.71,.53,245.23,.41,247.73,.27,257.07,.18,256.32,.13,249.97,.13,231.01,.26,201.81,.37,200.77,.15,193.47
2019.01.18-24:00,1.87,236.76,1.95,241.32,1.92,243.59,1.54,252.44,1.16,253.50,.73,240.21,.54,241.20,.58,247.51,.45,248.40,.30,249.48,.20,251.14,.15,243.20,.15,231.45,.30,207.34,.39,205.76,.15,198.36
2019.01.19-01:00,1.88,236.63,1.98,241.01,1.95,243.25,1.53,251.76,1.16,251.01,.78,240.06,.59,241.18,.61,250.11,.48,249.65,.33,243.24,.23,244.46,.19,235.84,.19,229.52,.35,211.70,.42,210.53,.16,203.20
2019.01.19-02:00,1.85,237.69,1.95,241.19,1.94,243.00,1.48,250.35,1.17,247.65,.82,240.34,.64,241.74,.62,251.84,.49,250.54,.37,238.74,.26,238.04,.24,229.77,.23,226.83,.40,214.99,.44,214.82,.16,208.02
2019.01.19-03:00,1.78,238.30,1.87,241.38,1.87,242.98,1.42,248.13,1.17,243.70,.85,239.16,.67,241.30,.62,251.89,.50,250.35,.41,236.45,.29,233.28,.27,225.41,.26,224.14,.43,217.55,.45,218.38,.16,212.78
2019.01.19-04:00,1.69,238.53,1.77,241.47,1.78,242.98,1.38,245.26,1.18,240.04,.87,236.63,.70,240.23,.62,250.94,.52,249.71,.46,236.23,.31,229.53,.29,221.16,.26,219.95,.44,218.65,.44,220.02,.15,216.08
2019.01.19-05:00,1.63,238.29,1.70,241.41,1.71,242.69,1.35,242.16,1.18,237.90,.89,234.63,.73,239.98,.64,250.53,.54,249.73,.49,237.24,.31,225.85,.30,216.09,.26,212.98,.43,217.70,.41,218.74,.14,216.70
2019.01.19-06:00,1.59,237.05,1.65,240.71,1.66,241.68,1.34,239.00,1.17,237.72,.93,234.80,.76,241.44,.65,251.54,.54,250.67,.50,238.71,.31,222.01,.31,210.72,.26,203.81,.41,214.66,.38,214.31,.13,214.33
2019.01.19-07:00,1.57,234.55,1.62,239.01,1.61,239.73,1.34,235.93,1.14,238.72,.97,237.11,.79,244.30,.65,253.99,.53,252.56,.50,240.69,.31,218.95,.32,206.69,.27,195.59,.39,210.36,.36,208.09,.12,209.77
2019.01.19-08:00,1.56,231.66,1.61,237.08,1.59,237.75,1.38,233.66,1.12,239.67,1.02,240.23,.82,247.36,.65,257.01,.51,254.96,.50,243.55,.31,217.56,.34,204.58,.29,190.31,.39,205.75,.37,202.02,.12,204.45
2019.01.19-09:00,1.59,230.28,1.64,236.57,1.61,237.47,1.47,233.56,1.14,240.21,1.07,242.87,.85,249.45,.64,259.18,.49,256.79,.50,247.16,.31,217.68,.35,203.77,.32,187.53,.40,201.43,.40,197.30,.13,199.63
2019.01.19-10:00,1.62,231.12,1.67,237.78,1.64,239.33,1.56,235.61,1.19,240.47,1.12,244.64,.89,250.54,.63,259.49,.50,257.41,.51,250.88,.32,219.22,.36,204.11,.34,187.06,.41,198.23,.44,194.76,.14,196.17
2019.01.19-11:00,1.62,232.27,1.70,239.27,1.66,242.05,1.61,238.02,1.25,240.09,1.15,245.51,.92,251.41,.63,257.99,.51,257.05,.53,253.89,.34,222.15,.37,206.12,.37,189.31,.44,197.16,.49,194.90,.16,194.86
2019.01.19-12:00,1.62,233.13,1.71,240.72,1.66,244.37,1.62,239.69,1.31,239.26,1.16,245.49,.95,252.80,.63,255.40,.54,256.01,.54,255.30,.37,225.10,.39,209.40,.39,193.82,.47,198.22,.54,197.13,.18,195.36
