z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.19-01:00,1.84,245.48,2.08,241.67,1.87,247.30,1.68,248.15,1.52,250.02,1.41,252.02,1.45,248.48,1.43,248.83,1.31,245.99,1.19,244.27,.97,245.28,.79,248.77,.92,239.58,.86,234.75,.96,232.72,.31,229.08
2019.02.19-02:00,1.96,246.03,2.21,243.71,1.91,247.40,1.71,247.11,1.56,247.95,1.46,250.16,1.50,247.25,1.47,247.14,1.36,244.07,1.22,243.37,1.00,243.76,.83,248.01,.96,239.80,.90,236.49,.99,234.68,.32,230.96
2019.02.19-03:00,2.12,246.10,2.32,245.81,1.93,246.88,1.76,245.27,1.63,245.30,1.53,247.33,1.57,245.34,1.52,244.60,1.41,241.63,1.26,241.94,1.02,241.89,.85,248.11,.99,241.04,.91,239.09,.99,237.46,.31,233.80
2019.02.19-04:00,2.29,246.50,2.37,246.96,1.94,246.06,1.81,243.69,1.71,242.92,1.61,244.34,1.64,243.29,1.58,241.78,1.47,239.08,1.29,240.33,1.04,240.08,.86,248.81,.98,242.68,.89,241.71,.95,240.21,.29,236.89
2019.02.19-05:00,2.35,247.11,2.36,247.40,1.91,245.30,1.84,243.49,1.77,241.96,1.69,242.49,1.70,241.99,1.64,239.61,1.51,237.22,1.31,239.06,1.05,238.70,.85,249.45,.94,243.59,.85,242.88,.89,241.42,.27,238.48
2019.02.19-06:00,2.28,246.58,2.29,246.68,1.85,243.88,1.83,243.97,1.80,242.06,1.75,241.76,1.73,241.55,1.68,238.43,1.54,236.46,1.32,238.62,1.05,238.21,.83,250.14,.90,243.46,.79,242.14,.82,240.50,.25,237.65
2019.02.19-07:00,2.18,244.86,2.18,245.16,1.78,241.94,1.78,244.38,1.79,242.68,1.77,241.65,1.72,241.44,1.68,237.86,1.54,236.52,1.31,238.89,1.04,238.70,.80,251.09,.85,242.47,.74,239.96,.76,237.88,.23,234.93
2019.02.19-08:00,2.10,242.93,2.09,243.79,1.74,240.42,1.73,244.44,1.77,243.38,1.78,241.87,1.69,241.26,1.66,237.55,1.51,237.11,1.28,239.36,1.00,239.76,.77,252.03,.81,240.67,.70,236.82,.73,234.24,.23,231.40
2019.02.19-09:00,2.04,241.32,2.01,242.92,1.72,239.88,1.68,244.20,1.75,244.01,1.78,242.53,1.66,241.25,1.63,237.79,1.47,238.11,1.25,239.70,.96,240.55,.74,252.13,.79,238.21,.69,233.22,.72,230.44,.23,227.93
2019.02.19-10:00,1.95,240.18,1.93,242.25,1.70,239.97,1.64,243.43,1.73,244.19,1.78,243.52,1.64,241.54,1.60,238.70,1.43,239.26,1.24,240.04,.94,240.43,.71,250.94,.79,235.76,.70,230.17,.74,227.63,.24,225.26
2019.02.19-11:00,1.88,238.57,1.89,241.20,1.73,239.86,1.65,241.52,1.74,242.91,1.79,244.07,1.62,241.60,1.58,239.98,1.41,240.53,1.23,240.73,.93,239.88,.71,249.03,.82,234.14,.74,228.69,.78,226.57,.25,224.01
2019.02.19-12:00,1.83,236.66,1.89,239.28,1.80,239.08,1.73,238.99,1.80,240.54,1.81,244.09,1.63,241.29,1.58,241.29,1.41,241.86,1.24,241.74,.95,239.35,.71,246.83,.86,233.30,.78,228.46,.82,226.72,.26,223.74
2019.02.19-13:00,1.79,234.60,1.91,236.66,1.90,238.11,1.86,237.10,1.90,238.64,1.85,244.09,1.67,240.85,1.58,242.07,1.41,242.60,1.25,242.26,.99,238.90,.73,244.58,.91,233.05,.83,229.00,.86,227.47,.27,223.85
2019.02.19-14:00,1.77,232.97,1.93,234.02,1.99,237.78,2.01,236.58,2.03,238.11,1.90,244.30,1.71,240.54,1.59,241.87,1.42,242.18,1.26,241.58,1.02,238.35,.76,242.64,.96,233.24,.88,230.03,.89,228.51,.28,224.15
2019.02.19-15:00,1.74,232.05,1.96,232.00,2.07,238.10,2.13,237.12,2.15,238.73,1.93,244.45,1.75,240.55,1.60,240.75,1.43,240.67,1.27,239.69,1.04,237.54,.79,241.36,1.00,233.66,.91,231.31,.91,229.60,.28,224.49
2019.02.19-16:00,1.67,231.94,2.01,230.72,2.13,238.39,2.22,237.87,2.24,239.40,1.94,244.21,1.77,240.97,1.60,239.41,1.43,238.93,1.26,237.42,1.03,236.69,.82,240.85,1.02,234.04,.91,232.33,.90,230.21,.28,224.38
2019.02.19-17:00,1.50,232.72,2.04,230.65,2.14,239.15,2.25,239.33,2.26,239.91,1.92,243.92,1.75,241.95,1.60,238.62,1.43,237.82,1.25,235.35,1.00,235.74,.84,240.23,1.02,233.73,.89,232.10,.88,229.40,.28,222.82
2019.02.19-18:00,1.31,231.40,2.03,230.67,2.12,239.75,2.24,241.20,2.24,240.51,1.88,243.65,1.71,243.12,1.58,238.73,1.42,237.64,1.24,233.64,.96,234.64,.84,239.52,.99,232.70,.86,230.73,.85,227.31,.27,220.18
2019.02.19-19:00,1.21,227.90,2.01,231.13,2.06,240.31,2.16,243.26,2.16,241.32,1.82,243.18,1.64,243.82,1.55,239.28,1.39,237.92,1.22,232.03,.90,233.24,.82,238.89,.96,231.33,.81,228.87,.82,224.77,.27,217.47
2019.02.19-20:00,1.23,223.97,1.99,232.26,2.00,240.34,2.04,244.41,2.02,241.61,1.75,242.39,1.56,243.77,1.50,239.85,1.36,238.05,1.19,230.22,.84,231.65,.80,238.82,.92,230.44,.78,227.59,.80,223.04,.26,215.67
2019.02.19-21:00,1.32,222.41,1.99,234.09,1.99,240.40,1.92,244.48,1.89,241.20,1.68,241.61,1.48,242.97,1.45,240.11,1.31,237.61,1.16,228.25,.79,230.02,.77,239.20,.89,230.08,.75,226.90,.78,222.17,.26,214.59
2019.02.19-22:00,1.43,222.94,2.01,235.30,2.03,241.13,1.84,243.84,1.78,240.22,1.62,240.82,1.42,241.68,1.39,239.92,1.28,236.68,1.16,226.88,.75,228.96,.74,239.88,.85,230.03,.74,226.52,.78,221.86,.26,214.01
2019.02.19-23:00,1.55,225.02,2.03,235.62,2.07,243.16,1.82,243.60,1.72,239.40,1.57,240.01,1.38,240.44,1.36,239.36,1.26,235.48,1.17,226.65,.74,228.76,.72,240.50,.84,230.04,.74,226.17,.79,221.85,.26,213.83
2019.02.19-24:00,1.68,228.25,2.07,236.69,2.08,246.03,1.82,244.18,1.71,239.04,1.55,239.07,1.38,239.39,1.34,238.26,1.27,233.92,1.20,227.21,.76,229.09,.72,241.08,.85,230.47,.77,226.40,.82,222.59,.27,214.45
2019.02.20-01:00,1.83,230.62,2.15,239.00,2.10,248.09,1.84,244.44,1.73,238.76,1.56,237.96,1.39,238.46,1.34,236.35,1.29,231.87,1.24,227.90,.80,229.61,.74,241.87,.89,231.77,.82,227.87,.87,224.57,.28,216.35
2019.02.20-02:00,1.99,231.03,2.24,241.81,2.11,248.20,1.87,243.35,1.78,238.27,1.59,237.06,1.42,237.83,1.37,234.35,1.33,229.97,1.28,228.77,.84,230.13,.76,242.58,.93,233.44,.86,229.94,.91,227.06,.29,218.74
2019.02.20-03:00,2.18,231.94,2.30,243.48,2.11,246.33,1.91,241.12,1.84,237.64,1.64,236.45,1.46,237.43,1.43,233.29,1.40,229.02,1.33,230.05,.88,230.48,.79,242.78,.95,234.76,.88,231.75,.92,229.15,.29,220.79
2019.02.20-04:00,2.36,236.11,2.29,242.88,2.12,243.77,1.97,238.87,1.90,237.08,1.71,236.37,1.53,237.41,1.50,233.25,1.48,229.00,1.37,231.41,.90,230.28,.80,242.32,.94,235.42,.87,233.01,.90,230.53,.27,222.24
2019.02.20-05:00,2.45,239.69,2.30,241.82,2.15,242.01,2.04,237.36,1.96,237.05,1.77,237.05,1.60,237.88,1.57,233.85,1.54,229.49,1.39,232.25,.89,229.38,.80,241.01,.91,235.17,.83,233.50,.84,230.93,.25,222.96
2019.02.20-06:00,2.55,241.31,2.27,241.99,2.18,241.80,2.09,237.10,1.98,237.92,1.79,238.17,1.63,238.75,1.60,234.90,1.59,230.45,1.38,232.57,.87,228.03,.78,238.44,.87,233.61,.77,232.56,.78,229.66,.23,222.15
2019.02.20-07:00,2.62,242.02,2.23,242.73,2.17,242.48,2.10,238.32,1.98,239.89,1.78,239.57,1.63,240.11,1.60,236.65,1.60,232.09,1.37,232.92,.87,226.40,.76,234.28,.82,230.16,.71,229.10,.72,225.72,.22,218.62
2019.02.20-08:00,2.54,243.41,2.24,243.93,2.15,243.28,2.09,240.93,1.94,242.87,1.74,241.22,1.59,241.75,1.57,238.80,1.59,234.04,1.35,233.42,.87,224.76,.73,229.09,.79,225.25,.66,223.28,.68,219.54,.21,213.07
2019.02.20-09:00,2.38,247.47,2.25,246.02,2.12,244.62,2.05,244.64,1.85,246.15,1.68,242.97,1.53,243.15,1.49,240.69,1.55,235.85,1.32,233.86,.87,223.46,.73,224.03,.78,220.35,.65,216.89,.67,213.12,.22,207.70
2019.02.20-10:00,2.22,252.66,2.20,247.33,2.07,245.82,1.98,247.80,1.74,248.30,1.60,244.41,1.46,244.11,1.40,241.80,1.50,237.26,1.29,234.09,.87,222.90,.75,220.95,.81,217.67,.67,213.08,.69,209.53,.22,204.93
2019.02.20-11:00,2.03,254.40,2.10,246.97,2.02,246.06,1.90,248.57,1.64,247.70,1.52,244.33,1.40,244.27,1.33,241.87,1.44,238.22,1.26,234.21,.88,223.54,.78,220.57,.85,217.91,.69,212.81,.71,209.50,.23,205.15
2019.02.20-12:00,1.68,249.62,1.99,246.06,1.96,245.34,1.81,247.19,1.56,244.85,1.45,242.43,1.36,243.49,1.28,241.17,1.39,238.71,1.26,234.54,.90,225.43,.83,222.30,.89,220.26,.73,215.08,.74,212.08,.24,207.44
2019.02.20-13:00,1.47,241.79,1.91,243.99,1.91,243.08,1.77,244.16,1.54,240.86,1.43,239.37,1.35,242.13,1.27,240.24,1.36,238.74,1.28,234.83,.92,227.64,.87,225.03,.93,223.45,.76,218.47,.76,215.80,.24,210.73
2019.02.20-14:00,1.41,234.18,1.90,240.66,1.93,240.04,1.81,241.07,1.60,237.25,1.49,236.48,1.37,240.38,1.30,239.23,1.35,238.24,1.31,234.70,.93,229.29,.91,227.67,.94,226.40,.78,221.75,.77,219.43,.24,213.94
2019.02.20-15:00,1.49,228.58,1.97,236.33,2.02,237.48,1.89,238.53,1.69,234.57,1.58,235.02,1.40,238.74,1.33,238.28,1.36,237.36,1.32,234.13,.93,230.14,.93,229.86,.94,228.71,.78,224.54,.76,222.61,.23,216.79
2019.02.20-16:00,1.67,224.59,2.10,232.75,2.11,236.25,1.97,236.51,1.79,233.01,1.65,235.01,1.42,237.41,1.34,237.33,1.35,236.12,1.32,233.13,.91,230.28,.92,231.45,.92,230.13,.78,226.62,.75,225.06,.22,219.02
2019.02.20-17:00,1.93,222.31,2.26,231.71,2.18,235.90,2.03,235.66,1.87,233.15,1.68,236.29,1.42,236.95,1.32,236.55,1.32,234.72,1.30,231.69,.89,229.55,.90,231.97,.89,230.16,.77,227.29,.73,225.94,.22,219.52
2019.02.20-18:00,2.16,220.58,2.36,232.78,2.22,236.23,2.09,236.46,1.92,234.83,1.66,238.61,1.40,237.64,1.28,236.10,1.29,233.47,1.26,229.78,.86,227.73,.85,231.06,.85,228.64,.73,226.21,.68,224.73,.20,217.84
2019.02.20-19:00,2.35,220.98,2.39,234.30,2.22,237.47,2.08,238.51,1.90,237.41,1.59,241.58,1.36,239.15,1.24,235.95,1.26,232.62,1.23,227.65,.82,224.84,.78,228.71,.79,225.88,.68,223.54,.63,221.41,.19,214.05
2019.02.20-20:00,2.49,222.82,2.39,235.17,2.18,239.12,2.02,241.09,1.82,240.63,1.49,244.84,1.29,241.00,1.19,236.20,1.22,232.45,1.22,225.89,.80,221.41,.71,225.05,.74,222.22,.62,219.37,.56,215.83,.18,208.13
2019.02.20-21:00,2.59,224.95,2.39,235.69,2.12,240.45,1.91,243.25,1.69,243.51,1.36,247.29,1.21,242.07,1.15,236.30,1.18,232.56,1.20,225.21,.78,218.75,.66,221.18,.69,218.84,.57,214.73,.51,209.22,.16,201.36
2019.02.20-22:00,2.63,227.94,2.37,236.91,2.06,241.49,1.79,244.23,1.54,244.88,1.22,247.64,1.12,241.44,1.10,235.70,1.15,232.39,1.19,225.68,.77,217.55,.63,217.97,.65,216.64,.53,210.62,.49,203.38,.16,195.80
2019.02.20-23:00,2.62,232.14,2.32,238.85,2.01,241.63,1.70,243.46,1.42,244.35,1.12,246.21,1.06,240.01,1.07,235.15,1.13,232.55,1.17,227.21,.76,217.70,.62,215.34,.63,215.22,.51,206.96,.48,198.95,.16,192.04
2019.02.20-24:00,2.50,236.52,2.18,241.01,1.95,240.70,1.64,241.29,1.35,242.13,1.07,243.80,1.03,238.51,1.07,234.88,1.13,233.07,1.16,229.25,.77,219.04,.63,214.09,.63,214.88,.51,205.23,.50,197.67,.17,191.59
2019.02.21-01:00,2.28,240.15,2.01,241.91,1.89,238.63,1.60,237.99,1.31,238.16,1.06,240.28,1.03,236.49,1.07,234.12,1.14,233.20,1.16,231.05,.80,221.46,.67,215.06,.64,216.50,.53,207.19,.53,200.70,.17,194.86
2019.02.21-02:00,2.02,241.24,1.85,239.96,1.84,234.63,1.59,232.84,1.33,231.84,1.09,234.75,1.07,233.18,1.10,232.30,1.16,232.38,1.17,232.21,.84,224.95,.70,218.44,.65,220.54,.55,213.09,.55,207.74,.18,201.86
2019.02.21-03:00,1.85,241.56,1.79,238.57,1.85,231.94,1.66,229.38,1.44,227.18,1.18,229.75,1.14,229.95,1.16,230.25,1.20,230.82,1.19,232.12,.87,227.72,.72,221.60,.65,224.23,.56,219.10,.56,214.86,.18,209.22
2019.02.21-04:00,1.78,242.67,1.79,239.67,1.93,231.64,1.78,229.06,1.59,226.34,1.29,227.56,1.24,228.57,1.23,229.32,1.25,229.57,1.19,231.04,.88,228.96,.73,223.02,.63,225.78,.55,222.97,.55,219.81,.17,214.47
2019.02.21-05:00,1.77,243.57,1.78,241.68,2.01,232.31,1.87,230.26,1.70,227.90,1.37,227.44,1.29,228.85,1.27,229.70,1.28,229.14,1.18,229.75,.86,229.20,.72,223.10,.61,225.52,.54,225.06,.53,222.98,.16,218.21
2019.02.21-06:00,1.74,245.33,1.75,243.27,2.04,234.42,1.90,233.29,1.74,231.70,1.42,229.28,1.31,230.50,1.27,231.34,1.28,229.92,1.17,228.81,.84,228.15,.71,221.44,.59,222.71,.51,224.23,.50,223.19,.14,218.96
2019.02.21-07:00,1.68,246.04,1.70,242.78,2.02,237.01,1.86,237.50,1.73,236.77,1.43,232.92,1.28,233.51,1.24,234.35,1.26,232.27,1.15,228.97,.82,226.05,.70,218.27,.57,217.44,.48,219.99,.47,219.87,.13,215.47
2019.02.21-08:00,1.63,246.23,1.66,242.76,1.94,240.59,1.76,242.90,1.66,242.03,1.40,237.47,1.22,236.91,1.17,237.56,1.19,235.19,1.11,229.98,.81,223.76,.70,214.63,.57,211.26,.46,213.38,.44,213.89,.13,209.01
2019.02.21-09:00,1.57,246.63,1.59,244.84,1.83,244.69,1.60,247.97,1.53,245.64,1.34,241.49,1.14,239.28,1.08,239.24,1.11,236.94,1.07,231.05,.80,222.74,.70,212.46,.57,207.23,.45,208.14,.42,208.89,.12,203.99
2019.02.21-10:00,1.49,246.25,1.46,247.49,1.67,248.57,1.40,251.28,1.34,246.78,1.25,244.25,1.06,240.17,1.00,238.77,1.03,236.98,1.02,231.73,.78,223.50,.69,212.25,.58,206.24,.44,206.08,.41,207.00,.12,202.81
2019.02.21-11:00,1.39,244.65,1.32,249.23,1.48,252.35,1.25,253.65,1.19,246.32,1.19,246.04,1.03,240.34,.96,237.09,.98,235.86,1.00,231.80,.75,225.04,.68,212.89,.58,206.77,.44,205.69,.39,206.87,.11,203.51
2019.02.21-12:00,1.31,240.02,1.20,247.35,1.29,253.75,1.13,253.87,1.09,243.04,1.13,245.61,1.01,239.11,.96,234.59,.97,233.99,.99,231.59,.73,227.68,.67,215.29,.57,209.92,.43,208.76,.38,210.79,.11,208.64
2019.02.21-13:00,1.32,235.47,1.15,242.94,1.16,251.56,1.05,251.28,1.07,237.91,1.09,242.95,1.01,236.71,.98,231.90,.98,231.76,1.00,231.57,.71,230.95,.66,219.33,.57,215.18,.42,214.93,.37,218.45,.10,218.39
2019.02.21-14:00,1.40,235.14,1.20,240.08,1.15,247.66,1.04,246.76,1.13,233.82,1.09,239.27,1.03,234.37,1.02,230.03,1.01,229.67,1.00,231.28,.70,233.88,.66,223.74,.56,220.99,.43,222.19,.37,227.48,.10,230.20
2019.02.21-15:00,1.51,239.67,1.32,241.12,1.25,245.82,1.13,242.84,1.28,233.08,1.14,236.75,1.06,233.17,1.07,229.94,1.06,228.79,1.02,230.16,.69,235.17,.64,226.86,.55,225.58,.42,228.31,.36,235.39,.10,240.79
2019.02.21-16:00,1.59,246.43,1.46,244.16,1.40,246.98,1.28,241.79,1.44,235.53,1.20,236.31,1.10,233.41,1.12,231.97,1.11,230.05,1.04,228.89,.66,234.31,.62,227.94,.53,228.28,.40,232.64,.34,241.49,.09,249.32
2019.02.21-17:00,1.62,252.86,1.59,249.55,1.55,252.85,1.41,245.05,1.50,239.73,1.23,236.24,1.10,233.50,1.13,234.43,1.13,232.45,1.05,228.35,.64,231.43,.61,227.05,.50,229.08,.38,235.36,.32,245.80,.09,255.63
2019.02.21-18:00,1.70,259.28,1.69,256.34,1.66,263.00,1.51,251.28,1.47,244.64,1.23,236.55,1.08,233.38,1.11,236.65,1.12,235.10,1.05,228.61,.63,227.09,.59,224.35,.47,227.53,.34,236.01,.28,248.47,.08,260.50
2019.02.21-19:00,1.73,265.98,1.74,263.44,1.64,273.96,1.53,258.65,1.42,250.39,1.23,238.75,1.08,233.79,1.07,238.33,1.09,237.61,1.04,229.55,.61,222.43,.57,220.62,.42,223.32,.28,233.75,.22,250.04,.06,267.27
2019.02.21-20:00,1.68,273.98,1.69,270.65,1.47,282.39,1.43,264.89,1.36,256.08,1.21,241.96,1.07,233.81,1.03,238.49,1.03,238.84,1.00,230.85,.60,219.36,.54,218.42,.37,219.34,.20,231.45,.15,256.34,.05,287.75
2019.02.21-21:00,1.58,281.81,1.59,277.04,1.28,286.79,1.29,268.61,1.31,261.21,1.16,246.79,1.05,234.75,.98,238.65,.96,239.52,.95,232.45,.58,217.99,.49,217.77,.31,215.50,.12,226.73,.07,276.61,.04,320.45
2019.02.21-22:00,1.48,286.95,1.50,281.05,1.13,287.57,1.15,269.47,1.26,265.48,1.08,253.76,1.01,237.83,.92,240.42,.87,240.79,.87,234.14,.56,217.84,.45,217.79,.27,210.60,.06,203.63,.03,351.42,.04,347.22
2019.02.21-23:00,1.41,288.87,1.44,282.70,1.07,286.41,1.07,267.23,1.21,267.88,.99,260.24,.95,241.33,.84,242.69,.77,241.62,.78,235.06,.54,219.56,.42,219.74,.24,208.78,.05,166.19,.06,38.66,.04,357.72
2019.02.21-24:00,1.37,289.40,1.43,283.97,1.05,285.02,1.08,264.57,1.21,269.34,.93,265.84,.89,245.42,.79,245.44,.69,242.25,.71,234.85,.53,221.88,.39,222.25,.23,208.97,.05,149.68,.07,55.14,.04,359.88
2019.02.22-01:00,1.32,288.70,1.41,285.02,1.05,282.71,1.14,263.44,1.23,270.35,.89,269.78,.85,249.15,.76,248.29,.66,243.35,.68,234.14,.53,224.64,.38,226.05,.23,213.21,.06,162.76,.06,62.65,.04,353.97
2019.02.22-02:00,1.28,284.51,1.39,283.72,1.10,277.63,1.26,263.66,1.27,271.47,.87,271.99,.81,252.16,.75,251.34,.65,245.82,.67,233.84,.54,227.74,.37,230.94,.25,220.94,.07,193.25,.03,58.37,.04,339.89
2019.02.22-03:00,1.34,277.68,1.43,280.00,1.24,272.60,1.42,265.71,1.37,273.64,.88,272.66,.77,255.07,.74,254.63,.65,249.76,.68,233.92,.56,229.75,.37,234.60,.26,227.88,.09,216.99,.01,332.87,.04,327.39
2019.02.22-04:00,1.55,272.66,1.55,276.17,1.42,270.24,1.57,268.61,1.47,276.72,.90,271.68,.74,257.80,.72,258.01,.65,254.69,.70,235.08,.58,230.69,.37,236.41,.27,233.13,.11,230.47,.03,277.13,.04,323.56
2019.02.22-05:00,1.80,272.48,1.71,275.52,1.58,271.22,1.65,272.56,1.52,281.17,.94,271.39,.71,260.42,.70,261.53,.63,259.97,.71,237.32,.60,230.68,.35,235.44,.26,235.49,.11,236.60,.04,273.06,.04,325.37
2019.02.22-06:00,2.00,275.79,1.85,278.24,1.71,275.13,1.71,277.92,1.52,286.93,.95,273.72,.67,261.75,.64,264.07,.59,263.21,.71,239.29,.60,230.98,.34,232.80,.25,235.91,.11,239.50,.04,271.09,.04,331.67
2019.02.22-07:00,2.16,280.71,1.96,282.35,1.80,280.48,1.74,284.00,1.48,293.06,.93,278.56,.62,261.22,.57,264.01,.52,263.56,.68,241.61,.58,232.58,.33,229.95,.23,234.91,.09,239.61,.03,280.48,.04,344.30
2019.02.22-08:00,2.32,287.40,2.06,286.63,1.81,285.95,1.70,290.29,1.41,299.18,.90,285.27,.58,260.42,.51,261.50,.46,260.94,.64,244.15,.54,235.54,.30,227.33,.19,232.02,.06,232.95,.01,1.45,.04,3.24
2019.02.22-09:00,2.35,293.60,2.09,290.16,1.76,290.70,1.60,296.28,1.32,305.31,.85,293.13,.58,263.25,.49,259.96,.41,256.94,.57,246.13,.48,239.28,.28,225.21,.15,227.31,.03,197.34,.04,55.48,.05,17.44
2019.02.22-10:00,2.22,295.87,2.06,292.41,1.68,294.68,1.46,300.90,1.20,311.12,.78,300.97,.58,271.32,.50,263.87,.41,256.38,.50,248.09,.41,242.88,.25,223.20,.12,219.86,.03,122.65,.08,64.73,.06,26.40
2019.02.22-11:00,2.05,295.83,2.00,294.34,1.58,298.64,1.29,303.54,1.04,314.64,.72,305.82,.59,281.64,.54,272.93,.44,262.30,.44,251.75,.33,245.94,.22,221.29,.10,209.03,.06,107.64,.10,69.21,.07,31.85
2019.02.22-12:00,1.86,295.86,1.87,296.22,1.42,301.30,1.10,303.77,.85,313.51,.68,306.36,.60,290.22,.60,283.71,.50,272.72,.41,258.52,.28,249.20,.22,221.88,.09,203.72,.07,110.28,.10,70.57,.07,33.12
2019.02.22-13:00,1.67,295.82,1.68,296.79,1.23,299.80,.93,298.36,.71,303.82,.67,303.50,.61,295.46,.65,293.06,.57,283.56,.40,267.74,.25,253.21,.22,225.59,.10,208.64,.06,123.26,.09,68.22,.06,30.38
2019.02.22-14:00,1.52,294.43,1.53,295.41,1.12,293.46,.87,286.49,.71,287.81,.72,300.21,.64,298.11,.67,300.23,.60,293.24,.39,277.70,.23,257.16,.24,230.21,.12,217.32,.05,158.25,.06,62.92,.05,24.63
2019.02.22-15:00,1.39,291.19,1.40,292.05,1.09,284.41,.93,274.25,.86,277.70,.83,298.34,.71,299.34,.65,305.19,.59,301.79,.38,287.79,.22,260.39,.26,234.56,.15,224.92,.06,197.70,.03,48.93,.04,16.54
2019.02.22-16:00,1.31,286.40,1.30,286.57,1.12,275.06,1.07,266.82,1.05,275.98,.97,297.89,.80,300.49,.63,307.74,.53,308.54,.33,296.73,.20,262.07,.28,239.26,.17,231.91,.08,218.12,.02,.21,.03,8.72
2019.02.22-17:00,1.27,282.53,1.26,281.96,1.21,268.19,1.25,265.43,1.22,279.01,1.12,298.88,.88,302.38,.59,307.99,.44,311.81,.26,301.74,.19,261.07,.28,244.96,.19,239.60,.09,232.05,.03,346.55,.03,7.91
2019.02.22-18:00,1.24,282.36,1.23,280.88,1.31,265.63,1.40,269.31,1.35,284.66,1.24,301.31,.92,304.79,.56,306.35,.36,309.36,.19,297.68,.17,257.31,.27,251.25,.18,247.14,.09,242.99,.05,8.82,.04,17.90
2019.02.22-19:00,1.20,285.09,1.17,281.95,1.40,267.35,1.48,276.77,1.45,291.97,1.33,304.40,.94,306.77,.55,303.28,.31,301.35,.15,282.24,.14,253.44,.22,257.63,.14,252.18,.05,245.39,.08,43.49,.05,37.50
2019.02.22-20:00,1.13,288.77,1.08,282.43,1.42,271.55,1.48,284.96,1.49,299.46,1.38,307.67,.96,309.19,.57,302.69,.34,298.81,.17,278.40,.12,255.83,.15,263.70,.08,246.50,.03,138.22,.14,69.71,.06,60.24
2019.02.22-21:00,1.07,290.42,.98,279.97,1.34,275.01,1.39,290.50,1.42,305.06,1.37,311.03,.97,313.64,.60,307.48,.37,307.56,.21,296.43,.10,278.70,.09,273.91,.04,203.00,.08,116.81,.20,84.96,.07,78.88
2019.02.22-22:00,1.04,288.23,.92,274.33,1.24,276.22,1.27,292.73,1.30,308.21,1.32,314.62,.97,320.05,.62,315.75,.40,321.93,.27,320.63,.12,317.14,.04,300.74,.06,156.77,.13,121.34,.25,95.79,.08,93.69
2019.02.22-23:00,1.08,284.18,.95,270.05,1.18,276.14,1.19,292.85,1.19,309.84,1.25,319.28,.97,327.48,.64,324.55,.43,335.64,.36,339.23,.18,342.87,.03,358.09,.09,151.19,.16,129.96,.27,105.50,.09,106.41
2019.02.22-24:00,1.14,280.28,1.03,271.10,1.18,276.08,1.15,291.44,1.09,309.84,1.15,324.00,.97,334.03,.67,331.37,.45,344.80,.44,351.51,.25,357.17,.04,35.38,.11,157.16,.18,139.67,.28,113.93,.09,116.67
2019.02.23-01:00,1.21,275.07,1.11,272.07,1.22,275.74,1.16,288.14,1.01,306.84,1.03,326.42,.95,338.78,.71,336.07,.46,349.52,.49,.39,.30,6.99,.04,46.10,.11,169.59,.17,151.28,.27,121.66,.09,125.80
2019.02.23-02:00,1.36,269.29,1.24,271.77,1.32,275.88,1.21,284.60,.98,300.68,.92,324.59,.89,341.31,.72,339.32,.47,351.23,.51,7.64,.32,15.58,.03,42.86,.11,188.92,.15,166.99,.23,129.59,.08,133.79
2019.02.23-03:00,1.53,265.58,1.38,271.35,1.41,277.42,1.25,282.66,.98,293.31,.84,317.60,.78,339.45,.68,339.65,.44,348.86,.46,12.46,.33,24.03,.03,12.17,.11,214.80,.12,189.27,.18,137.58,.07,139.49
2019.02.23-04:00,1.66,263.18,1.49,270.80,1.45,279.33,1.24,281.78,1.01,286.54,.80,306.33,.66,329.89,.60,334.59,.39,340.66,.37,12.18,.32,33.07,.03,351.19,.11,237.90,.10,214.03,.13,144.15,.06,143.07
2019.02.23-05:00,1.79,260.42,1.61,269.33,1.44,279.43,1.21,280.46,1.03,281.40,.79,295.02,.60,314.12,.52,324.55,.36,330.33,.31,5.15,.30,40.62,.04,348.18,.11,249.21,.09,227.58,.11,149.22,.06,146.27
2019.02.23-06:00,1.87,258.71,1.70,268.98,1.43,277.95,1.16,277.65,1.04,277.05,.80,285.29,.61,298.96,.49,313.84,.36,324.89,.30,357.23,.28,44.02,.03,347.53,.11,246.53,.09,219.19,.13,153.84,.07,151.08
2019.02.23-07:00,1.88,258.74,1.73,271.04,1.45,277.34,1.16,273.99,1.06,272.96,.81,277.24,.64,288.63,.50,306.86,.36,326.90,.35,356.91,.29,44.56,.02,14.34,.10,229.19,.11,193.92,.18,155.58,.09,154.19
2019.02.23-08:00,1.80,259.73,1.67,274.44,1.47,279.56,1.21,271.89,1.08,270.03,.83,271.42,.66,282.71,.52,304.36,.36,331.40,.41,1.90,.32,43.61,.03,74.22,.11,206.08,.15,175.40,.24,155.41,.11,154.57
2019.02.23-09:00,1.66,260.77,1.56,276.55,1.41,283.63,1.23,272.51,1.07,269.18,.84,268.82,.66,280.27,.54,306.05,.36,334.12,.45,7.91,.37,42.41,.06,80.78,.12,186.68,.20,165.16,.29,154.14,.12,153.19
2019.02.23-10:00,1.51,261.67,1.47,275.30,1.27,286.69,1.20,274.52,1.03,269.75,.83,270.23,.64,282.02,.53,312.83,.36,338.39,.47,14.36,.43,42.13,.09,79.55,.14,175.69,.23,161.09,.33,154.01,.13,152.99
