z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.23-01:00,.95,219.05,.91,212.47,.78,208.63,.63,210.90,.54,211.57,.43,204.33,.44,212.81,.27,202.11,.24,197.13,.16,158.45,.14,100.19,.26,50.80,.32,44.98,.33,41.88,.35,31.65,.22,15.38
2018.10.23-02:00,1.05,223.87,1.00,217.08,.84,210.87,.67,210.03,.57,209.95,.45,203.20,.41,213.46,.26,202.31,.21,202.10,.13,164.26,.11,92.38,.26,49.47,.31,45.63,.30,40.67,.34,25.51,.22,12.87
2018.10.23-03:00,1.13,228.45,1.07,221.67,.89,211.84,.71,208.74,.58,207.88,.46,201.41,.38,211.23,.24,198.05,.18,203.17,.10,165.84,.10,77.58,.26,48.46,.30,46.41,.29,39.28,.35,20.43,.23,11.48
2018.10.23-04:00,1.21,235.47,1.13,229.34,.96,216.53,.76,212.52,.61,211.28,.49,204.09,.37,211.35,.25,192.60,.15,197.72,.08,152.76,.13,66.90,.29,50.68,.32,49.71,.30,41.20,.38,20.56,.24,12.71
2018.10.23-05:00,1.15,241.93,1.07,234.95,.97,221.36,.77,218.43,.61,217.11,.50,210.42,.36,214.86,.26,190.11,.13,187.26,.09,131.67,.16,64.46,.32,54.65,.34,53.88,.31,44.37,.41,22.91,.25,14.80
2018.10.23-06:00,.96,244.34,.90,233.68,.92,222.63,.73,221.83,.57,219.88,.47,215.71,.32,218.15,.25,188.61,.12,174.12,.10,112.27,.20,63.01,.34,57.26,.35,55.88,.32,45.03,.45,23.93,.26,16.06
2018.10.23-07:00,.76,243.78,.75,229.35,.84,223.05,.65,223.63,.51,219.62,.41,218.75,.26,220.79,.22,187.31,.10,157.60,.12,97.75,.23,62.70,.36,59.16,.35,56.62,.33,44.82,.47,24.91,.26,17.33
2018.10.23-08:00,.61,235.14,.64,219.88,.76,224.05,.58,225.37,.45,217.86,.36,220.23,.20,225.41,.19,189.88,.08,141.08,.14,87.10,.26,62.17,.36,60.27,.35,56.50,.33,45.10,.48,26.97,.26,19.25
2018.10.23-09:00,.58,224.11,.62,211.93,.71,227.84,.53,228.63,.42,216.60,.32,220.08,.15,228.43,.16,195.99,.06,121.87,.15,78.11,.28,61.00,.36,60.65,.35,55.79,.33,45.92,.48,30.01,.25,21.70
2018.10.23-10:00,.66,222.30,.67,211.54,.70,233.43,.51,232.11,.42,215.98,.31,217.11,.12,218.45,.13,199.73,.06,104.14,.16,72.04,.28,59.36,.35,59.57,.34,53.42,.32,45.03,.46,32.12,.24,23.65
2018.10.23-11:00,.73,222.14,.72,211.21,.67,235.47,.48,230.02,.44,212.19,.31,209.36,.14,195.98,.13,195.47,.07,105.21,.16,70.52,.27,56.63,.32,54.94,.32,46.77,.31,38.59,.43,29.76,.24,23.01
2018.10.23-12:00,.83,222.33,.80,210.41,.63,231.18,.47,220.02,.50,206.82,.34,200.09,.20,184.63,.15,187.88,.09,116.64,.17,72.21,.25,52.71,.29,45.61,.31,35.31,.31,26.50,.41,21.96,.23,19.27
2018.10.23-13:00,1.00,224.34,.95,212.53,.64,225.44,.51,212.72,.56,207.16,.39,198.53,.26,185.31,.17,187.93,.12,128.77,.16,77.19,.24,50.68,.28,36.91,.31,25.58,.33,16.40,.42,13.33,.23,14.96
2018.10.23-14:00,1.17,227.21,1.10,216.11,.66,221.66,.54,211.06,.59,212.12,.42,204.25,.29,191.16,.19,196.22,.13,143.03,.15,85.57,.23,51.80,.29,32.71,.32,21.09,.36,11.62,.43,7.31,.23,11.79
2018.10.23-15:00,1.27,231.11,1.18,221.02,.69,219.08,.57,210.67,.60,217.20,.45,211.44,.32,197.22,.20,205.24,.14,158.47,.14,95.23,.22,54.00,.30,31.62,.34,20.43,.39,10.85,.45,4.42,.23,10.13
2018.10.23-16:00,1.28,235.11,1.19,226.50,.75,216.45,.61,208.69,.61,219.09,.47,214.98,.36,200.34,.21,208.30,.15,168.05,.13,101.10,.22,54.14,.32,31.23,.37,21.41,.43,12.19,.49,3.80,.23,9.58
2018.10.23-17:00,1.20,237.61,1.12,230.68,.79,213.90,.65,206.87,.60,219.58,.47,216.66,.37,202.71,.20,208.42,.15,171.61,.13,99.24,.23,52.25,.36,31.60,.41,23.83,.47,15.49,.53,5.33,.23,10.33
2018.10.23-18:00,1.06,241.58,.98,234.17,.80,213.68,.68,207.77,.58,221.66,.44,221.20,.36,207.11,.17,210.68,.12,173.89,.13,91.51,.25,51.24,.39,33.75,.45,28.26,.50,21.33,.55,9.48,.23,13.09
2018.10.23-19:00,.90,248.86,.82,239.62,.78,217.55,.67,211.69,.55,225.88,.37,229.09,.33,213.67,.12,214.45,.09,173.66,.13,82.39,.28,52.20,.42,37.01,.48,33.52,.51,28.51,.55,15.32,.23,17.08
2018.10.23-20:00,.78,255.38,.69,244.54,.72,222.86,.62,216.18,.48,230.27,.27,235.81,.27,220.01,.07,210.04,.05,156.10,.14,73.68,.29,52.76,.44,39.06,.49,37.08,.51,34.01,.54,20.15,.22,19.88
2018.10.23-21:00,.65,253.43,.58,240.40,.64,224.44,.55,218.19,.39,231.06,.17,231.39,.20,222.56,.03,152.46,.04,107.74,.14,64.26,.29,49.75,.44,38.11,.50,37.40,.50,35.74,.53,22.01,.22,20.11
2018.10.23-22:00,.52,243.72,.48,228.19,.58,223.22,.51,218.80,.33,226.16,.14,208.95,.16,218.47,.06,126.50,.04,84.62,.15,54.33,.29,43.64,.45,35.45,.50,35.89,.50,34.83,.52,21.82,.21,19.11
2018.10.23-23:00,.46,227.37,.46,213.80,.56,221.39,.53,219.61,.35,218.67,.20,198.88,.17,210.00,.09,142.06,.03,79.36,.15,43.69,.29,36.27,.47,32.59,.51,33.77,.50,32.34,.51,19.99,.21,17.27
2018.10.23-24:00,.58,211.30,.59,202.14,.58,218.26,.56,219.91,.40,212.58,.27,201.52,.20,204.14,.12,161.37,.01,57.62,.17,33.69,.31,29.54,.49,30.02,.51,31.19,.50,28.33,.51,16.01,.21,13.99
2018.10.24-01:00,.83,205.80,.81,199.99,.63,216.14,.58,221.29,.45,211.82,.32,206.64,.23,206.09,.14,178.59,.01,327.18,.18,28.32,.33,25.76,.49,28.60,.50,28.96,.50,23.86,.51,10.78,.21,9.90
2018.10.24-02:00,1.09,207.87,1.04,203.59,.68,213.17,.58,221.47,.48,212.88,.35,210.43,.25,211.64,.17,192.12,.02,292.07,.18,26.59,.34,24.26,.48,27.89,.49,26.84,.50,19.28,.52,5.15,.21,5.50
2018.10.24-03:00,1.27,214.89,1.18,211.09,.77,209.51,.59,218.99,.50,213.23,.37,212.26,.26,216.16,.19,201.45,.03,278.71,.18,27.74,.34,24.36,.46,27.72,.47,25.16,.51,16.14,.54,1.27,.21,2.08
2018.10.24-04:00,1.33,223.92,1.22,220.42,.89,208.92,.62,217.42,.52,214.74,.40,214.29,.27,219.21,.21,208.21,.03,269.00,.18,31.39,.34,26.12,.46,28.62,.47,25.10,.53,16.67,.58,1.27,.21,1.21
2018.10.24-05:00,1.27,231.14,1.16,227.57,.97,212.63,.64,219.58,.54,218.10,.42,217.02,.28,220.36,.22,213.00,.02,258.64,.19,36.09,.35,28.66,.46,30.19,.47,26.36,.55,20.52,.60,4.75,.21,3.25
2018.10.24-06:00,1.24,235.72,1.12,232.75,1.03,220.81,.66,224.80,.54,222.49,.45,219.24,.27,219.98,.21,215.87,.00,91.13,.22,41.47,.38,32.18,.48,32.50,.50,28.66,.57,26.45,.61,11.16,.21,8.06
2018.10.24-07:00,1.08,239.60,.95,237.16,.92,228.97,.59,228.20,.50,223.94,.43,221.30,.24,218.84,.19,221.42,.03,59.55,.24,44.01,.41,34.89,.50,34.10,.51,30.12,.57,31.54,.61,17.80,.21,12.45
2018.10.24-08:00,.93,242.13,.77,240.42,.77,233.16,.51,225.09,.44,220.53,.40,223.71,.20,220.42,.15,235.33,.06,39.60,.26,44.01,.43,36.84,.51,35.02,.53,30.84,.56,35.21,.59,24.41,.21,16.39
2018.10.24-09:00,.87,242.95,.69,242.23,.65,233.30,.47,218.60,.42,215.97,.37,228.88,.15,226.60,.12,260.84,.08,26.04,.27,43.20,.44,38.73,.51,35.70,.54,31.31,.55,37.31,.58,30.54,.20,19.48
2018.10.24-10:00,.83,238.84,.66,238.30,.56,230.58,.46,213.76,.41,214.41,.33,236.67,.12,234.44,.12,288.90,.10,21.01,.27,42.28,.43,39.89,.51,35.24,.55,30.64,.54,36.79,.55,34.29,.19,20.40
2018.10.24-11:00,.76,227.98,.60,226.03,.49,222.85,.46,210.05,.41,214.66,.29,240.06,.12,229.83,.12,306.64,.10,25.76,.25,41.35,.41,38.77,.50,31.94,.55,27.41,.52,32.31,.51,33.54,.19,17.95
2018.10.24-12:00,.79,216.04,.65,212.68,.52,212.52,.52,207.54,.45,214.06,.27,229.37,.15,210.99,.07,315.26,.08,46.32,.23,40.17,.39,34.52,.49,25.91,.57,22.28,.52,24.85,.48,28.19,.18,13.07
2018.10.24-13:00,.90,213.45,.76,211.40,.60,208.91,.60,208.83,.51,214.53,.30,215.51,.21,199.03,.01,249.00,.06,88.45,.21,37.76,.37,28.64,.51,20.13,.59,18.00,.53,18.22,.46,21.59,.18,8.81
2018.10.24-14:00,1.02,215.12,.91,214.51,.71,210.09,.65,213.01,.55,217.72,.35,211.89,.27,196.10,.07,174.64,.07,137.07,.18,32.66,.35,22.74,.52,16.29,.60,15.65,.55,13.94,.45,15.97,.17,6.31
2018.10.24-15:00,1.16,215.37,1.06,214.91,.80,212.42,.67,219.67,.56,224.81,.37,217.88,.32,199.86,.12,181.89,.09,170.40,.15,26.19,.35,18.52,.53,14.77,.61,15.27,.55,11.87,.44,12.07,.17,5.74
2018.10.24-16:00,1.28,215.89,1.19,215.80,.86,214.16,.66,225.72,.54,231.87,.38,226.09,.37,206.61,.17,190.79,.12,189.89,.13,20.69,.34,16.90,.54,15.17,.62,16.41,.56,11.71,.44,10.25,.16,6.65
2018.10.24-17:00,1.31,221.13,1.23,221.75,.90,216.17,.66,227.56,.53,233.45,.39,229.86,.40,213.07,.20,198.62,.14,202.99,.13,17.11,.35,17.74,.56,16.89,.63,18.69,.58,13.85,.46,11.48,.16,9.34
2018.10.24-18:00,1.20,230.81,1.14,231.76,.91,219.77,.67,226.87,.52,230.44,.40,229.44,.42,218.93,.22,206.49,.15,216.73,.14,15.13,.36,20.00,.58,19.26,.65,21.45,.60,18.42,.48,16.08,.16,14.73
2018.10.24-19:00,1.03,238.72,.99,240.18,.87,224.02,.65,227.86,.51,228.42,.39,229.86,.41,225.96,.22,216.94,.14,236.76,.17,14.04,.38,22.45,.59,21.58,.66,23.82,.60,24.31,.49,23.28,.16,22.72
2018.10.24-20:00,.87,241.66,.82,244.44,.78,229.23,.60,233.22,.46,231.48,.34,235.60,.38,236.27,.20,232.65,.14,261.64,.20,13.68,.39,25.18,.60,23.82,.67,25.69,.60,30.20,.48,31.87,.15,32.82
2018.10.24-21:00,.75,243.54,.70,247.77,.69,235.33,.53,239.92,.41,236.14,.29,242.40,.35,247.10,.19,249.18,.16,280.96,.21,14.24,.39,27.67,.61,25.48,.67,26.56,.59,34.08,.47,39.12,.15,42.24
2018.10.24-22:00,.67,241.64,.60,246.19,.58,235.72,.43,238.28,.33,230.87,.23,237.19,.29,253.50,.17,260.37,.16,297.44,.23,15.25,.40,26.27,.61,23.86,.67,24.09,.57,32.65,.44,40.25,.14,45.77
2018.10.24-23:00,.63,224.60,.52,225.79,.48,224.58,.33,222.97,.29,212.23,.20,220.24,.20,255.69,.13,268.78,.16,314.85,.24,14.46,.40,20.12,.61,18.32,.66,17.98,.54,25.54,.39,33.80,.12,42.77
2018.10.24-24:00,.69,210.14,.58,206.14,.47,215.44,.35,211.82,.33,202.88,.23,211.94,.16,249.58,.12,269.37,.14,325.89,.23,11.90,.40,13.78,.60,12.23,.65,11.59,.51,16.89,.34,23.64,.10,37.67
2018.10.25-01:00,.82,206.26,.73,201.51,.54,213.83,.43,211.14,.42,205.43,.31,212.18,.17,235.54,.12,258.57,.12,324.81,.21,5.41,.40,7.65,.59,6.25,.64,5.70,.50,8.57,.31,11.95,.09,31.83
2018.10.25-02:00,1.04,208.35,.94,205.32,.64,215.29,.52,213.04,.52,210.13,.39,214.27,.21,227.47,.16,248.84,.11,308.66,.20,353.43,.39,1.04,.58,.35,.63,.13,.49,1.14,.30,.56,.07,25.82
2018.10.25-03:00,1.24,215.27,1.12,214.36,.72,220.13,.59,216.49,.59,215.77,.46,218.42,.27,227.23,.20,246.94,.12,287.75,.19,337.90,.37,354.73,.56,355.23,.61,355.35,.47,355.26,.28,351.74,.05,23.28
2018.10.25-04:00,1.39,221.83,1.25,222.60,.78,225.45,.63,220.88,.63,222.49,.50,225.32,.31,232.59,.25,252.70,.16,279.32,.21,324.30,.35,349.51,.53,351.17,.57,351.41,.43,350.84,.25,345.90,.03,27.87
2018.10.25-05:00,1.43,225.23,1.27,226.92,.76,226.57,.63,221.85,.62,226.64,.48,231.21,.31,238.07,.27,261.74,.20,281.34,.25,317.22,.33,344.05,.50,346.01,.53,346.18,.39,345.08,.22,338.70,.02,35.98
2018.10.25-06:00,1.39,231.26,1.23,233.64,.76,225.68,.63,219.16,.61,226.68,.47,231.19,.30,237.55,.26,266.43,.20,285.11,.27,317.83,.31,340.79,.48,341.18,.50,340.79,.37,340.06,.20,334.01,.01,47.77
2018.10.25-07:00,1.24,238.04,1.08,241.04,.78,224.93,.72,219.77,.68,228.74,.55,231.67,.33,235.22,.24,263.53,.19,285.49,.28,323.24,.30,342.14,.48,339.58,.48,338.31,.35,340.16,.19,339.27,.02,60.60
2018.10.25-08:00,.99,244.25,.82,248.04,.76,226.33,.79,226.96,.76,237.52,.67,240.56,.40,241.46,.27,261.13,.18,281.79,.26,328.98,.28,345.98,.45,339.91,.46,337.93,.33,343.08,.17,350.69,.03,81.91
2018.10.25-09:00,.80,251.32,.62,255.87,.66,228.60,.71,233.62,.70,247.49,.66,252.32,.41,251.82,.28,266.27,.18,281.95,.25,331.24,.24,344.63,.42,335.98,.43,333.58,.30,339.32,.13,351.95,.03,112.43
2018.10.25-10:00,.70,252.52,.56,257.06,.59,227.41,.61,235.86,.58,252.95,.55,260.88,.35,258.85,.25,272.57,.18,285.86,.24,331.45,.23,336.13,.42,327.68,.43,325.26,.29,328.05,.11,333.76,.03,142.29
2018.10.25-11:00,.68,244.39,.50,249.48,.60,227.93,.57,238.76,.50,254.33,.44,264.45,.30,260.33,.21,273.50,.17,285.23,.23,327.63,.24,323.03,.45,318.18,.45,316.07,.33,315.34,.13,309.12,.03,184.87
2018.10.25-12:00,.71,235.03,.49,233.83,.62,232.77,.55,245.28,.45,255.24,.37,264.03,.28,257.30,.20,267.04,.17,276.91,.22,317.21,.27,308.67,.48,308.51,.49,307.02,.38,304.18,.19,292.91,.04,222.91
2018.10.25-13:00,.82,226.74,.60,219.03,.63,238.92,.53,253.18,.42,256.00,.33,260.79,.30,253.60,.23,258.01,.22,267.29,.24,301.27,.32,296.37,.53,299.42,.54,298.70,.44,295.20,.25,283.58,.06,239.53
2018.10.25-14:00,.98,222.74,.78,212.44,.64,243.76,.50,258.29,.39,253.09,.31,254.49,.34,250.81,.29,251.55,.28,262.55,.29,287.43,.40,287.81,.60,291.85,.60,291.80,.50,288.33,.32,277.90,.09,247.27
2018.10.25-15:00,1.18,223.50,1.02,213.54,.69,245.68,.50,258.96,.40,247.91,.34,247.94,.40,249.28,.35,248.52,.34,261.88,.34,279.35,.46,282.99,.65,286.56,.64,287.04,.54,283.93,.37,275.01,.10,252.14
2018.10.25-16:00,1.30,226.35,1.21,217.44,.75,245.75,.52,257.73,.45,244.64,.38,244.35,.44,249.04,.41,248.33,.40,263.86,.40,275.36,.51,280.27,.69,283.10,.66,283.73,.56,281.26,.40,273.53,.11,255.29
2018.10.25-17:00,1.33,229.19,1.31,221.90,.79,244.74,.54,255.94,.50,243.70,.44,242.99,.48,248.98,.45,249.21,.44,266.47,.44,273.75,.54,279.04,.72,281.31,.66,281.68,.54,280.23,.39,273.48,.10,257.86
2018.10.25-18:00,1.29,234.37,1.29,227.86,.82,244.33,.55,253.67,.54,243.98,.49,242.30,.50,248.50,.48,249.16,.45,267.68,.47,273.04,.54,278.78,.72,280.99,.64,280.96,.50,280.95,.37,275.17,.09,260.95
2018.10.25-19:00,1.17,242.82,1.17,236.32,.81,245.92,.55,249.50,.55,243.36,.53,242.00,.52,248.60,.50,248.81,.46,266.96,.48,272.71,.53,279.11,.70,281.83,.60,281.68,.44,283.66,.32,279.07,.08,265.66
2018.10.25-20:00,1.05,256.18,1.03,250.03,.78,249.31,.54,242.04,.53,239.00,.54,241.50,.52,250.03,.53,250.28,.46,266.16,.47,272.94,.51,279.43,.67,283.21,.56,283.20,.37,287.63,.26,284.41,.06,271.04
2018.10.25-21:00,.93,267.83,.89,261.94,.71,250.96,.52,232.91,.50,232.43,.53,242.68,.52,254.25,.55,255.36,.48,267.56,.48,274.08,.50,279.56,.64,284.74,.52,284.98,.31,291.88,.21,290.10,.05,273.28
2018.10.25-22:00,.73,273.22,.68,265.89,.60,246.82,.51,223.96,.48,226.63,.51,246.09,.51,260.38,.58,262.37,.52,270.31,.50,275.32,.51,278.91,.61,285.74,.50,286.13,.27,294.16,.17,293.25,.04,267.69
2018.10.25-23:00,.47,269.17,.44,256.80,.51,237.35,.55,220.93,.50,226.32,.52,250.97,.52,265.94,.61,268.96,.55,272.34,.53,275.73,.53,277.46,.61,285.78,.49,286.13,.25,292.81,.16,291.01,.04,259.31
2018.10.25-24:00,.37,241.40,.39,226.88,.54,229.56,.62,226.11,.56,232.43,.55,255.92,.53,270.23,.63,274.80,.58,273.67,.56,275.41,.55,275.88,.61,284.98,.49,285.10,.25,288.27,.16,284.05,.05,253.83
2018.10.26-01:00,.57,220.48,.61,212.47,.64,227.02,.72,233.62,.64,239.44,.57,258.68,.53,272.73,.62,279.64,.60,274.85,.58,274.45,.59,274.62,.62,283.49,.50,283.27,.27,282.42,.19,276.38,.07,253.09
2018.10.26-02:00,.88,220.52,.90,216.13,.76,227.94,.78,239.89,.69,244.87,.57,258.79,.49,272.61,.58,282.67,.61,275.51,.60,272.54,.63,273.54,.64,281.49,.53,281.04,.32,277.71,.24,271.66,.09,255.09
2018.10.26-03:00,1.12,222.25,1.10,219.71,.85,229.58,.79,244.65,.70,248.96,.56,256.15,.46,269.81,.54,282.40,.60,274.99,.63,270.10,.69,273.01,.67,279.53,.57,279.22,.37,275.49,.30,270.47,.12,259.17
2018.10.26-04:00,1.28,226.31,1.23,222.42,.93,233.32,.83,249.04,.75,252.29,.60,252.66,.47,263.97,.52,279.14,.60,274.32,.66,268.58,.74,273.62,.69,278.45,.57,278.68,.39,275.87,.33,271.85,.13,263.77
2018.10.26-05:00,1.40,231.72,1.34,227.11,1.03,237.18,.88,251.84,.81,254.75,.65,250.96,.49,258.39,.51,275.47,.59,274.47,.68,268.68,.75,275.09,.70,278.06,.55,278.85,.38,277.53,.33,274.56,.12,268.70
2018.10.26-06:00,1.45,237.77,1.40,232.52,1.13,240.64,.90,253.27,.84,256.76,.68,251.48,.52,255.58,.50,272.47,.56,275.33,.68,270.12,.74,276.91,.69,278.28,.52,279.53,.35,280.06,.30,278.52,.11,274.62
2018.10.26-07:00,1.42,245.37,1.37,238.99,1.16,244.68,.87,254.08,.82,258.55,.68,253.89,.53,255.45,.48,270.73,.52,276.85,.67,272.21,.71,278.33,.67,278.92,.49,280.53,.31,283.01,.25,283.64,.10,281.07
2018.10.26-08:00,1.30,254.97,1.24,247.33,1.13,250.35,.82,254.54,.76,259.69,.66,257.32,.55,256.60,.46,269.54,.49,278.44,.65,274.44,.67,279.26,.64,280.16,.45,282.43,.25,287.06,.19,291.56,.08,289.37
2018.10.26-09:00,1.15,266.83,1.04,258.06,1.03,257.58,.76,254.21,.70,258.91,.64,259.92,.57,258.15,.46,268.40,.48,279.87,.63,276.98,.64,280.28,.62,282.03,.41,285.23,.21,292.29,.14,303.81,.06,299.03
2018.10.26-10:00,.97,278.36,.80,267.63,.89,264.33,.72,253.69,.64,256.82,.61,262.27,.59,261.86,.48,269.91,.48,282.69,.62,280.30,.62,281.67,.60,283.90,.39,287.40,.17,295.24,.10,315.28,.04,306.56
2018.10.26-11:00,.78,282.24,.60,266.27,.74,265.45,.66,251.86,.58,253.53,.56,265.09,.58,268.56,.49,275.44,.49,287.96,.62,284.34,.63,283.30,.60,285.26,.38,287.62,.16,292.07,.08,312.86,.03,301.04
2018.10.26-12:00,.70,274.58,.55,250.56,.61,258.69,.60,248.96,.52,249.79,.51,268.98,.57,276.91,.52,282.07,.52,292.76,.64,287.53,.65,284.52,.60,285.82,.37,286.19,.17,285.02,.07,294.42,.03,279.74
2018.10.26-13:00,.67,262.98,.61,234.30,.55,246.42,.57,247.07,.51,248.66,.52,273.82,.60,284.08,.57,286.37,.56,294.33,.68,288.63,.68,284.66,.59,285.30,.37,283.35,.18,277.20,.08,271.00,.03,253.24
2018.10.26-14:00,.70,247.73,.75,222.65,.58,234.50,.57,245.01,.54,249.46,.55,277.55,.64,287.91,.61,287.88,.60,293.35,.72,289.05,.71,284.33,.59,284.23,.37,280.03,.19,271.51,.10,257.15,.04,237.26
2018.10.26-15:00,.88,233.73,1.01,218.55,.72,229.64,.63,242.01,.60,249.33,.58,278.30,.66,288.46,.64,287.79,.62,291.83,.75,290.59,.72,284.58,.58,283.73,.37,278.10,.21,270.40,.12,254.60,.04,232.85
2018.10.26-16:00,1.10,228.34,1.26,220.80,.87,230.58,.70,241.62,.65,248.94,.60,277.65,.65,287.46,.64,287.04,.61,290.47,.75,292.64,.72,284.99,.57,283.26,.37,276.50,.22,270.84,.14,255.43,.05,233.15
2018.10.26-17:00,1.32,227.96,1.44,224.96,1.00,234.17,.75,244.64,.69,250.36,.59,277.61,.63,286.61,.63,286.87,.59,289.45,.70,294.37,.71,285.82,.56,283.45,.36,275.86,.22,272.87,.14,257.56,.05,233.94
2018.10.26-18:00,1.41,233.22,1.48,230.72,1.05,239.42,.77,250.28,.70,254.31,.59,279.68,.60,286.65,.61,287.20,.56,288.04,.63,294.91,.68,287.00,.53,284.49,.34,276.25,.19,276.52,.12,259.60,.04,232.53
2018.10.26-19:00,1.40,243.44,1.44,239.96,1.08,245.66,.77,256.30,.71,258.04,.58,282.55,.57,287.65,.58,288.20,.52,286.77,.56,294.76,.63,289.04,.49,287.04,.30,278.73,.14,284.88,.07,264.22,.03,224.63
2018.10.26-20:00,1.31,255.74,1.32,251.69,1.07,252.86,.76,262.00,.71,261.46,.58,286.17,.55,290.16,.56,290.70,.50,287.26,.51,295.07,.59,292.25,.45,291.10,.25,283.08,.08,305.74,.01,68.95,.02,172.66
2018.10.26-21:00,1.10,269.32,1.08,264.30,.97,259.64,.71,266.68,.68,265.27,.56,292.64,.54,296.24,.55,295.84,.50,291.82,.48,297.37,.55,296.33,.41,295.04,.20,286.13,.04,355.77,.07,96.07,.03,132.82
2018.10.26-22:00,.82,281.45,.78,274.66,.84,264.07,.64,270.49,.63,270.45,.53,302.87,.53,306.14,.54,303.43,.52,300.16,.48,302.18,.53,301.13,.39,297.59,.18,284.78,.03,64.01,.11,110.91,.04,134.79
2018.10.26-23:00,.61,290.63,.56,281.69,.73,267.16,.57,273.69,.58,276.27,.50,313.64,.52,316.30,.55,310.99,.55,308.66,.48,307.15,.53,305.63,.37,298.46,.18,280.54,.04,114.82,.13,127.23,.05,146.83
2018.10.26-24:00,.48,290.36,.43,279.00,.64,268.97,.52,276.22,.57,281.50,.49,320.14,.52,322.25,.55,315.44,.58,313.99,.48,309.63,.52,308.55,.37,298.16,.19,277.46,.05,149.92,.14,142.44,.06,159.72
2018.10.27-01:00,.37,271.06,.37,251.71,.54,265.13,.47,277.38,.55,286.53,.48,322.49,.52,322.93,.57,315.82,.61,315.79,.50,308.91,.52,309.24,.37,296.90,.21,276.98,.07,186.48,.14,160.13,.06,174.09
2018.10.27-02:00,.48,233.33,.56,220.92,.50,253.13,.44,274.46,.55,289.27,.45,319.74,.53,318.58,.59,313.18,.62,315.17,.52,306.04,.52,308.71,.39,296.30,.23,279.27,.08,215.89,.14,178.33,.06,190.21
2018.10.27-03:00,.75,225.49,.86,217.95,.57,244.78,.48,270.80,.56,289.57,.43,312.01,.55,312.43,.62,310.20,.62,313.65,.54,302.54,.51,307.16,.39,295.54,.24,280.67,.11,231.37,.15,193.93,.06,204.39
2018.10.27-04:00,.92,229.40,1.06,223.66,.68,244.94,.55,271.24,.60,289.80,.44,303.67,.58,308.50,.62,308.38,.60,312.00,.55,299.66,.49,304.30,.38,293.46,.24,279.42,.14,238.30,.16,205.82,.06,214.06
2018.10.27-05:00,.97,233.17,1.17,229.19,.78,249.07,.64,275.90,.64,291.74,.48,300.30,.62,308.57,.62,308.29,.58,311.08,.54,298.69,.46,300.85,.37,290.41,.24,276.31,.16,241.78,.17,214.15,.06,220.19
2018.10.27-06:00,.98,236.79,1.21,234.96,.84,254.68,.69,283.18,.67,296.23,.52,303.32,.65,312.38,.61,310.51,.55,311.77,.51,300.00,.42,297.47,.35,286.68,.23,271.53,.18,243.34,.18,219.62,.06,223.41
2018.10.27-07:00,.99,243.14,1.21,243.20,.85,260.77,.67,291.38,.64,302.57,.54,310.26,.65,318.17,.60,315.14,.52,314.37,.47,303.61,.39,295.10,.35,283.87,.23,267.54,.18,245.35,.18,224.17,.06,225.34
2018.10.27-08:00,.90,251.82,1.13,252.16,.78,268.03,.60,299.74,.57,308.57,.51,317.97,.61,323.61,.58,320.47,.48,317.28,.42,308.09,.36,294.77,.35,284.63,.23,268.64,.17,251.16,.16,230.70,.05,229.47
2018.10.27-09:00,.69,262.71,.98,261.88,.68,275.24,.51,305.01,.47,311.69,.46,324.31,.54,327.00,.54,325.10,.44,319.30,.39,312.04,.36,297.09,.37,289.44,.23,275.23,.15,260.85,.13,238.69,.03,235.39
2018.10.27-10:00,.48,275.61,.84,272.15,.62,281.49,.44,305.60,.41,312.69,.44,329.56,.49,328.26,.52,328.63,.43,320.66,.39,315.22,.36,300.76,.37,295.47,.21,281.60,.10,266.10,.08,232.35,.02,215.77
2018.10.27-11:00,.30,282.69,.71,278.94,.56,288.44,.38,308.11,.38,318.42,.46,337.96,.49,331.33,.54,332.78,.45,323.04,.41,318.02,.39,302.76,.37,298.79,.19,280.52,.08,248.78,.07,198.04,.02,174.07
2018.10.27-12:00,.14,261.71,.58,280.19,.49,295.24,.35,311.15,.37,325.71,.50,346.04,.51,334.92,.57,336.28,.48,325.18,.45,319.75,.42,303.04,.38,298.98,.20,273.12,.10,225.91,.12,188.46,.04,175.94
2018.10.27-13:00,.23,196.12,.47,269.68,.41,292.51,.30,304.21,.33,323.91,.48,349.50,.52,335.08,.58,336.65,.51,324.26,.48,320.12,.47,303.77,.39,299.47,.23,270.44,.14,226.08,.16,195.20,.05,188.31
2018.10.27-14:00,.46,190.07,.44,251.29,.36,277.58,.27,281.94,.29,308.72,.42,346.18,.49,330.71,.55,333.42,.51,320.23,.50,319.08,.51,305.01,.41,301.00,.27,273.53,.17,236.32,.18,208.28,.06,205.47
2018.10.27-15:00,.76,197.20,.56,233.32,.40,260.91,.34,263.65,.31,289.11,.36,333.76,.43,323.21,.49,327.62,.50,315.86,.50,317.17,.53,306.50,.43,303.34,.30,279.12,.21,247.85,.21,223.00,.07,222.93
2018.10.27-16:00,1.05,205.72,.74,225.72,.49,254.92,.46,260.85,.38,278.99,.36,316.52,.37,312.04,.43,319.39,.48,311.99,.48,314.68,.54,308.04,.44,306.09,.32,285.07,.23,256.68,.23,234.97,.07,236.32
