z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.31-01:00,2.17,229.05,2.09,231.35,1.92,230.39,1.66,228.40,1.54,227.81,1.20,224.28,1.06,219.66,.85,221.08,.69,219.79,.66,222.03,.57,215.24,.41,216.49,.46,218.98,.47,212.08,.25,211.23,.03,305.02
2018.12.31-02:00,2.16,230.13,2.08,232.75,1.92,231.72,1.67,229.19,1.51,230.19,1.17,225.17,1.05,220.93,.84,220.18,.69,216.09,.64,219.52,.56,214.05,.40,213.03,.43,216.52,.44,209.17,.22,202.65,.03,325.82
2018.12.31-03:00,2.14,230.87,2.06,233.77,1.90,232.99,1.68,230.28,1.46,231.99,1.13,225.71,1.01,222.24,.81,219.07,.70,213.41,.63,217.22,.55,212.79,.38,209.37,.41,213.25,.40,205.66,.19,192.74,.03,347.50
2018.12.31-04:00,2.11,231.44,2.03,234.63,1.86,233.81,1.67,231.08,1.41,232.48,1.09,225.33,.96,222.89,.79,217.95,.72,212.55,.62,215.87,.54,212.30,.37,206.23,.39,209.92,.38,202.22,.18,184.81,.03,357.00
2018.12.31-05:00,2.09,232.53,2.01,235.93,1.83,234.40,1.66,231.50,1.37,231.49,1.07,224.27,.92,222.76,.78,217.72,.74,213.58,.62,215.87,.53,212.79,.37,203.59,.39,206.39,.37,198.38,.18,178.76,.04,359.80
2018.12.31-06:00,2.06,233.56,1.98,236.97,1.82,234.60,1.64,231.55,1.38,230.12,1.08,223.71,.90,222.55,.78,219.04,.75,216.08,.62,217.23,.53,214.17,.38,201.47,.41,202.82,.38,194.25,.20,174.77,.04,1.40
2018.12.31-07:00,2.00,233.57,1.92,236.78,1.81,233.96,1.64,231.04,1.43,229.48,1.13,224.36,.91,222.72,.79,221.55,.76,219.25,.61,219.51,.52,216.34,.39,200.64,.43,200.29,.41,191.20,.23,174.34,.04,.12
2018.12.31-08:00,1.88,231.69,1.80,234.53,1.74,231.92,1.60,229.34,1.45,229.15,1.17,225.55,.93,223.06,.79,224.19,.76,222.33,.62,222.29,.53,219.49,.42,202.49,.46,200.35,.45,191.13,.27,178.78,.03,349.52
2018.12.31-09:00,1.75,227.86,1.68,230.20,1.65,228.32,1.56,226.15,1.44,228.00,1.20,226.15,.98,223.32,.80,225.63,.77,224.62,.64,224.94,.54,223.09,.45,206.57,.49,202.72,.49,193.39,.31,185.23,.03,328.57
2018.12.31-10:00,1.76,225.06,1.70,226.81,1.67,225.51,1.59,223.94,1.44,226.79,1.22,225.96,1.02,223.48,.81,225.27,.77,225.13,.65,226.18,.54,225.62,.46,210.14,.51,204.97,.51,195.11,.32,189.46,.04,324.81
2018.12.31-11:00,1.87,224.25,1.82,225.64,1.78,224.67,1.68,223.85,1.47,226.47,1.25,225.99,1.06,223.79,.82,223.98,.78,224.17,.64,225.83,.52,226.74,.45,212.80,.51,206.67,.50,196.40,.30,193.07,.05,333.89
2018.12.31-12:00,1.96,224.56,1.93,225.88,1.87,224.92,1.74,224.86,1.48,226.61,1.24,226.18,1.05,223.92,.82,221.93,.76,221.86,.61,223.20,.48,224.98,.42,212.46,.49,205.70,.48,195.46,.26,193.33,.07,346.72
2018.12.31-13:00,2.04,226.21,2.02,227.45,1.95,226.34,1.76,226.56,1.48,227.06,1.22,226.79,1.03,224.66,.82,220.85,.76,220.43,.59,220.76,.45,222.86,.39,212.49,.48,204.90,.46,195.55,.21,195.82,.10,351.67
2018.12.31-14:00,2.08,227.86,2.06,228.96,1.99,227.64,1.74,227.61,1.46,226.61,1.18,226.33,1.00,224.11,.82,218.70,.75,217.98,.57,216.61,.43,218.25,.37,210.19,.46,202.15,.44,194.30,.16,194.88,.11,355.27
2018.12.31-15:00,2.06,229.11,2.05,230.07,1.98,228.68,1.68,228.46,1.40,226.11,1.12,225.44,.95,222.62,.81,216.01,.74,215.00,.56,211.92,.41,213.15,.34,207.82,.44,199.38,.41,192.90,.10,190.30,.13,357.99
2018.12.31-16:00,2.01,229.26,2.00,230.07,1.94,228.95,1.59,229.32,1.35,226.23,1.08,225.10,.91,221.26,.81,213.85,.73,212.13,.57,207.54,.41,208.15,.33,205.32,.43,196.80,.38,191.02,.05,167.35,.15,359.56
2018.12.31-17:00,1.92,228.66,1.92,229.33,1.88,228.62,1.52,229.86,1.31,226.97,1.05,226.01,.89,221.34,.80,213.45,.73,210.56,.58,204.59,.42,204.18,.31,202.22,.41,193.97,.34,187.36,.05,81.83,.16,1.65
2018.12.31-18:00,1.84,227.49,1.84,228.07,1.83,227.72,1.47,228.66,1.31,227.03,1.05,226.98,.88,222.44,.81,214.71,.73,210.74,.60,203.78,.43,202.28,.30,199.68,.41,192.09,.32,183.45,.09,62.17,.17,2.88
2018.12.31-19:00,1.79,226.37,1.78,226.95,1.80,227.09,1.47,226.05,1.33,226.36,1.05,226.94,.88,223.51,.80,216.63,.72,212.07,.61,204.55,.44,202.10,.30,198.25,.41,191.20,.30,179.78,.12,58.26,.18,3.49
2018.12.31-20:00,1.75,225.01,1.73,225.61,1.76,226.43,1.50,223.05,1.36,225.17,1.04,225.18,.87,223.67,.79,218.40,.71,214.13,.62,206.86,.45,204.37,.29,200.61,.41,192.95,.30,179.75,.13,56.66,.18,2.71
2018.12.31-21:00,1.75,223.49,1.73,224.12,1.75,225.50,1.57,221.08,1.40,224.15,1.06,222.11,.86,222.27,.78,218.88,.70,215.57,.62,209.26,.45,207.31,.29,204.30,.40,195.57,.30,181.21,.12,57.38,.18,2.13
2018.12.31-22:00,1.81,221.96,1.79,222.56,1.79,224.17,1.66,220.51,1.44,223.61,1.10,219.04,.87,220.00,.77,218.22,.69,216.18,.63,211.54,.45,210.90,.28,209.73,.38,199.40,.28,184.22,.12,51.85,.18,2.24
2018.12.31-23:00,1.92,221.34,1.90,221.84,1.88,223.30,1.76,221.31,1.46,223.41,1.16,216.81,.89,217.26,.77,216.29,.69,215.08,.63,212.43,.44,213.20,.27,213.97,.36,202.60,.26,187.36,.11,41.18,.19,3.47
2018.12.31-24:00,2.02,222.38,2.01,222.80,1.97,223.94,1.81,223.50,1.47,223.95,1.21,216.53,.91,215.58,.78,214.37,.68,212.96,.63,211.85,.43,213.17,.25,214.40,.33,202.76,.23,187.74,.13,29.50,.19,5.72
2019.01.01-01:00,2.08,224.43,2.08,224.80,2.02,225.50,1.82,226.22,1.46,224.73,1.26,218.19,.93,215.66,.79,213.43,.69,210.98,.63,210.68,.42,211.42,.23,210.24,.30,199.23,.19,184.81,.16,21.14,.20,7.56
2019.01.01-02:00,2.09,226.41,2.09,226.71,2.02,226.86,1.77,228.46,1.44,225.24,1.28,221.21,.93,217.26,.79,213.64,.69,209.60,.62,209.62,.41,208.79,.21,201.06,.28,191.54,.17,176.07,.19,18.00,.20,8.83
2019.01.01-03:00,2.06,228.14,2.06,228.37,1.99,227.87,1.68,229.81,1.41,225.45,1.26,224.81,.92,219.74,.78,214.76,.68,209.11,.61,209.38,.40,206.74,.20,189.46,.27,181.91,.15,162.74,.23,18.55,.20,9.59
2019.01.01-04:00,2.01,229.78,2.01,229.97,1.95,228.68,1.58,229.70,1.38,225.01,1.22,227.76,.89,222.02,.77,216.09,.68,209.36,.59,210.16,.39,206.31,.21,180.14,.28,173.67,.16,150.94,.25,21.33,.20,10.20
2019.01.01-05:00,1.94,231.24,1.94,231.36,1.89,229.34,1.50,228.02,1.35,223.95,1.15,229.25,.85,223.27,.75,216.85,.67,209.77,.56,211.50,.37,207.48,.22,175.06,.30,168.52,.18,144.56,.27,24.86,.20,11.14
2019.01.01-06:00,1.86,232.12,1.86,232.16,1.84,229.75,1.47,225.74,1.35,223.15,1.10,229.49,.82,223.64,.73,217.07,.65,210.27,.52,212.99,.35,210.15,.23,174.51,.31,166.90,.20,143.45,.28,27.45,.20,12.21
2019.01.01-07:00,1.78,231.66,1.77,231.58,1.78,229.29,1.48,223.68,1.36,223.09,1.07,228.94,.81,223.54,.72,216.92,.65,210.88,.50,214.12,.34,213.71,.23,178.06,.31,168.44,.21,145.79,.28,28.22,.20,12.89
2019.01.01-08:00,1.71,230.17,1.71,229.96,1.73,228.23,1.52,222.68,1.37,223.96,1.05,228.45,.81,223.68,.72,216.79,.65,211.74,.48,214.44,.33,216.80,.23,184.48,.32,172.44,.21,150.39,.27,27.51,.20,13.24
2019.01.01-09:00,1.67,227.53,1.67,227.29,1.70,226.31,1.57,222.52,1.38,225.25,1.05,228.47,.81,224.38,.73,217.19,.65,213.18,.47,214.28,.33,218.54,.24,191.94,.32,177.96,.20,156.12,.27,25.32,.20,13.20
2019.01.01-10:00,1.67,224.54,1.66,224.43,1.69,224.12,1.61,223.00,1.38,226.26,1.04,228.57,.82,225.11,.74,218.04,.65,215.03,.47,214.09,.33,219.04,.25,199.01,.32,183.93,.19,162.05,.28,21.00,.20,12.33
2019.01.01-11:00,1.70,223.18,1.70,223.29,1.71,223.21,1.63,224.20,1.36,226.21,1.02,227.51,.81,224.35,.75,218.18,.65,216.14,.48,213.27,.33,218.15,.26,204.79,.31,189.43,.15,167.91,.30,14.99,.21,10.64
2019.01.01-12:00,1.72,223.25,1.75,223.83,1.75,223.62,1.61,225.62,1.33,225.15,.99,225.20,.79,222.11,.75,217.48,.63,216.08,.47,211.52,.33,216.12,.26,209.24,.30,193.92,.10,174.46,.34,8.75,.21,8.12
2019.01.01-13:00,1.77,223.17,1.82,224.15,1.81,223.92,1.59,226.07,1.31,223.34,.97,222.46,.78,219.52,.74,216.65,.61,215.11,.47,208.95,.32,213.27,.24,212.01,.28,196.18,.03,178.42,.41,5.02,.22,5.85
2019.01.01-14:00,1.80,221.87,1.89,223.81,1.86,223.51,1.55,224.92,1.30,221.06,.97,220.02,.78,217.76,.73,216.47,.57,213.97,.45,206.46,.30,210.15,.21,212.91,.24,195.45,.04,12.08,.49,4.67,.24,5.03
2019.01.01-15:00,1.82,221.30,1.93,224.14,1.89,223.54,1.52,223.07,1.30,219.11,.96,218.39,.77,217.25,.70,217.07,.53,213.32,.43,204.87,.28,207.21,.17,210.89,.20,190.03,.11,20.36,.56,7.54,.24,6.62
2019.01.01-16:00,1.82,222.16,1.93,224.90,1.89,223.93,1.50,220.93,1.29,217.59,.95,217.28,.75,217.16,.67,217.58,.48,212.59,.41,204.11,.25,205.17,.13,206.03,.16,179.05,.16,30.60,.61,12.27,.24,10.00
2019.01.01-17:00,1.80,223.33,1.90,225.48,1.86,224.14,1.49,219.33,1.29,217.22,.94,217.19,.72,217.18,.62,217.32,.43,210.71,.38,203.39,.22,203.86,.10,198.13,.14,163.39,.20,39.63,.63,17.01,.24,13.46
2019.01.01-18:00,1.74,224.24,1.83,226.01,1.81,224.69,1.48,219.12,1.28,218.55,.94,218.43,.70,217.18,.58,215.96,.39,207.14,.36,201.88,.19,202.10,.07,184.97,.13,147.16,.22,45.63,.65,20.41,.25,15.40
2019.01.01-19:00,1.66,224.55,1.74,226.56,1.74,225.68,1.49,219.99,1.27,220.92,.93,220.50,.68,217.32,.56,214.10,.37,203.04,.35,200.15,.16,199.87,.05,166.53,.13,135.39,.24,47.37,.65,21.76,.25,15.15
2019.01.01-20:00,1.58,223.98,1.67,226.70,1.68,226.49,1.50,221.07,1.25,222.86,.93,222.15,.67,217.43,.54,212.45,.37,200.38,.35,199.61,.14,198.92,.05,152.06,.13,130.00,.24,44.68,.65,20.76,.25,12.77
2019.01.01-21:00,1.54,222.41,1.63,226.15,1.62,226.63,1.50,221.83,1.21,223.36,.90,222.48,.66,217.20,.53,211.51,.38,200.49,.35,201.42,.13,201.71,.03,154.30,.12,130.78,.23,37.62,.64,17.52,.24,8.79
2019.01.01-22:00,1.51,219.64,1.60,224.79,1.57,225.62,1.48,222.19,1.17,222.47,.88,221.54,.65,216.61,.53,211.34,.40,203.15,.36,205.63,.13,209.27,.03,195.39,.09,139.28,.22,26.34,.62,12.69,.24,4.20
2019.01.01-23:00,1.52,216.78,1.60,223.19,1.55,223.79,1.46,222.72,1.13,221.50,.86,220.71,.66,216.54,.54,212.00,.42,207.22,.37,211.14,.14,218.00,.04,237.92,.07,153.32,.21,13.93,.61,7.99,.23,.43
2019.01.01-24:00,1.58,215.07,1.65,222.01,1.59,222.08,1.44,223.39,1.11,221.04,.87,220.94,.68,217.69,.55,213.50,.43,211.76,.38,216.85,.15,225.24,.05,254.39,.06,164.11,.22,4.98,.60,4.51,.22,358.50
2019.01.02-01:00,1.67,214.50,1.71,221.69,1.65,221.20,1.43,223.90,1.10,220.96,.87,222.44,.70,220.22,.57,215.86,.43,216.62,.37,222.18,.15,230.20,.04,261.71,.05,161.83,.23,.99,.60,2.16,.22,357.77
2019.01.02-02:00,1.77,215.62,1.79,222.43,1.72,221.32,1.41,224.05,1.09,220.75,.87,224.46,.70,223.40,.57,218.57,.40,221.69,.35,227.27,.14,233.24,.03,268.03,.04,143.12,.25,1.06,.61,.77,.22,357.37
2019.01.02-03:00,1.85,217.97,1.86,224.56,1.77,222.62,1.38,224.37,1.08,220.49,.85,226.35,.69,226.60,.55,221.33,.36,226.95,.31,232.72,.12,235.00,.01,286.14,.05,122.38,.26,4.38,.61,.59,.21,357.32
2019.01.02-04:00,1.87,219.99,1.87,227.04,1.78,224.21,1.34,225.07,1.07,220.52,.82,227.99,.65,229.64,.52,224.24,.32,232.50,.27,238.83,.10,236.73,.01,63.15,.07,113.68,.26,9.15,.61,1.38,.20,357.71
2019.01.02-05:00,1.82,220.97,1.83,228.79,1.74,225.62,1.29,226.46,1.06,221.43,.78,229.63,.60,232.37,.48,227.36,.27,238.03,.22,244.84,.08,238.40,.02,85.64,.08,112.25,.26,13.76,.61,2.67,.20,358.70
2019.01.02-06:00,1.75,221.29,1.77,229.69,1.69,227.10,1.25,228.18,1.07,223.29,.75,231.15,.55,234.30,.44,230.45,.22,242.68,.18,249.79,.07,239.60,.02,98.14,.08,113.66,.26,16.40,.61,3.54,.20,359.47
2019.01.02-07:00,1.67,221.46,1.68,229.77,1.64,228.43,1.21,229.02,1.06,225.60,.72,232.63,.51,235.71,.41,233.95,.19,246.69,.15,253.24,.07,242.27,.01,133.52,.07,118.16,.27,15.94,.61,3.26,.20,358.72
2019.01.02-08:00,1.60,222.03,1.61,229.42,1.57,229.51,1.18,228.32,1.04,227.58,.71,233.74,.49,236.59,.38,237.72,.18,250.24,.13,254.72,.07,248.07,.02,239.55,.05,129.27,.27,12.12,.62,1.62,.20,356.34
2019.01.02-09:00,1.54,222.77,1.55,228.93,1.49,230.10,1.17,227.10,1.01,228.95,.70,234.17,.48,236.48,.37,240.71,.18,252.13,.13,253.35,.10,254.29,.05,257.54,.03,166.09,.28,5.32,.62,358.84,.20,352.70
2019.01.02-10:00,1.51,224.03,1.52,228.26,1.42,229.87,1.17,226.72,.98,230.12,.70,234.43,.48,236.01,.36,242.75,.20,252.81,.15,250.82,.13,259.04,.09,263.29,.04,228.90,.30,357.72,.63,355.88,.20,348.79
2019.01.02-11:00,1.51,225.02,1.51,228.57,1.39,229.38,1.19,227.56,.96,231.10,.71,234.87,.49,235.78,.37,244.10,.22,253.33,.17,248.90,.16,262.39,.13,266.41,.07,254.59,.32,350.80,.63,353.17,.20,345.84
2019.01.02-12:00,1.50,226.94,1.50,230.18,1.37,229.38,1.20,229.50,.94,232.29,.71,236.02,.51,236.32,.37,245.43,.25,254.59,.20,248.26,.19,265.05,.17,268.82,.10,264.68,.35,344.75,.63,350.60,.19,343.38
2019.01.02-13:00,1.47,228.71,1.47,231.60,1.36,229.07,1.18,231.72,.91,233.92,.70,238.14,.51,238.02,.36,247.62,.27,257.59,.23,249.96,.22,268.18,.19,271.96,.13,270.37,.37,339.88,.62,348.47,.19,341.13
2019.01.02-14:00,1.47,228.72,1.47,231.21,1.38,227.44,1.16,232.83,.88,234.72,.67,239.90,.50,239.91,.35,251.03,.28,263.28,.24,255.31,.23,274.15,.22,277.94,.15,277.55,.38,337.47,.61,347.75,.17,340.18
2019.01.02-15:00,1.49,228.31,1.50,230.36,1.43,226.44,1.13,233.36,.85,234.21,.64,240.38,.48,241.10,.33,254.83,.28,270.63,.25,263.45,.25,283.18,.23,286.69,.17,287.31,.38,337.74,.58,348.79,.16,341.62
2019.01.02-16:00,1.53,228.37,1.53,230.00,1.47,227.12,1.09,234.00,.84,233.20,.62,240.21,.46,241.79,.30,258.06,.27,278.22,.25,272.96,.25,294.75,.24,297.68,.18,299.72,.38,339.82,.56,350.93,.15,345.18
2019.01.02-17:00,1.56,229.23,1.56,230.71,1.50,229.49,1.06,234.96,.84,232.79,.61,240.40,.45,242.87,.28,260.39,.25,285.15,.24,283.05,.25,308.25,.24,310.40,.19,314.24,.38,342.81,.53,353.32,.14,349.60
2019.01.02-18:00,1.56,231.30,1.56,232.94,1.50,233.44,1.05,236.47,.86,233.80,.62,241.37,.46,245.01,.26,261.63,.22,290.30,.22,293.36,.26,322.28,.24,323.69,.20,328.61,.38,346.08,.51,355.44,.13,353.74
2019.01.02-19:00,1.52,234.24,1.52,236.10,1.47,238.48,1.06,238.89,.89,236.60,.63,243.11,.47,248.59,.27,262.38,.20,291.86,.21,302.02,.26,333.98,.24,335.08,.22,339.89,.38,348.71,.48,356.55,.12,357.15
2019.01.02-20:00,1.43,237.28,1.43,239.27,1.38,243.36,1.05,241.55,.90,240.08,.64,244.82,.50,252.99,.30,263.79,.20,288.68,.20,306.02,.26,340.73,.25,342.20,.23,346.46,.37,349.48,.46,355.46,.11,358.17
2019.01.02-21:00,1.31,238.55,1.31,240.55,1.26,245.98,1.03,243.23,.89,242.79,.67,246.22,.53,257.48,.36,266.51,.23,283.59,.22,304.67,.26,341.48,.25,344.18,.24,348.57,.37,348.07,.43,351.76,.09,355.26
2019.01.02-22:00,1.20,236.63,1.20,238.66,1.12,244.97,.98,243.32,.87,244.13,.70,247.87,.57,261.43,.43,269.92,.30,280.38,.26,300.69,.27,337.00,.24,341.40,.25,347.22,.37,345.07,.42,345.90,.08,348.51
2019.01.02-23:00,1.16,233.50,1.15,235.31,1.05,241.94,.96,243.00,.86,245.29,.74,250.94,.62,265.04,.50,273.45,.37,279.65,.30,297.28,.28,330.11,.24,335.30,.24,343.49,.36,341.05,.41,338.55,.08,337.89
2019.01.02-24:00,1.20,231.38,1.20,233.41,1.06,239.75,.96,243.27,.87,247.22,.79,255.56,.66,268.67,.56,276.81,.44,280.53,.35,295.49,.29,323.73,.23,327.94,.22,338.50,.35,336.86,.40,330.75,.07,325.38
2019.01.03-01:00,1.29,230.91,1.29,233.41,1.10,239.08,.99,244.58,.89,250.31,.82,261.42,.71,273.07,.62,280.43,.51,282.67,.39,294.79,.31,318.16,.23,319.67,.20,331.05,.33,332.19,.38,322.63,.07,310.89
2019.01.03-02:00,1.37,231.15,1.38,234.20,1.15,238.68,1.00,245.68,.89,253.00,.82,266.79,.73,277.75,.65,284.23,.55,285.83,.43,295.73,.32,313.90,.24,311.92,.18,320.01,.30,326.37,.37,314.39,.06,295.41
2019.01.03-03:00,1.45,231.90,1.46,235.44,1.19,238.60,1.02,246.70,.90,255.16,.80,270.81,.74,282.14,.67,287.87,.57,289.47,.45,298.28,.34,311.78,.25,307.73,.18,309.48,.27,320.69,.35,307.74,.06,281.15
2019.01.03-04:00,1.51,233.35,1.52,237.22,1.24,239.28,1.03,247.76,.90,256.65,.77,273.04,.72,285.60,.66,291.03,.57,293.03,.47,301.84,.36,311.48,.27,307.41,.19,303.23,.24,315.59,.34,303.20,.06,271.17
2019.01.03-05:00,1.54,235.65,1.56,239.62,1.28,241.21,1.05,249.39,.91,258.03,.73,274.10,.68,287.99,.63,293.66,.55,296.33,.47,305.66,.38,312.16,.29,309.19,.21,300.99,.23,310.59,.32,300.06,.06,264.74
2019.01.03-06:00,1.57,239.39,1.58,243.03,1.31,244.79,1.06,251.57,.91,259.30,.70,274.12,.62,288.78,.58,295.37,.51,298.98,.46,308.59,.38,312.82,.31,311.36,.24,300.97,.23,305.63,.31,297.61,.06,260.86
2019.01.03-07:00,1.58,244.30,1.59,247.25,1.32,249.68,1.07,254.68,.91,261.09,.67,273.51,.55,287.43,.51,295.62,.47,300.28,.45,309.59,.38,312.06,.31,312.20,.26,300.95,.25,300.74,.31,295.07,.06,259.32
2019.01.03-08:00,1.58,249.82,1.59,252.22,1.31,254.69,1.08,258.28,.92,263.25,.65,272.25,.50,283.23,.45,293.06,.42,299.26,.42,308.08,.37,308.85,.31,310.38,.29,300.13,.29,297.04,.32,292.75,.07,258.99
2019.01.03-09:00,1.53,254.70,1.54,256.80,1.26,258.17,1.05,261.14,.91,265.21,.65,270.77,.50,277.53,.41,286.84,.40,295.06,.41,303.65,.37,302.52,.32,305.45,.32,298.27,.34,294.53,.34,290.44,.08,256.86
2019.01.03-10:00,1.42,258.08,1.44,260.19,1.18,259.38,1.01,262.20,.91,266.03,.67,268.78,.54,272.77,.42,278.65,.40,288.48,.42,297.38,.39,294.82,.34,298.86,.35,295.74,.38,292.77,.35,287.67,.09,252.56
2019.01.03-11:00,1.29,260.34,1.30,262.17,1.11,258.88,.98,261.11,.90,265.21,.69,265.92,.60,269.84,.47,271.28,.44,281.49,.45,290.63,.43,288.36,.38,292.60,.39,292.83,.43,291.51,.36,284.26,.10,247.82
2019.01.03-12:00,1.16,260.59,1.18,262.18,1.05,256.91,.98,258.66,.93,263.32,.74,262.86,.67,268.80,.55,266.95,.49,276.37,.49,285.14,.49,284.65,.43,288.43,.41,290.32,.46,291.00,.37,280.57,.10,242.84
2019.01.03-13:00,1.12,259.93,1.13,261.26,1.07,255.22,1.03,257.49,.98,262.59,.80,261.22,.72,269.69,.62,266.03,.54,273.98,.52,281.23,.52,282.73,.46,285.67,.43,287.70,.46,290.31,.37,275.88,.11,236.78
2019.01.03-14:00,1.12,257.47,1.13,258.95,1.11,253.32,1.08,257.71,1.03,263.28,.85,261.18,.75,272.12,.68,268.04,.59,274.24,.54,279.04,.54,281.82,.49,283.76,.44,285.08,.45,289.21,.37,270.57,.12,230.33
2019.01.03-15:00,1.13,254.46,1.13,256.21,1.16,252.28,1.10,259.05,1.04,264.93,.87,262.29,.74,275.09,.71,271.87,.62,276.49,.55,278.47,.54,281.39,.50,282.18,.45,282.60,.44,287.42,.37,264.84,.13,224.31
2019.01.03-16:00,1.18,249.88,1.18,251.67,1.22,250.83,1.10,259.65,1.01,265.63,.88,263.19,.70,276.93,.71,276.18,.62,279.97,.55,279.58,.53,282.12,.50,282.25,.45,282.41,.41,287.13,.37,260.87,.14,220.03
2019.01.03-17:00,1.28,246.69,1.27,248.59,1.29,250.85,1.08,259.63,.98,265.44,.87,264.33,.66,277.43,.69,280.42,.61,283.69,.54,281.47,.51,283.28,.48,283.34,.44,283.98,.38,288.16,.35,257.66,.15,216.41
2019.01.03-18:00,1.38,246.72,1.37,248.77,1.34,252.90,1.07,259.45,.95,264.98,.86,265.96,.63,276.88,.67,284.01,.59,286.88,.52,283.32,.47,284.36,.44,284.79,.42,286.48,.34,290.03,.32,253.68,.15,212.35
2019.01.03-19:00,1.45,248.87,1.44,250.93,1.35,255.82,1.08,259.53,.93,264.33,.86,267.89,.62,275.92,.66,286.54,.56,289.17,.49,284.72,.44,285.00,.41,285.82,.39,288.93,.29,291.59,.30,248.35,.15,208.62
2019.01.03-20:00,1.48,251.77,1.47,253.76,1.34,258.61,1.08,260.61,.92,263.89,.86,270.11,.63,275.03,.65,287.70,.55,290.04,.48,285.03,.41,284.55,.37,285.47,.36,290.19,.25,291.31,.29,242.18,.15,205.67
2019.01.03-21:00,1.47,254.48,1.46,256.32,1.30,260.60,1.09,262.88,.94,264.42,.89,272.73,.67,274.59,.66,287.61,.54,289.41,.47,283.98,.40,282.49,.35,282.74,.33,288.83,.22,287.04,.31,236.10,.16,204.00
2019.01.03-22:00,1.45,256.46,1.45,258.14,1.27,261.23,1.08,264.90,.98,265.63,.92,275.23,.73,274.77,.68,286.94,.55,287.68,.49,281.93,.40,278.83,.35,277.40,.32,283.86,.21,277.35,.35,232.27,.17,204.08
2019.01.03-23:00,1.41,257.76,1.40,259.20,1.25,260.76,1.06,265.64,1.02,267.21,.94,276.82,.79,275.27,.71,285.77,.58,285.11,.52,279.38,.42,274.29,.37,270.60,.33,275.91,.24,265.07,.41,230.59,.19,205.22
2019.01.03-24:00,1.33,259.31,1.33,260.44,1.21,260.42,1.02,264.16,1.03,268.16,.95,276.45,.86,275.88,.74,284.10,.61,281.90,.56,276.77,.46,269.91,.42,264.38,.36,267.50,.29,255.17,.49,230.66,.20,207.05
2019.01.04-01:00,1.29,259.97,1.29,260.86,1.21,260.09,1.04,260.86,1.05,267.60,.97,274.26,.90,276.67,.76,282.34,.64,278.67,.59,274.70,.51,266.50,.47,259.92,.40,261.01,.36,248.98,.57,231.19,.21,208.69
2019.01.04-02:00,1.31,259.09,1.31,260.06,1.26,259.16,1.13,258.27,1.09,266.20,1.01,272.04,.92,277.40,.77,280.83,.67,275.74,.63,273.21,.54,263.96,.51,257.02,.44,256.61,.41,245.32,.63,231.82,.21,209.68
2019.01.04-03:00,1.35,258.16,1.34,259.27,1.30,258.78,1.21,258.10,1.13,265.62,1.04,271.24,.93,278.03,.78,279.53,.69,273.18,.65,271.89,.57,261.68,.55,254.97,.47,253.32,.46,242.73,.67,232.20,.21,209.66
2019.01.04-04:00,1.37,257.77,1.37,258.96,1.33,259.16,1.26,259.80,1.15,266.00,1.05,271.95,.90,278.35,.77,278.24,.71,271.04,.66,270.36,.59,259.59,.59,253.71,.49,251.04,.50,240.89,.70,232.51,.21,208.71
2019.01.04-05:00,1.42,257.38,1.41,258.61,1.35,259.52,1.28,262.20,1.15,266.67,1.03,273.08,.86,277.65,.75,276.30,.72,269.19,.65,268.28,.61,257.97,.61,253.41,.51,249.97,.52,239.93,.72,233.06,.21,207.38
2019.01.04-06:00,1.49,257.43,1.48,258.62,1.39,259.70,1.28,264.16,1.15,266.79,.98,273.21,.80,275.10,.71,272.87,.72,267.12,.63,265.35,.62,257.12,.62,254.14,.51,250.29,.53,240.21,.71,234.32,.21,205.83
2019.01.04-07:00,1.55,258.34,1.53,259.41,1.42,260.06,1.27,265.51,1.14,266.94,.95,272.64,.75,270.81,.69,268.06,.70,264.59,.62,261.66,.62,256.59,.63,255.21,.51,251.11,.53,241.11,.69,235.90,.20,203.68
2019.01.04-08:00,1.57,259.05,1.56,259.98,1.45,260.11,1.24,265.82,1.14,267.43,.93,271.94,.74,265.63,.69,262.73,.70,261.43,.62,257.67,.62,256.26,.63,256.34,.51,252.03,.52,242.46,.66,237.65,.19,200.95
2019.01.04-09:00,1.57,260.02,1.56,260.84,1.46,260.53,1.23,265.29,1.14,268.13,.93,271.10,.77,261.23,.73,258.28,.72,257.94,.65,253.96,.64,255.85,.63,257.03,.51,252.43,.52,243.71,.63,239.05,.18,198.11
2019.01.04-10:00,1.59,261.67,1.58,262.43,1.49,261.64,1.25,263.85,1.13,267.58,.93,268.77,.82,257.99,.78,255.20,.75,254.67,.69,251.18,.66,255.54,.64,257.40,.52,252.55,.52,244.93,.60,240.02,.18,195.99
2019.01.04-11:00,1.64,264.14,1.62,265.37,1.54,264.03,1.32,263.25,1.15,265.91,.94,264.84,.89,255.83,.85,253.40,.80,251.94,.75,249.47,.69,255.24,.66,257.31,.53,252.21,.53,245.47,.57,239.87,.18,194.68
2019.01.04-12:00,1.63,267.63,1.62,269.08,1.55,267.16,1.41,264.41,1.19,264.38,.98,260.54,.96,254.65,.93,252.61,.86,249.96,.81,248.80,.73,254.99,.69,256.85,.56,251.55,.54,245.15,.56,238.44,.19,194.03
