,2018.09.16,,,,,,2018.09.17,,,,,,2018.09.18,,,,,,2018.09.19,,,,,,2018.09.20,,,,,,2018.09.21,,,,,,2018.09.22,,,,,,2018.09.23,,,,,,2018.09.24,,,,,,2018.09.25,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.03,215.69,.50,208.53,1.75,223.68,1.17,233.44,.67,240.74,1.93,218.67,1.22,236.24,.63,241.73,2.02,233.10,1.12,232.77,.92,234.54,1.44,251.02,1.05,231.91,.85,230.26,1.23,222.28,.57,218.93,.30,211.70,1.10,243.83,.83,215.31,.68,231.87,1.17,220.63,1.16,216.36,.85,223.50,1.38,222.08,1.53,243.64,1.05,235.83,1.84,245.91,1.00,243.66,.77,240.60,1.23,246.98
50,.93,220.43,.92,203.62,1.16,220.60,.93,226.24,.87,194.38,.96,212.88,.76,225.23,1.22,221.58,.59,228.03,.85,222.34,1.10,224.77,.77,243.48,.91,227.83,1.14,227.41,.93,241.22,.76,227.68,.88,246.76,.64,248.52,.75,225.52,.82,228.33,1.00,229.66,.94,221.51,.84,207.33,.75,221.97,1.07,240.08,.88,229.18,1.35,241.36,.96,242.59,.98,238.91,.98,236.80
100,.87,224.64,.47,227.22,1.39,214.41,.81,226.27,.65,210.30,.79,216.09,.74,224.69,.93,224.88,.85,220.87,.78,232.32,.90,235.59,.77,237.63,.86,223.94,.84,237.83,.90,224.14,.72,233.82,.62,226.69,.79,226.88,.70,223.27,.63,234.00,.81,221.27,.80,224.65,.72,230.93,.82,226.24,.94,239.40,.95,228.61,1.06,240.29,.90,249.17,.93,245.28,.72,254.42
150,.72,226.58,.40,234.34,.94,208.46,.75,230.63,.65,217.33,.79,233.01,.67,227.67,.81,232.14,.81,222.84,.63,226.29,.71,238.23,.65,232.59,.68,220.67,.83,241.52,.77,225.36,.68,229.46,.72,221.00,.58,201.08,.64,223.42,.60,235.26,.72,221.15,.73,231.32,.73,224.93,.64,228.22,.82,238.96,.89,227.71,.84,244.33,.84,248.26,.94,241.35,.48,251.89
200,.64,219.13,.52,232.31,.72,198.21,.67,226.79,.68,216.57,.55,226.69,.64,227.89,.71,239.09,.74,211.84,.64,224.88,.68,230.04,.70,234.12,.65,224.80,.49,228.80,.77,223.13,.66,232.84,.71,226.67,.66,216.50,.57,226.86,.55,228.27,.59,230.75,.66,229.33,.63,235.49,.68,227.61,.74,239.54,.86,233.84,.71,243.71,.81,249.64,1.04,243.04,.50,248.08
300,.50,220.82,.51,220.93,.47,208.08,.59,226.06,.91,235.80,.56,226.36,.58,222.34,.51,221.66,.63,208.18,.54,231.36,.71,235.40,.41,222.58,.54,230.04,.71,230.55,.36,239.73,.53,235.60,.50,223.00,.55,241.68,.57,221.67,.48,227.93,.50,218.07,.57,237.05,.61,230.08,.51,220.00,.60,234.43,.60,239.22,.59,223.32,.66,246.84,.70,258.12,.62,242.27
400,.47,224.05,.46,211.63,.38,233.99,.42,232.81,.61,228.35,.46,251.28,.42,217.89,.36,208.81,.57,207.34,.44,227.01,.40,223.13,.51,237.13,.48,228.88,.37,235.03,.51,216.78,.39,233.19,.49,221.39,.51,251.71,.44,229.19,.47,236.16,.38,218.81,.50,245.07,.65,244.08,.47,227.92,.49,235.33,.56,234.80,.55,230.03,.54,247.62,.65,251.00,.44,237.80
500,.35,228.48,.39,195.65,.24,268.50,.36,222.52,.51,224.38,.21,234.87,.36,220.97,.45,239.65,.24,211.01,.29,220.37,.39,223.96,.35,209.82,.30,219.70,.21,199.77,.26,208.91,.36,234.60,.47,239.58,.47,237.58,.35,234.65,.21,242.09,.46,216.81,.38,251.01,.35,241.76,.26,259.93,.38,235.24,.53,246.24,.31,236.52,.45,243.61,.50,254.68,.41,236.79
600,.30,229.26,.22,198.24,.34,266.46,.26,225.62,.35,226.22,.14,229.31,.25,215.57,.23,201.93,.25,208.48,.20,208.56,.25,197.93,.24,202.94,.24,217.51,.24,208.22,.17,193.17,.23,229.71,.25,244.78,.32,242.30,.27,230.52,.28,210.31,.33,240.85,.36,251.84,.33,244.49,.25,264.38,.30,237.45,.45,258.86,.23,261.09,.38,245.14,.41,255.79,.35,237.21
750,.19,220.28,.18,221.28,.18,243.99,.17,209.05,.07,188.63,.16,218.37,.18,198.34,.28,180.86,.17,225.77,.14,192.85,.23,198.96,.21,154.31,.14,192.26,.18,221.04,.09,115.06,.16,210.49,.19,228.94,.14,242.01,.15,224.87,.16,213.03,.20,244.25,.21,248.73,.21,259.96,.19,274.22,.27,245.35,.30,229.98,.24,237.17,.27,238.48,.32,253.26,.32,233.29
1000,.12,172.74,.18,198.37,.10,141.86,.16,153.55,.11,135.80,.20,141.60,.18,145.96,.26,135.83,.19,140.88,.17,147.64,.23,143.07,.18,130.94,.15,150.76,.18,182.09,.08,138.98,.14,162.88,.14,160.43,.14,181.74,.11,178.40,.11,162.90,.13,210.41,.10,220.34,.09,214.64,.01,173.77,.13,227.79,.17,239.67,.08,245.21,.17,232.81,.18,223.62,.06,223.99
1250,.14,147.23,.08,210.94,.22,151.26,.20,147.07,.19,113.87,.20,156.08,.21,137.10,.21,152.06,.18,110.16,.23,128.63,.20,117.59,.31,136.43,.22,135.78,.18,140.83,.26,136.35,.19,143.59,.20,121.05,.24,146.83,.15,154.16,.19,164.14,.08,176.80,.10,180.47,.04,184.66,.05,152.79,.08,220.81,.14,219.41,.09,225.92,.13,235.99,.14,246.18,.07,250.23
1500,.12,135.84,.11,135.86,.12,142.76,.14,135.15,.14,151.43,.18,105.47,.17,129.69,.10,119.44,.23,100.13,.20,131.85,.22,108.70,.17,141.43,.19,140.00,.25,140.03,.19,156.44,.15,141.60,.15,137.58,.18,170.60,.10,145.41,.09,132.36,.13,167.95,.06,161.29,.04,195.14,.10,117.50,.05,206.24,.06,209.82,.06,199.94,.10,227.97,.13,229.55,.01,222.26
1750,.17,151.14,.21,150.83,.13,152.16,.19,146.55,.18,157.87,.21,123.59,.22,144.80,.19,148.63,.20,121.25,.22,144.55,.20,139.25,.25,132.79,.22,144.75,.22,154.66,.24,141.77,.19,149.58,.23,134.25,.25,151.36,.12,159.02,.12,178.11,.14,154.59,.07,173.83,.06,183.47,.10,116.28,.06,196.61,.07,202.03,.09,203.78,.10,206.39,.14,210.32,.04,136.95
1900,.30,174.22,.34,177.67,.30,175.89,.29,167.59,.23,180.15,.32,157.48,.29,160.50,.30,160.33,.24,157.20,.26,156.34,.24,154.06,.27,139.85,.24,151.98,.26,162.50,.28,146.33,.22,157.08,.23,141.04,.28,152.61,.16,168.23,.17,179.71,.16,167.52,.10,180.41,.12,187.60,.14,130.97,.11,189.98,.10,176.22,.16,192.39,.15,196.77,.21,200.39,.10,158.30
2000,.13,160.81,.14,163.82,.14,163.02,.13,158.70,.10,158.07,.14,151.47,.11,159.53,.11,159.65,.10,150.25,.09,161.61,.09,155.47,.09,148.25,.08,162.33,.09,166.15,.09,163.01,.08,168.68,.07,158.48,.10,169.76,.06,176.02,.07,180.10,.06,179.66,.04,182.35,.05,187.64,.05,145.46,.05,180.37,.05,177.28,.07,185.84,.07,180.08,.10,184.70,.06,151.53
