z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.01-01:00,2.81,121.16,1.38,151.91,.87,207.56,.74,200.65,.74,213.10,.65,206.79,.55,205.86,.42,193.31,.35,183.24,.19,143.10,.16,156.58,.13,138.06,.24,158.34,.29,161.15,.31,160.63,.12,170.12
2018.10.01-02:00,3.14,134.74,1.67,161.21,.93,202.77,.80,196.13,.74,211.80,.61,203.83,.48,204.48,.38,186.64,.33,174.98,.25,129.84,.12,145.58,.11,117.74,.19,156.88,.24,160.64,.26,159.63,.10,169.08
2018.10.01-03:00,3.38,149.23,1.88,172.86,1.02,202.90,.89,195.74,.76,211.44,.60,200.69,.44,203.51,.37,184.94,.32,172.61,.31,129.71,.12,127.13,.12,94.68,.15,147.97,.19,154.64,.22,153.67,.09,163.47
2018.10.01-04:00,3.53,163.85,2.07,185.41,1.06,207.35,.95,198.94,.74,212.02,.59,199.18,.40,206.27,.35,190.15,.31,177.22,.34,136.92,.14,117.52,.17,91.12,.15,135.57,.19,145.14,.22,144.86,.09,155.55
2018.10.01-05:00,3.61,174.81,2.11,196.80,1.02,211.98,.93,203.08,.67,212.26,.57,198.36,.37,211.10,.33,198.82,.29,185.05,.36,148.51,.17,119.22,.20,98.67,.17,132.97,.20,142.16,.23,141.58,.10,150.82
2018.10.01-06:00,3.59,183.25,2.02,205.76,.96,213.18,.93,206.37,.66,209.69,.60,197.50,.36,211.80,.33,205.67,.29,192.98,.37,161.02,.19,123.29,.23,105.56,.18,133.15,.21,141.93,.24,140.60,.10,147.39
2018.10.01-07:00,3.48,191.97,1.96,212.70,.92,212.46,.95,210.50,.71,207.93,.69,198.22,.41,207.56,.34,207.75,.29,199.40,.37,171.57,.20,125.92,.25,109.17,.19,129.57,.21,138.37,.24,136.74,.10,142.38
2018.10.01-08:00,3.32,201.79,1.94,220.35,.85,209.63,.90,212.61,.75,205.85,.77,198.46,.47,202.13,.34,203.76,.28,200.11,.37,180.23,.19,128.14,.27,113.18,.19,127.44,.21,135.79,.24,134.00,.10,140.00
2018.10.01-09:00,3.02,212.09,1.81,231.65,.76,207.28,.79,212.51,.73,203.56,.79,199.05,.51,198.22,.34,196.30,.26,195.52,.35,187.01,.19,131.75,.28,119.92,.21,129.54,.23,136.80,.26,134.82,.10,140.57
2018.10.01-10:00,2.69,224.69,1.69,246.03,.70,209.30,.68,212.48,.68,203.07,.77,201.61,.53,197.10,.34,188.32,.25,186.92,.33,189.73,.19,131.92,.31,125.52,.23,129.76,.25,136.12,.29,134.53,.11,140.42
2018.10.01-11:00,2.41,235.15,1.47,257.19,.69,210.12,.60,210.86,.63,202.94,.72,205.34,.52,196.61,.36,180.64,.25,174.06,.31,188.02,.19,128.40,.34,129.80,.26,128.63,.29,134.48,.34,133.55,.13,139.93
2018.10.01-12:00,2.07,245.21,1.16,268.44,.66,210.57,.53,209.32,.58,205.12,.63,210.54,.48,196.94,.36,175.58,.26,163.78,.30,186.33,.20,126.43,.35,134.96,.27,129.28,.31,134.89,.37,134.40,.14,140.79
2018.10.01-13:00,1.66,261.98,1.04,289.14,.56,208.74,.45,203.63,.50,205.55,.51,214.35,.42,196.56,.37,173.10,.29,159.30,.28,187.89,.21,129.67,.33,143.25,.26,134.40,.31,139.45,.39,138.69,.14,144.60
2018.10.01-14:00,1.28,278.59,.88,304.11,.63,196.63,.53,189.83,.54,198.30,.46,209.40,.42,191.96,.39,171.50,.32,159.00,.23,192.90,.21,129.23,.29,149.31,.23,136.85,.29,142.13,.38,141.48,.13,146.51
2018.10.01-15:00,.98,298.87,.68,319.47,.78,192.80,.71,187.34,.65,197.08,.48,205.99,.44,193.27,.42,175.40,.33,163.43,.16,195.76,.20,130.47,.25,157.32,.19,143.05,.26,147.72,.37,146.56,.13,149.71
2018.10.01-16:00,.69,319.87,.37,344.65,.93,192.64,.88,189.19,.76,199.26,.53,206.36,.46,197.85,.43,182.07,.33,169.49,.09,189.45,.18,129.76,.20,165.73,.15,150.62,.24,154.01,.36,151.90,.13,152.55
2018.10.01-17:00,.49,348.68,.28,37.29,1.03,193.49,1.02,192.75,.87,202.43,.58,208.30,.48,203.05,.45,190.15,.32,177.79,.05,145.29,.15,128.79,.15,172.09,.12,157.08,.23,159.20,.35,156.14,.12,151.54
2018.10.01-18:00,.43,32.74,.44,71.05,1.15,194.43,1.15,197.52,.98,205.38,.66,209.62,.53,206.87,.49,197.92,.34,187.59,.09,119.53,.14,132.64,.12,173.84,.11,161.34,.24,163.09,.36,159.17,.12,148.08
2018.10.01-19:00,.61,65.83,.68,84.63,1.23,197.74,1.21,203.73,1.05,209.65,.70,211.56,.55,209.46,.51,204.39,.36,195.34,.13,125.28,.14,132.80,.10,165.41,.11,155.69,.24,162.89,.37,159.01,.13,142.99
2018.10.01-20:00,.91,81.83,.91,89.07,1.25,204.88,1.14,211.73,1.03,217.10,.68,216.50,.53,212.02,.51,210.32,.39,201.89,.16,146.82,.16,139.12,.10,158.16,.11,151.28,.25,163.47,.40,159.06,.15,140.43
2018.10.01-21:00,1.26,94.51,1.13,100.18,1.15,213.46,.99,220.27,.93,227.00,.61,224.20,.49,214.08,.48,213.40,.40,204.39,.19,165.29,.20,146.43,.12,148.03,.13,143.32,.27,161.51,.43,157.49,.17,139.33
2018.10.01-22:00,1.61,108.61,1.18,121.38,1.02,217.57,.85,225.40,.76,233.13,.48,226.52,.39,211.40,.39,212.56,.35,204.74,.19,171.42,.20,155.57,.10,144.16,.12,140.88,.25,163.95,.43,158.26,.18,138.86
2018.10.01-23:00,2.03,123.61,1.24,143.55,1.00,213.88,.75,222.98,.58,227.21,.35,210.51,.33,197.80,.31,206.86,.27,203.16,.17,164.88,.16,163.33,.06,125.18,.07,125.64,.20,167.03,.40,158.70,.18,137.06
2018.10.01-24:00,2.28,138.76,1.43,154.98,.97,217.56,.66,221.32,.43,217.64,.32,195.39,.31,188.09,.23,201.00,.19,198.22,.16,149.29,.11,162.08,.07,80.78,.07,83.05,.16,162.81,.37,156.33,.19,135.85
2018.10.02-01:00,2.45,156.67,1.75,168.29,.91,220.81,.61,215.92,.41,201.17,.37,187.66,.31,179.59,.18,184.50,.11,168.70,.18,130.29,.07,136.94,.11,57.92,.10,54.37,.11,155.29,.35,154.94,.19,134.83
2018.10.02-02:00,2.55,172.15,1.93,182.61,.86,220.94,.62,207.44,.48,189.83,.44,186.14,.33,171.80,.16,153.99,.14,116.85,.23,121.11,.08,88.23,.16,51.95,.14,44.41,.07,137.70,.33,154.17,.19,133.35
2018.10.02-03:00,2.61,187.06,2.03,199.07,.82,222.00,.66,205.19,.56,189.22,.49,190.15,.36,171.96,.20,144.18,.21,111.03,.26,125.90,.13,74.74,.20,53.65,.18,43.66,.07,102.10,.31,152.32,.19,130.58
2018.10.02-04:00,2.62,200.93,2.05,215.95,.79,225.22,.71,210.60,.63,195.12,.53,199.20,.41,182.37,.25,156.50,.25,125.01,.28,136.76,.18,76.72,.26,59.59,.23,48.09,.10,76.92,.30,147.58,.20,127.90
2018.10.02-05:00,2.53,216.45,1.94,227.19,.74,226.77,.71,218.87,.66,200.83,.53,209.24,.43,196.40,.29,174.34,.27,144.85,.29,151.75,.21,84.64,.29,68.14,.25,55.20,.13,75.54,.30,145.65,.20,128.34
2018.10.02-06:00,2.36,233.39,1.83,233.15,.69,219.96,.63,223.19,.66,200.66,.48,214.13,.43,207.83,.32,189.04,.28,164.19,.29,169.94,.21,95.44,.28,77.54,.24,63.10,.13,82.97,.31,148.84,.21,131.41
2018.10.02-07:00,2.39,248.97,1.80,239.56,.71,210.42,.52,219.67,.69,197.77,.44,212.90,.41,216.44,.33,200.62,.29,181.45,.28,188.16,.20,106.98,.27,87.15,.22,72.14,.13,94.75,.32,152.36,.21,134.45
2018.10.02-08:00,2.56,261.75,1.85,250.28,.77,209.57,.43,210.72,.71,196.18,.44,206.31,.37,218.67,.32,204.51,.29,191.11,.27,200.43,.18,118.84,.25,98.31,.21,84.57,.14,111.50,.36,154.84,.22,137.56
2018.10.02-09:00,2.50,272.03,1.70,260.59,.82,214.88,.40,202.35,.71,197.81,.46,201.51,.32,214.51,.27,199.66,.26,192.47,.25,207.15,.16,131.40,.23,112.03,.19,100.46,.16,130.93,.41,157.70,.23,140.20
2018.10.02-10:00,2.17,280.51,1.18,264.83,.85,215.82,.43,190.89,.75,199.64,.46,198.44,.27,204.55,.23,185.21,.23,185.66,.20,211.69,.13,140.27,.18,124.63,.16,113.78,.18,145.11,.47,159.26,.23,141.80
2018.10.02-11:00,1.94,297.33,.86,282.80,.85,216.98,.51,181.69,.77,198.81,.46,192.09,.24,185.43,.25,166.24,.23,172.91,.17,208.65,.10,148.17,.15,142.95,.12,132.04,.20,157.58,.52,159.98,.23,143.38
2018.10.02-12:00,1.61,316.44,.51,304.98,.84,215.84,.65,179.03,.83,199.34,.46,188.58,.26,174.47,.28,160.07,.24,166.87,.13,201.82,.07,134.88,.11,158.52,.09,144.33,.21,162.64,.57,158.24,.23,143.56
2018.10.02-13:00,1.37,343.10,.36,358.93,.77,214.73,.75,179.33,.87,200.62,.46,188.77,.29,172.96,.32,161.72,.26,166.32,.11,187.01,.08,112.41,.08,176.90,.05,163.13,.21,167.18,.60,156.76,.23,143.43
2018.10.02-14:00,1.28,13.22,.56,51.40,.71,206.58,.84,181.07,.91,199.84,.49,189.41,.34,175.76,.36,167.28,.29,170.39,.11,171.97,.10,102.70,.05,210.28,.02,252.18,.18,174.24,.59,155.98,.23,142.77
2018.10.02-15:00,1.19,40.60,.74,85.94,.77,200.45,.91,186.68,.95,202.59,.49,192.10,.38,181.42,.39,175.44,.31,178.47,.11,162.46,.11,102.63,.03,273.70,.06,325.40,.14,179.17,.56,154.66,.22,141.02
2018.10.02-16:00,1.10,64.27,.83,114.82,.88,200.14,.95,192.59,.96,206.04,.47,192.32,.40,185.11,.42,181.92,.33,186.39,.13,162.23,.12,111.62,.05,320.58,.11,339.79,.10,185.89,.52,155.13,.21,139.40
2018.10.02-17:00,1.04,88.92,.95,138.44,1.05,203.91,.95,199.38,.97,209.69,.46,192.80,.42,188.77,.43,186.96,.33,192.99,.15,165.76,.12,124.43,.06,341.64,.13,347.66,.08,193.20,.48,157.68,.21,139.20
2018.10.02-18:00,1.16,115.24,1.11,153.16,1.23,210.95,.96,207.95,.98,215.86,.47,196.30,.44,194.64,.44,191.94,.33,198.31,.17,166.77,.11,134.37,.07,4.27,.14,357.35,.07,190.84,.46,160.56,.21,139.82
2018.10.02-19:00,1.41,136.85,1.34,162.75,1.35,217.31,.91,214.10,.93,221.27,.49,198.69,.46,200.64,.44,196.37,.32,202.81,.19,171.07,.11,144.40,.08,20.68,.14,5.14,.08,187.51,.45,164.30,.22,141.62
2018.10.02-20:00,1.67,156.34,1.59,175.88,1.36,222.76,.83,215.99,.84,223.22,.50,198.68,.49,205.55,.45,200.01,.31,206.58,.19,178.35,.10,153.61,.08,35.58,.14,14.11,.09,182.48,.45,167.33,.22,143.83
2018.10.02-21:00,1.88,173.74,1.78,188.00,1.31,225.52,.81,211.90,.77,218.62,.52,194.45,.50,206.99,.45,201.15,.30,207.82,.19,182.86,.08,159.87,.10,44.55,.14,21.38,.09,180.06,.44,169.68,.22,145.78
2018.10.02-22:00,2.06,186.77,1.84,197.16,1.22,224.70,.86,206.32,.75,210.68,.56,188.12,.47,206.17,.41,199.90,.25,205.82,.17,183.38,.05,158.44,.12,47.80,.14,25.17,.10,180.40,.44,170.85,.22,145.96
2018.10.02-23:00,2.10,197.88,1.76,205.77,1.09,225.50,.90,206.31,.73,205.92,.58,186.04,.43,207.08,.37,199.18,.22,202.52,.16,183.16,.03,131.46,.14,54.61,.15,33.09,.10,171.14,.44,167.74,.22,143.27
2018.10.02-24:00,2.13,210.65,1.66,215.37,.95,226.61,.91,210.18,.73,203.35,.61,188.14,.39,210.66,.33,200.10,.18,199.22,.13,178.98,.03,83.78,.18,62.87,.17,44.34,.12,153.46,.48,160.16,.23,140.11
2018.10.03-01:00,2.24,224.52,1.63,225.03,.81,225.80,.85,214.66,.72,200.38,.63,190.28,.32,212.62,.26,196.35,.12,183.04,.10,157.89,.05,66.51,.20,69.60,.18,52.69,.16,145.84,.55,153.51,.25,138.83
2018.10.03-02:00,2.26,238.54,1.69,237.99,.66,225.67,.75,221.45,.69,198.80,.62,192.56,.22,207.71,.19,178.84,.12,139.56,.12,127.34,.06,65.65,.20,76.07,.18,58.85,.19,145.63,.62,149.41,.26,138.72
2018.10.03-03:00,2.11,248.68,1.65,248.53,.54,217.83,.59,222.06,.65,195.80,.59,196.74,.14,184.77,.18,155.47,.17,122.42,.15,122.03,.06,60.45,.18,78.81,.17,58.00,.19,150.29,.65,147.98,.26,140.24
2018.10.03-04:00,1.89,253.30,1.44,250.92,.55,199.11,.49,212.25,.64,191.16,.54,200.39,.15,144.32,.21,144.58,.20,125.37,.16,128.77,.07,48.01,.15,74.08,.15,46.72,.16,157.77,.63,148.45,.25,142.44
2018.10.03-05:00,1.61,257.59,1.18,248.85,.70,189.28,.46,205.59,.68,189.55,.51,200.63,.22,139.08,.25,147.98,.24,137.32,.16,141.04,.09,46.58,.13,65.27,.15,31.68,.12,168.79,.58,150.54,.23,144.95
2018.10.03-06:00,1.36,261.93,1.03,247.17,.90,190.43,.45,202.17,.73,191.60,.52,200.52,.29,147.27,.30,157.02,.27,150.67,.16,153.01,.11,55.14,.11,57.14,.15,18.50,.09,185.15,.53,153.99,.22,147.80
2018.10.03-07:00,1.21,266.49,.97,250.39,1.06,197.14,.47,199.77,.79,196.77,.53,203.77,.34,158.80,.35,167.45,.31,162.20,.17,162.63,.13,70.26,.11,55.36,.16,11.19,.09,197.80,.49,157.34,.21,149.94
2018.10.03-08:00,1.04,263.77,.89,245.44,1.18,202.02,.55,194.23,.87,201.21,.55,208.30,.36,170.06,.39,178.12,.34,172.94,.19,173.53,.14,82.39,.10,51.17,.17,6.37,.08,207.64,.46,159.35,.20,150.23
2018.10.03-09:00,.93,263.46,.79,246.75,1.21,205.96,.61,187.41,.92,203.28,.55,208.92,.38,174.12,.42,186.09,.36,182.36,.21,186.73,.13,99.15,.08,47.42,.18,1.55,.09,214.05,.44,161.68,.18,150.34
2018.10.03-10:00,.83,277.15,.63,267.44,1.18,211.78,.67,185.48,.93,205.20,.52,207.87,.40,173.71,.44,191.90,.38,189.80,.23,198.33,.13,125.01,.05,55.54,.15,358.24,.12,209.64,.43,163.46,.18,149.61
2018.10.03-11:00,.55,284.19,.39,270.79,1.21,214.35,.80,189.11,.98,208.48,.52,208.34,.42,175.48,.44,198.53,.38,196.63,.22,209.69,.12,142.29,.05,59.17,.14,359.86,.13,202.60,.42,161.60,.17,146.87
2018.10.03-12:00,.21,314.84,.08,274.82,1.21,215.94,.92,193.53,1.00,212.07,.49,208.04,.46,178.97,.43,205.10,.35,202.33,.20,221.03,.12,160.66,.04,70.56,.11,2.16,.14,192.67,.44,158.79,.17,145.69
2018.10.03-13:00,.21,63.74,.22,96.64,1.16,217.66,1.01,198.70,.99,214.12,.47,204.86,.49,182.61,.40,209.92,.31,205.62,.17,232.00,.12,178.71,.03,83.55,.09,5.26,.16,182.67,.47,155.27,.18,146.09
2018.10.03-14:00,.46,101.61,.49,110.50,1.10,218.89,1.10,206.00,.98,214.59,.47,202.14,.52,185.77,.35,211.52,.27,204.96,.13,241.28,.11,197.40,.02,61.33,.08,7.40,.18,173.61,.51,150.87,.19,146.23
2018.10.03-15:00,.76,121.99,.76,126.85,1.03,219.96,1.15,216.48,.98,216.32,.49,206.77,.53,188.19,.31,209.65,.23,198.31,.08,241.98,.11,215.05,.03,22.96,.08,7.65,.19,165.57,.55,146.52,.21,145.66
2018.10.03-16:00,1.09,139.24,1.03,145.20,.96,221.66,1.11,228.56,.93,221.68,.45,216.68,.52,190.38,.28,206.64,.22,186.81,.06,215.19,.11,226.48,.04,355.35,.08,3.21,.20,163.77,.60,144.75,.22,146.54
2018.10.03-17:00,1.49,154.95,1.35,163.62,.94,220.02,1.02,235.37,.86,224.82,.39,218.96,.50,192.14,.25,201.27,.23,176.37,.06,172.30,.11,239.63,.06,328.43,.11,349.98,.20,170.43,.61,145.61,.23,148.43
2018.10.03-18:00,1.90,169.82,1.71,181.55,1.05,216.64,.95,234.70,.82,222.82,.37,210.11,.51,194.40,.24,192.71,.26,171.28,.09,149.80,.11,257.93,.11,326.96,.15,342.91,.18,183.47,.59,148.02,.23,150.73
2018.10.03-19:00,2.21,185.73,2.00,200.76,1.19,219.06,.92,231.76,.79,220.83,.43,199.87,.52,200.99,.25,180.85,.28,172.63,.12,139.68,.09,277.67,.13,336.92,.17,344.18,.18,193.17,.59,151.01,.24,152.93
2018.10.03-20:00,2.49,197.17,2.19,211.14,1.25,220.55,.90,227.27,.77,218.50,.53,199.36,.52,209.84,.28,178.22,.28,181.72,.15,144.33,.08,303.76,.14,350.17,.17,347.92,.19,198.42,.60,154.17,.24,155.45
2018.10.03-21:00,2.62,205.63,2.20,214.69,1.25,220.81,.89,222.65,.79,215.36,.63,203.22,.57,216.55,.33,187.50,.30,193.91,.17,159.12,.07,331.74,.14,5.69,.17,354.88,.20,200.56,.59,156.78,.24,158.15
2018.10.03-22:00,2.55,214.42,2.16,220.10,1.20,220.55,.87,216.02,.81,208.19,.69,201.84,.65,216.65,.38,197.42,.35,201.71,.20,175.39,.05,354.90,.14,17.73,.16,359.76,.19,204.54,.56,159.51,.23,160.65
2018.10.03-23:00,2.43,223.69,2.10,230.19,1.14,221.23,.90,209.98,.87,200.07,.76,197.01,.75,212.38,.42,201.82,.40,203.91,.24,185.18,.04,22.95,.15,26.81,.17,3.06,.17,208.96,.51,160.43,.21,160.91
2018.10.03-24:00,2.29,232.58,1.98,240.39,1.05,223.70,.93,208.86,.93,197.14,.80,194.57,.78,209.34,.43,200.31,.41,202.17,.26,188.05,.04,57.48,.15,34.99,.17,4.00,.15,209.99,.45,159.05,.19,159.11
2018.10.04-01:00,2.19,241.06,1.88,248.33,.94,225.43,.90,209.79,.94,196.94,.77,193.61,.74,208.09,.38,195.15,.40,198.02,.27,187.22,.05,97.27,.14,43.27,.16,.40,.14,208.21,.41,157.32,.17,156.10
2018.10.04-02:00,2.01,248.35,1.70,254.79,.82,224.87,.83,211.59,.91,198.29,.72,195.03,.68,210.08,.31,192.34,.36,195.40,.27,186.63,.07,131.51,.11,59.15,.13,357.78,.14,201.88,.39,154.38,.16,150.52
2018.10.04-03:00,1.61,255.16,1.34,262.80,.73,221.89,.73,213.81,.89,201.85,.70,200.65,.63,217.03,.24,198.20,.31,198.93,.24,189.70,.10,147.68,.11,84.62,.09,3.77,.14,188.65,.40,149.21,.16,144.15
2018.10.04-04:00,1.21,259.14,.95,268.32,.73,216.62,.73,213.84,.93,205.98,.73,208.41,.57,225.48,.21,204.74,.28,205.97,.22,195.17,.11,148.79,.12,94.49,.08,20.23,.14,170.31,.43,142.10,.17,138.56
2018.10.04-05:00,1.02,260.11,.73,266.56,.81,212.04,.80,211.17,1.01,207.43,.76,213.02,.48,227.05,.20,194.92,.25,206.27,.19,198.39,.10,149.23,.11,88.96,.09,20.62,.12,151.85,.45,136.68,.18,135.49
2018.10.04-06:00,.84,254.00,.52,253.37,.88,206.60,.87,207.79,1.07,208.14,.77,215.77,.38,218.88,.23,179.68,.23,200.61,.18,200.44,.07,162.21,.07,70.82,.12,5.76,.11,137.75,.46,134.22,.18,136.48
2018.10.04-07:00,.62,236.67,.32,216.85,.91,201.17,.87,203.88,1.08,209.79,.77,217.98,.34,206.52,.29,171.47,.25,194.74,.19,202.59,.05,203.03,.05,17.64,.15,347.93,.09,134.33,.48,134.87,.19,141.14
2018.10.04-08:00,.52,209.74,.38,166.49,.95,195.13,.87,196.16,1.06,210.34,.80,219.84,.35,201.46,.34,170.22,.27,193.46,.20,207.12,.07,240.51,.08,322.62,.19,333.98,.07,147.63,.50,138.20,.20,147.46
2018.10.04-09:00,.58,199.46,.52,164.42,1.08,191.78,.99,189.32,1.06,209.44,.85,223.17,.38,205.31,.38,175.14,.29,197.90,.20,215.41,.10,255.80,.12,311.76,.23,327.30,.08,165.15,.53,142.31,.21,152.70
2018.10.04-10:00,.76,190.20,.76,168.29,1.33,189.84,1.24,186.50,1.11,206.41,.86,225.09,.40,203.60,.41,181.43,.29,205.66,.19,229.01,.12,271.03,.17,312.86,.26,324.58,.09,182.17,.55,147.16,.21,156.32
2018.10.04-11:00,1.00,185.27,1.00,168.84,1.49,193.25,1.44,190.58,1.17,206.48,.81,225.89,.45,194.03,.46,184.83,.28,211.68,.16,240.58,.12,280.38,.20,315.96,.28,323.92,.11,199.08,.55,153.03,.20,159.39
2018.10.04-12:00,1.18,189.04,1.17,173.63,1.50,200.41,1.51,198.44,1.17,210.51,.70,224.89,.53,186.30,.50,186.55,.25,213.70,.13,244.72,.11,281.99,.20,319.28,.28,324.81,.13,210.83,.54,158.62,.19,161.36
2018.10.04-13:00,1.27,195.84,1.24,180.19,1.40,207.44,1.52,205.83,1.14,214.89,.64,225.47,.59,186.59,.56,189.61,.26,212.70,.12,238.71,.09,272.32,.17,323.36,.24,327.93,.15,217.07,.50,162.08,.18,161.19
2018.10.04-14:00,1.38,200.67,1.35,185.54,1.24,212.29,1.49,213.01,1.10,219.09,.61,229.63,.61,191.01,.62,194.99,.29,212.26,.13,227.71,.08,249.60,.12,331.66,.20,334.85,.14,215.77,.47,161.91,.17,157.94
2018.10.04-15:00,1.52,205.46,1.51,193.57,1.18,211.32,1.48,216.49,1.11,218.77,.56,223.55,.65,192.06,.65,199.04,.29,211.01,.13,219.19,.08,243.31,.12,344.75,.19,343.08,.12,219.53,.41,159.38,.16,152.13
2018.10.04-16:00,1.75,212.50,1.66,202.04,1.25,208.38,1.48,216.80,1.10,216.21,.53,206.86,.70,191.56,.63,201.30,.24,205.12,.12,210.17,.08,254.83,.13,352.90,.20,348.15,.09,232.71,.34,155.69,.14,146.20
2018.10.04-17:00,1.96,219.45,1.79,208.76,1.34,209.24,1.44,218.46,1.01,215.57,.58,193.45,.74,194.11,.57,203.59,.19,190.69,.10,193.36,.08,266.06,.14,356.99,.20,351.61,.07,245.42,.28,152.10,.13,142.69
2018.10.04-18:00,2.06,225.15,1.84,213.21,1.37,212.60,1.37,222.13,.90,216.01,.67,190.72,.77,201.30,.52,207.80,.18,172.44,.11,175.60,.08,274.59,.13,.87,.20,355.50,.04,242.50,.26,148.90,.13,142.07
2018.10.04-19:00,2.05,229.03,1.84,216.39,1.36,213.68,1.27,224.94,.85,215.53,.76,194.05,.79,209.93,.48,213.21,.20,162.97,.13,173.03,.08,285.36,.13,2.83,.19,357.49,.02,204.00,.25,147.11,.13,144.34
2018.10.04-20:00,1.95,232.27,1.77,220.27,1.38,212.66,1.19,226.43,.87,216.59,.82,198.40,.81,215.89,.47,218.10,.25,167.47,.16,180.03,.08,293.62,.13,1.53,.18,356.04,.03,157.74,.24,147.02,.14,147.11
2018.10.04-21:00,1.73,236.89,1.57,223.67,1.37,212.85,1.10,226.90,.88,219.23,.84,201.29,.83,219.00,.50,223.80,.31,180.90,.20,188.61,.08,290.00,.11,355.24,.15,349.12,.06,152.43,.25,149.71,.14,150.35
2018.10.04-22:00,1.54,241.74,1.40,225.76,1.34,214.24,.99,225.77,.84,221.14,.83,202.17,.84,221.53,.54,231.40,.35,197.81,.25,195.66,.08,275.69,.08,344.41,.13,337.54,.09,155.31,.26,152.76,.14,152.82
2018.10.04-23:00,1.49,246.68,1.34,230.47,1.31,216.88,.88,223.55,.77,220.96,.82,201.23,.83,224.48,.55,238.33,.37,212.50,.30,201.87,.08,258.95,.06,329.76,.10,323.75,.12,154.30,.28,152.97,.15,153.57
2018.10.04-24:00,1.35,252.84,1.19,235.86,1.20,220.44,.74,220.73,.67,216.64,.83,198.87,.79,226.85,.52,241.03,.39,219.03,.35,207.94,.10,247.61,.05,295.86,.10,301.30,.15,157.98,.31,154.09,.15,154.44
2018.10.05-01:00,1.12,256.49,1.01,236.37,1.07,226.21,.62,219.15,.58,211.84,.86,197.46,.71,227.27,.44,239.59,.37,219.16,.39,211.81,.11,241.84,.07,270.85,.11,284.73,.17,162.72,.34,154.94,.15,155.32
2018.10.05-02:00,.92,260.35,.87,237.13,.97,235.27,.53,219.69,.51,209.37,.85,197.46,.61,226.06,.33,235.82,.32,216.44,.39,213.88,.12,233.95,.08,251.85,.11,273.16,.20,165.99,.39,154.71,.16,155.58
2018.10.05-03:00,.64,258.86,.73,230.68,.85,238.36,.51,208.79,.53,199.55,.85,198.64,.50,224.32,.21,226.21,.26,211.27,.37,218.39,.11,233.99,.09,250.80,.12,273.12,.21,168.69,.43,153.99,.17,155.46
2018.10.05-04:00,.46,243.12,.70,219.84,.75,232.76,.62,194.66,.66,191.32,.88,201.33,.40,219.45,.16,198.56,.23,204.09,.33,224.52,.08,241.34,.09,267.43,.12,288.70,.19,168.18,.44,151.69,.16,153.83
2018.10.05-05:00,.44,224.03,.68,212.72,.68,225.20,.75,188.06,.77,188.22,.87,204.41,.34,208.06,.20,169.23,.23,197.05,.29,230.10,.05,251.84,.08,291.01,.12,307.59,.16,169.21,.44,150.31,.16,152.14
2018.10.05-06:00,.49,199.38,.64,193.28,.60,218.06,.82,184.11,.83,185.96,.83,206.65,.32,193.57,.27,159.60,.24,194.10,.25,236.64,.04,265.05,.10,304.94,.14,317.60,.14,178.94,.42,152.01,.15,152.32
2018.10.05-07:00,.75,170.33,.85,165.30,.55,201.32,.88,180.70,.89,184.51,.79,208.47,.35,182.62,.33,161.13,.25,198.04,.23,246.25,.05,283.78,.13,311.66,.17,321.91,.13,197.33,.39,156.13,.14,154.95
2018.10.05-08:00,1.05,166.48,1.11,159.48,.59,186.82,.95,182.21,.96,186.92,.77,211.52,.40,179.55,.40,167.62,.28,202.22,.21,253.18,.06,288.43,.15,314.92,.19,324.80,.12,213.87,.34,160.69,.13,157.56
2018.10.05-09:00,1.27,178.23,1.27,167.97,.70,184.67,1.03,188.28,1.05,191.94,.77,215.23,.46,181.46,.46,174.86,.30,203.79,.18,255.13,.07,285.61,.16,316.63,.19,327.14,.12,223.65,.30,164.51,.11,158.64
2018.10.05-10:00,1.50,190.30,1.42,179.68,.88,187.45,1.14,194.83,1.15,196.90,.77,217.73,.53,184.97,.52,182.22,.32,205.52,.16,252.98,.07,280.33,.16,316.23,.18,327.55,.12,228.58,.26,167.47,.10,158.23
2018.10.05-11:00,1.60,201.66,1.46,190.16,1.00,191.90,1.21,201.52,1.23,202.38,.77,219.92,.59,189.78,.57,189.33,.34,206.58,.14,243.02,.08,265.60,.14,310.14,.16,323.64,.13,226.77,.23,169.27,.08,156.92
2018.10.05-12:00,1.67,209.11,1.53,197.22,1.09,198.20,1.24,210.88,1.25,211.19,.77,225.78,.64,197.76,.61,196.84,.37,207.43,.14,230.03,.09,243.56,.11,299.93,.12,318.17,.13,218.32,.22,165.82,.08,152.75
2018.10.05-13:00,1.79,212.83,1.66,202.91,1.16,203.06,1.23,219.74,1.22,220.23,.72,232.77,.67,205.47,.63,203.86,.40,209.30,.14,223.14,.11,223.93,.08,277.98,.07,304.49,.13,207.17,.23,159.67,.08,149.01
2018.10.05-14:00,1.90,216.74,1.74,210.31,1.23,205.63,1.18,224.58,1.15,225.59,.61,234.90,.68,209.40,.63,209.08,.41,211.94,.14,222.69,.14,216.74,.07,248.04,.05,272.77,.14,197.70,.25,154.30,.09,148.89
2018.10.05-15:00,1.89,220.07,1.70,216.30,1.28,208.45,1.11,228.56,1.07,230.98,.51,233.46,.68,212.49,.62,213.43,.43,214.74,.12,221.44,.17,213.84,.08,222.83,.05,231.65,.16,184.86,.30,148.07,.11,147.78
