z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.17-01:00,1.29,234.61,1.30,235.29,1.33,235.08,1.29,243.51,.92,242.77,.77,243.22,.42,243.19,.33,244.34,.30,261.45,.29,290.11,.26,305.36,.22,329.51,.17,330.20,.11,304.23,.11,249.01,.05,200.85
2019.01.17-02:00,1.30,234.09,1.32,235.56,1.35,235.30,1.24,244.98,.90,241.54,.73,245.65,.43,240.06,.34,241.83,.30,259.91,.27,289.91,.24,305.38,.21,328.63,.16,326.63,.11,296.67,.13,248.72,.05,205.48
2019.01.17-03:00,1.31,233.33,1.34,236.06,1.36,235.78,1.18,245.87,.88,239.97,.70,247.35,.44,237.79,.36,241.21,.30,259.64,.24,289.53,.23,306.89,.20,329.90,.15,325.98,.11,293.16,.15,249.62,.05,209.30
2019.01.17-04:00,1.30,233.14,1.33,237.06,1.34,236.93,1.11,246.27,.86,237.60,.66,247.87,.45,236.91,.37,241.98,.30,259.73,.22,287.86,.21,309.09,.18,332.54,.13,327.46,.11,291.66,.15,250.85,.05,212.58
2019.01.17-05:00,1.27,233.59,1.29,238.24,1.30,238.39,1.04,246.21,.84,234.10,.65,247.03,.48,236.98,.39,243.34,.30,259.32,.20,284.20,.20,311.75,.16,336.27,.12,330.83,.10,291.97,.15,252.52,.04,215.52
2019.01.17-06:00,1.22,235.09,1.24,239.47,1.24,239.83,.99,245.73,.86,230.44,.64,245.37,.52,237.77,.42,244.89,.31,258.14,.21,279.48,.19,313.96,.15,339.96,.11,334.90,.09,292.77,.15,253.80,.04,216.98
2019.01.17-07:00,1.20,236.98,1.21,239.62,1.20,239.98,.95,243.41,.90,228.13,.66,244.23,.55,239.77,.45,247.46,.32,257.45,.22,276.03,.18,314.90,.14,342.18,.10,337.92,.08,291.95,.15,253.51,.04,215.62
2019.01.17-08:00,1.22,237.14,1.22,238.37,1.22,238.54,.95,239.18,.97,227.82,.67,244.16,.58,243.14,.47,251.09,.33,257.84,.23,273.82,.17,313.60,.13,341.12,.09,337.49,.08,287.38,.15,251.08,.05,211.99
2019.01.17-09:00,1.28,237.03,1.29,237.60,1.28,237.55,1.00,235.40,1.03,229.18,.66,244.09,.59,246.66,.48,254.91,.35,258.82,.25,271.26,.18,309.27,.12,334.39,.08,329.30,.08,276.90,.16,246.74,.05,208.35
2019.01.17-10:00,1.35,237.56,1.37,238.20,1.36,238.01,1.07,233.64,1.07,231.53,.65,243.41,.58,249.80,.47,258.78,.36,260.37,.27,268.10,.18,302.21,.11,320.87,.07,309.41,.09,262.41,.17,241.40,.06,205.90
2019.01.17-11:00,1.33,237.10,1.40,239.15,1.39,239.10,1.13,233.43,1.09,234.21,.64,242.39,.56,252.37,.47,262.73,.37,262.66,.29,265.36,.19,293.63,.11,302.62,.07,281.81,.11,248.83,.20,236.30,.08,204.42
2019.01.17-12:00,1.26,234.91,1.36,239.58,1.36,240.15,1.17,234.16,1.09,237.02,.64,241.58,.55,253.85,.46,266.13,.38,265.04,.32,264.04,.20,285.38,.12,285.63,.09,260.29,.13,238.60,.22,232.02,.09,203.34
2019.01.17-13:00,1.17,232.72,1.29,239.25,1.30,240.78,1.19,235.53,1.09,239.69,.65,241.09,.53,254.01,.43,267.95,.37,266.32,.34,264.16,.20,279.03,.13,274.26,.11,248.02,.15,231.40,.24,228.60,.10,202.10
2019.01.17-14:00,1.11,230.28,1.23,238.38,1.23,240.66,1.20,237.28,1.07,241.66,.66,240.41,.51,252.75,.39,267.27,.36,265.88,.36,265.27,.20,275.72,.14,269.14,.12,241.46,.16,225.99,.25,225.71,.10,200.29
2019.01.17-15:00,1.07,228.88,1.20,237.75,1.19,240.11,1.20,239.82,1.04,243.67,.66,240.63,.49,251.57,.35,265.18,.34,264.86,.36,267.15,.19,274.45,.13,266.78,.11,234.07,.16,218.53,.25,221.17,.10,196.66
2019.01.17-16:00,1.06,228.12,1.17,237.55,1.17,239.31,1.16,242.69,.99,246.08,.65,242.20,.47,252.03,.31,263.79,.31,265.02,.35,270.21,.18,273.95,.11,264.04,.10,222.28,.16,208.22,.24,214.23,.10,191.62
2019.01.17-17:00,1.06,229.95,1.14,237.69,1.14,239.00,1.10,244.93,.93,247.82,.61,243.67,.42,253.37,.27,263.38,.28,266.85,.34,274.71,.16,274.23,.09,260.60,.09,208.34,.16,198.24,.23,206.42,.11,186.94
2019.01.17-18:00,1.04,228.54,1.13,238.15,1.13,239.08,1.04,246.03,.88,248.34,.58,244.25,.39,254.96,.24,263.42,.26,270.11,.33,280.46,.15,275.84,.07,257.53,.09,195.15,.17,190.30,.24,198.93,.12,183.27
2019.01.17-19:00,1.04,226.03,1.12,237.75,1.12,238.74,.99,245.97,.85,248.35,.56,244.63,.36,256.71,.22,263.60,.24,273.91,.32,286.38,.13,277.61,.06,254.14,.10,186.38,.18,185.85,.24,193.32,.12,181.04
2019.01.17-20:00,1.07,224.73,1.14,236.27,1.12,237.62,.96,244.89,.84,248.51,.56,245.36,.35,257.31,.21,261.76,.24,275.96,.31,291.06,.13,278.29,.06,251.51,.11,184.81,.20,185.73,.26,190.91,.13,180.74
2019.01.17-21:00,1.12,225.04,1.17,235.59,1.15,237.13,.94,243.34,.84,248.74,.58,246.00,.36,254.87,.23,254.98,.23,273.41,.30,293.10,.13,276.67,.06,250.84,.11,190.44,.21,189.74,.28,192.00,.14,182.45
2019.01.17-22:00,1.19,226.88,1.23,236.13,1.20,237.46,.96,241.18,.85,248.35,.62,246.48,.38,250.56,.25,245.27,.23,265.84,.28,292.09,.14,273.02,.08,251.10,.13,200.42,.23,196.43,.30,195.71,.15,185.68
2019.01.17-23:00,1.29,229.61,1.32,237.25,1.28,237.97,1.01,238.63,.87,247.08,.65,247.21,.41,246.77,.30,237.47,.23,255.97,.26,288.47,.15,268.21,.10,250.19,.15,210.28,.25,203.54,.33,200.49,.15,189.41
2019.01.17-24:00,1.39,231.93,1.41,238.18,1.36,237.96,1.07,235.98,.88,244.64,.65,247.38,.43,243.13,.34,233.29,.25,248.24,.25,283.46,.17,263.82,.13,248.57,.18,218.11,.28,209.90,.36,205.44,.16,193.04
2019.01.18-01:00,1.46,234.04,1.48,239.49,1.43,238.05,1.13,234.20,.87,241.22,.64,246.06,.44,239.14,.38,232.06,.27,244.37,.25,278.56,.20,260.08,.16,245.72,.21,222.59,.31,214.15,.40,209.28,.17,195.93
2019.01.18-02:00,1.49,236.59,1.51,241.61,1.46,238.80,1.19,234.32,.88,238.00,.62,243.63,.45,236.10,.40,233.27,.30,243.52,.26,274.53,.22,256.44,.18,240.74,.24,223.11,.34,215.51,.44,211.17,.17,197.25
2019.01.18-03:00,1.48,239.35,1.50,243.80,1.47,239.67,1.22,236.11,.90,236.73,.62,242.14,.48,235.91,.43,236.53,.32,244.04,.26,270.85,.23,252.25,.19,233.23,.26,220.11,.36,214.33,.47,211.25,.18,196.81
2019.01.18-04:00,1.46,240.84,1.47,244.58,1.44,239.56,1.21,237.70,.92,237.02,.63,242.19,.50,237.90,.45,240.73,.34,244.67,.25,266.78,.24,248.54,.20,225.29,.26,215.61,.37,212.17,.48,210.63,.18,195.31
2019.01.18-05:00,1.45,241.26,1.44,244.34,1.42,239.45,1.17,238.57,.92,238.47,.65,243.27,.51,239.93,.46,244.27,.36,244.25,.24,260.74,.24,245.60,.20,218.48,.26,211.10,.37,210.11,.49,210.06,.18,193.61
2019.01.18-06:00,1.44,241.27,1.43,244.08,1.41,240.51,1.13,239.58,.91,241.26,.66,244.87,.51,240.50,.46,245.95,.37,242.33,.24,252.08,.24,243.11,.21,213.37,.26,207.38,.37,208.51,.48,209.80,.17,192.42
2019.01.18-07:00,1.44,241.99,1.42,244.80,1.40,243.32,1.11,241.76,.90,244.93,.68,246.52,.51,239.36,.46,245.92,.39,239.73,.26,242.49,.24,240.38,.22,209.95,.26,204.53,.37,207.38,.47,209.87,.17,191.99
2019.01.18-08:00,1.42,243.39,1.41,246.11,1.39,246.52,1.11,243.74,.90,246.87,.71,247.12,.54,237.89,.47,245.83,.43,239.11,.29,236.44,.24,238.08,.23,208.47,.27,202.60,.37,206.67,.47,210.18,.17,192.19
2019.01.18-09:00,1.42,245.55,1.41,248.12,1.38,248.86,1.14,243.80,.91,244.89,.75,245.93,.59,237.85,.50,247.36,.47,241.95,.33,235.67,.25,236.61,.25,208.44,.27,201.20,.38,206.04,.46,210.37,.17,192.56
2019.01.18-10:00,1.43,248.72,1.43,250.71,1.39,250.46,1.19,242.10,.94,240.46,.79,244.13,.65,239.76,.53,250.65,.51,247.41,.38,238.50,.27,235.60,.27,209.30,.29,200.16,.39,205.22,.47,210.05,.17,192.91
2019.01.18-11:00,1.46,251.99,1.46,253.09,1.42,251.51,1.26,240.17,1.00,237.06,.83,243.39,.70,242.93,.54,254.73,.54,253.83,.42,242.70,.30,234.68,.31,210.85,.32,199.93,.42,204.53,.48,209.29,.18,193.51
2019.01.18-12:00,1.49,253.75,1.48,254.22,1.44,251.26,1.33,239.17,1.07,236.55,.86,244.37,.73,246.81,.54,258.74,.54,260.00,.45,246.78,.33,233.70,.35,212.99,.36,200.80,.47,204.41,.52,208.35,.19,194.46
2019.01.18-13:00,1.48,252.58,1.47,253.14,1.44,248.98,1.37,238.95,1.13,238.42,.87,246.46,.72,250.78,.51,261.79,.52,265.09,.47,249.95,.36,233.00,.40,215.81,.40,202.91,.51,205.25,.56,207.76,.20,195.73
2019.01.18-14:00,1.44,249.39,1.44,250.32,1.45,246.59,1.40,239.42,1.16,241.07,.88,248.06,.69,253.51,.47,262.57,.47,268.24,.47,251.78,.39,232.83,.44,218.98,.43,205.69,.54,206.80,.59,207.55,.21,197.09
2019.01.18-15:00,1.41,244.74,1.42,245.79,1.47,244.98,1.43,240.91,1.17,244.10,.87,249.29,.64,254.29,.42,260.79,.40,269.25,.45,252.45,.41,233.01,.45,221.74,.44,208.09,.56,208.17,.61,207.07,.21,197.96
2019.01.18-16:00,1.41,239.48,1.43,240.86,1.49,243.46,1.48,244.54,1.17,248.33,.84,251.21,.58,253.51,.37,257.23,.34,268.41,.42,252.46,.42,233.08,.45,223.36,.44,209.26,.55,208.55,.60,205.80,.21,197.59
2019.01.18-17:00,1.46,236.95,1.48,238.51,1.51,241.84,1.50,249.45,1.14,252.82,.78,253.48,.53,251.45,.33,252.32,.28,265.26,.39,252.07,.41,232.88,.42,223.77,.41,209.14,.52,207.80,.59,203.85,.20,196.01
2019.01.18-18:00,1.53,238.56,1.55,239.50,1.56,240.92,1.46,252.93,1.08,255.61,.72,255.50,.50,249.09,.31,246.61,.23,258.38,.35,251.22,.38,232.38,.39,223.41,.38,208.27,.49,206.28,.57,201.84,.19,193.96
2019.01.18-19:00,1.60,241.15,1.61,241.55,1.62,241.05,1.41,253.63,1.01,256.39,.66,257.52,.47,247.24,.29,240.12,.18,244.24,.31,248.49,.35,231.84,.36,223.32,.35,208.28,.46,205.29,.55,201.03,.19,192.80
2019.01.18-20:00,1.65,242.26,1.66,242.78,1.69,241.89,1.39,252.60,.98,256.46,.61,259.32,.45,245.76,.28,233.28,.17,222.30,.28,242.36,.33,231.47,.33,224.02,.33,210.11,.43,205.72,.53,202.00,.18,193.23
2019.01.18-21:00,1.68,242.25,1.69,243.16,1.73,243.32,1.40,251.46,.97,256.52,.59,259.74,.45,245.01,.31,230.09,.21,208.88,.27,234.80,.32,231.26,.31,224.97,.31,212.93,.41,207.29,.50,204.12,.17,194.79
2019.01.18-22:00,1.70,241.85,1.72,243.03,1.76,244.65,1.40,250.77,.96,256.50,.59,258.19,.50,245.98,.36,233.09,.28,210.08,.30,230.70,.32,230.86,.30,224.99,.30,214.99,.41,209.05,.48,206.24,.16,196.70
2019.01.18-23:00,1.73,241.04,1.76,242.25,1.79,244.58,1.40,250.27,.96,256.22,.61,254.89,.57,248.26,.43,239.14,.35,217.44,.35,231.44,.33,230.41,.30,223.85,.29,215.80,.41,210.80,.46,208.09,.15,198.97
2019.01.18-24:00,1.78,240.53,1.81,241.46,1.81,243.40,1.42,249.98,.97,255.37,.64,250.37,.63,250.50,.50,244.75,.43,225.01,.40,234.65,.34,229.79,.31,222.07,.30,216.03,.42,212.66,.45,209.94,.15,201.93
2019.01.19-01:00,1.82,240.86,1.83,241.53,1.82,242.28,1.45,249.85,.98,253.59,.68,245.61,.66,251.85,.54,248.86,.49,231.12,.44,237.90,.36,228.50,.34,220.36,.33,216.51,.44,214.73,.45,212.07,.14,205.81
2019.01.19-02:00,1.82,242.19,1.84,242.83,1.82,242.40,1.47,250.24,1.00,251.84,.73,242.85,.67,252.30,.55,251.48,.54,235.51,.46,239.30,.39,225.66,.37,218.40,.36,216.77,.47,216.43,.45,214.10,.14,210.31
2019.01.19-03:00,1.79,244.32,1.82,245.04,1.79,243.97,1.48,251.43,1.00,251.28,.79,243.49,.67,252.33,.55,252.58,.57,238.17,.46,237.89,.41,221.38,.41,216.19,.39,216.64,.49,217.50,.45,215.95,.13,215.49
2019.01.19-04:00,1.73,246.39,1.76,247.16,1.74,245.66,1.45,252.80,.96,251.30,.82,246.82,.67,252.91,.53,252.38,.58,239.83,.47,234.42,.44,216.94,.44,214.16,.41,216.32,.50,217.91,.44,217.60,.12,221.88
2019.01.19-05:00,1.66,247.33,1.70,248.23,1.69,246.30,1.41,253.30,.91,250.27,.83,250.95,.66,254.36,.51,251.46,.58,241.54,.47,230.64,.47,213.12,.46,212.14,.43,215.49,.50,217.14,.42,218.39,.11,229.25
2019.01.19-06:00,1.63,248.11,1.66,249.04,1.67,246.48,1.37,252.78,.88,247.80,.82,253.97,.67,255.83,.50,250.72,.58,244.11,.49,228.08,.49,209.92,.47,209.91,.42,213.61,.48,214.69,.38,217.05,.09,236.72
2019.01.19-07:00,1.61,249.20,1.64,250.14,1.68,246.84,1.35,250.99,.90,244.31,.81,254.57,.67,256.73,.50,251.21,.57,248.16,.50,227.91,.51,207.74,.47,207.78,.41,210.84,.46,210.85,.33,212.41,.07,242.15
2019.01.19-08:00,1.58,249.90,1.61,250.93,1.69,247.47,1.37,248.24,.97,241.29,.81,252.93,.69,257.59,.51,253.45,.54,253.56,.51,230.28,.52,207.43,.47,206.39,.40,208.06,.46,206.93,.32,204.64,.06,239.74
2019.01.19-09:00,1.54,249.44,1.58,250.84,1.68,248.11,1.42,245.73,1.07,240.08,.83,250.57,.72,258.97,.52,256.74,.51,258.96,.51,234.19,.53,209.21,.48,206.10,.41,206.34,.47,204.37,.33,196.93,.05,223.03
2019.01.19-10:00,1.50,247.62,1.55,249.60,1.66,248.23,1.47,243.70,1.17,240.51,.88,248.95,.77,261.04,.54,259.98,.48,262.75,.51,238.65,.55,212.59,.50,206.99,.42,206.24,.50,203.78,.39,192.66,.07,203.53
2019.01.19-11:00,1.49,245.01,1.57,247.80,1.65,247.96,1.53,242.01,1.25,241.84,.93,248.41,.82,263.50,.57,262.32,.46,263.64,.50,242.54,.58,216.71,.53,208.92,.45,207.60,.53,204.77,.46,192.09,.10,194.46
2019.01.19-12:00,1.50,243.25,1.61,246.58,1.67,248.12,1.60,241.51,1.29,243.24,.98,248.32,.86,265.52,.59,262.82,.44,260.71,.49,244.59,.61,220.88,.57,211.72,.48,210.16,.57,206.76,.54,193.98,.14,192.20
2019.01.19-13:00,1.51,242.17,1.62,245.34,1.68,248.10,1.66,242.26,1.31,243.64,1.02,248.12,.87,266.23,.59,260.88,.44,254.31,.49,244.07,.64,224.70,.60,215.30,.51,213.90,.60,209.46,.62,197.39,.17,193.21
2019.01.19-14:00,1.51,241.04,1.61,243.50,1.68,247.34,1.69,243.92,1.33,243.37,1.06,248.36,.86,265.70,.58,256.83,.46,246.40,.48,240.62,.67,227.29,.62,218.62,.54,217.90,.63,212.02,.68,201.27,.20,195.49
2019.01.19-15:00,1.51,239.81,1.60,241.37,1.68,245.84,1.69,246.05,1.36,243.46,1.10,249.76,.84,264.89,.57,252.09,.49,240.04,.47,234.83,.68,227.90,.62,220.41,.55,220.73,.64,213.61,.70,205.18,.21,198.43
2019.01.19-16:00,1.52,238.56,1.61,239.57,1.69,244.21,1.65,247.76,1.39,244.25,1.10,251.97,.78,264.16,.56,247.85,.52,237.10,.46,228.59,.66,226.45,.60,220.00,.54,221.05,.65,214.52,.69,209.75,.19,202.81
2019.01.19-17:00,1.55,237.83,1.64,238.70,1.73,243.16,1.60,248.26,1.40,245.87,1.07,254.14,.71,262.85,.55,244.45,.54,237.70,.46,223.83,.62,223.12,.56,216.90,.52,217.98,.64,215.30,.65,215.34,.16,210.10
2019.01.19-18:00,1.58,237.49,1.69,238.55,1.76,242.76,1.55,247.52,1.36,247.99,.99,255.49,.62,260.09,.54,241.75,.55,240.70,.45,221.63,.57,218.75,.51,211.42,.50,212.75,.61,215.81,.57,221.69,.12,223.30
2019.01.19-19:00,1.61,237.23,1.73,238.74,1.76,242.74,1.53,246.34,1.29,250.02,.90,255.82,.56,255.76,.54,239.64,.54,244.45,.44,221.72,.53,214.44,.46,204.46,.49,207.54,.57,215.32,.46,228.11,.09,244.28
2019.01.19-20:00,1.65,237.06,1.76,239.07,1.75,242.62,1.54,245.39,1.20,251.05,.83,255.14,.53,250.33,.55,238.02,.53,247.22,.44,222.25,.51,211.16,.44,198.12,.49,204.03,.51,213.84,.33,234.76,.08,268.80
2019.01.19-21:00,1.66,237.14,1.77,239.52,1.74,242.20,1.58,245.08,1.14,250.67,.80,253.85,.54,244.90,.58,237.24,.51,248.33,.44,222.04,.50,209.18,.43,194.26,.49,202.51,.45,211.80,.21,242.30,.08,289.32
2019.01.19-22:00,1.67,237.79,1.78,240.44,1.75,241.93,1.64,245.68,1.15,249.81,.80,252.80,.59,241.23,.62,238.08,.50,248.67,.45,222.50,.50,208.27,.44,192.90,.50,201.83,.41,209.03,.11,246.88,.08,302.59
2019.01.19-23:00,1.66,238.49,1.79,241.58,1.77,242.32,1.68,247.02,1.21,249.61,.83,252.23,.66,239.75,.67,240.41,.51,249.38,.48,225.49,.52,208.45,.47,193.42,.52,201.44,.41,206.06,.05,213.07,.07,307.61
2019.01.19-24:00,1.64,238.43,1.80,242.04,1.78,242.68,1.69,248.26,1.28,249.70,.88,251.17,.73,238.97,.72,242.84,.53,250.21,.51,230.96,.54,210.24,.52,195.57,.56,201.92,.44,204.61,.09,170.82,.05,298.77
2019.01.20-01:00,1.64,238.45,1.79,242.30,1.79,243.16,1.68,249.41,1.34,249.89,.92,249.00,.82,237.76,.77,243.90,.56,249.68,.55,236.87,.57,213.19,.56,198.71,.59,203.42,.48,204.94,.16,173.70,.04,258.85
2019.01.20-02:00,1.63,239.34,1.78,243.16,1.78,244.29,1.64,250.47,1.38,250.52,.96,246.57,.90,236.65,.81,243.36,.59,247.26,.57,241.19,.60,215.89,.61,202.03,.63,205.51,.53,206.28,.24,181.39,.05,222.04
2019.01.20-03:00,1.59,241.03,1.74,244.58,1.75,245.70,1.57,250.69,1.37,251.32,1.00,245.21,.98,236.87,.86,242.44,.64,244.40,.58,243.56,.64,217.46,.64,204.88,.66,207.48,.56,207.68,.32,188.15,.08,212.62
2019.01.20-04:00,1.52,243.09,1.66,246.00,1.67,246.94,1.47,249.40,1.31,251.07,1.03,244.90,1.03,238.66,.90,242.69,.69,243.31,.58,244.61,.66,218.14,.67,206.63,.69,208.54,.58,208.22,.40,193.54,.11,212.15
2019.01.20-05:00,1.41,244.67,1.56,247.02,1.58,247.68,1.41,246.74,1.24,248.46,1.03,244.06,1.05,240.88,.94,244.52,.75,245.05,.58,245.38,.68,218.40,.68,207.03,.69,208.25,.58,207.36,.45,197.62,.12,214.73
2019.01.20-06:00,1.31,245.17,1.49,246.85,1.52,247.10,1.40,243.40,1.21,243.84,1.03,241.65,1.05,242.48,.94,247.05,.80,248.87,.56,246.64,.68,218.48,.68,206.42,.68,206.78,.57,205.35,.47,200.75,.11,219.30
2019.01.20-07:00,1.21,244.37,1.44,245.35,1.49,244.89,1.43,240.11,1.23,239.29,1.03,238.64,1.03,243.35,.91,249.37,.80,253.46,.53,248.05,.66,218.58,.67,205.73,.66,205.05,.56,203.41,.46,203.96,.10,226.91
2019.01.20-08:00,1.10,243.65,1.40,243.94,1.50,242.61,1.49,238.06,1.29,236.68,1.06,236.53,1.02,243.48,.87,250.69,.78,257.44,.50,248.21,.65,218.57,.66,205.42,.64,203.74,.55,202.36,.44,207.41,.08,237.84
2019.01.20-09:00,.99,242.34,1.37,242.70,1.52,241.00,1.56,237.44,1.39,236.36,1.12,235.83,1.03,243.58,.85,250.99,.74,259.83,.47,246.37,.64,218.54,.65,205.69,.63,203.33,.55,202.58,.42,210.78,.07,249.61
2019.01.20-10:00,.90,238.91,1.37,241.36,1.58,240.44,1.63,238.29,1.49,237.90,1.20,236.34,1.07,244.32,.85,250.68,.70,260.00,.46,242.52,.63,218.64,.65,206.66,.63,204.10,.56,204.14,.39,213.63,.07,257.96
2019.01.20-11:00,.86,232.75,1.38,240.08,1.65,241.19,1.72,240.68,1.60,241.12,1.28,237.97,1.12,245.64,.87,249.93,.68,257.68,.47,237.37,.64,218.99,.65,208.14,.64,205.88,.57,206.69,.38,215.39,.07,259.29
2019.01.20-12:00,.90,225.14,1.42,238.31,1.73,242.38,1.80,243.64,1.71,245.25,1.36,240.69,1.18,247.25,.89,249.06,.68,253.67,.50,232.34,.66,219.82,.68,210.04,.66,208.45,.59,210.09,.39,216.67,.07,253.26
2019.01.20-13:00,1.04,219.60,1.48,235.86,1.79,243.19,1.85,245.89,1.79,248.73,1.43,243.82,1.21,248.83,.90,248.18,.69,249.40,.55,228.64,.69,221.32,.71,212.33,.69,211.62,.62,214.38,.41,219.07,.07,244.81
2019.01.20-14:00,1.25,218.66,1.56,233.80,1.81,243.67,1.86,246.79,1.80,250.52,1.45,246.50,1.22,249.75,.91,246.97,.71,245.93,.61,226.69,.72,223.18,.73,214.61,.71,214.79,.63,219.22,.44,223.21,.08,239.85
2019.01.20-15:00,1.45,220.36,1.63,232.95,1.79,244.29,1.85,246.83,1.75,250.87,1.45,248.10,1.20,249.56,.90,245.38,.73,243.82,.67,226.29,.73,224.66,.75,216.27,.72,217.16,.62,223.92,.45,228.31,.09,238.76
2019.01.20-16:00,1.59,221.56,1.69,233.35,1.73,245.06,1.83,246.98,1.68,250.49,1.41,248.33,1.16,248.49,.88,243.59,.75,243.11,.71,226.85,.72,225.51,.76,217.27,.72,218.30,.59,227.80,.44,233.40,.10,239.32
2019.01.20-17:00,1.69,222.19,1.74,234.32,1.65,245.45,1.81,247.59,1.63,249.75,1.37,247.70,1.10,247.05,.85,241.58,.74,243.21,.73,228.12,.70,226.23,.74,218.05,.69,218.25,.53,230.06,.40,237.68,.09,239.46
2019.01.20-18:00,1.77,222.31,1.81,234.90,1.60,244.86,1.78,248.11,1.57,248.49,1.31,246.85,1.03,245.45,.80,239.14,.69,243.12,.73,229.94,.66,227.52,.71,219.20,.66,217.57,.45,230.01,.33,240.78,.08,237.95
2019.01.20-19:00,1.84,222.55,1.87,235.08,1.57,243.00,1.74,247.76,1.52,246.62,1.26,246.23,.96,243.72,.76,236.00,.63,241.65,.70,231.96,.60,229.65,.66,221.07,.62,217.15,.37,227.36,.25,242.70,.07,234.32
2019.01.20-20:00,1.88,223.16,1.92,235.55,1.55,240.13,1.68,246.39,1.46,244.50,1.20,246.15,.90,241.92,.73,232.07,.57,237.53,.68,233.59,.53,231.96,.60,223.72,.58,217.79,.31,223.23,.17,244.24,.05,229.34
2019.01.20-21:00,1.90,224.51,1.95,236.60,1.56,236.93,1.64,244.47,1.42,242.75,1.14,246.85,.86,240.45,.73,228.31,.55,230.93,.65,234.39,.48,233.03,.53,226.68,.53,219.61,.26,219.82,.10,247.22,.03,224.90
2019.01.20-22:00,1.90,226.66,1.97,238.22,1.62,234.62,1.63,242.75,1.42,241.84,1.11,248.23,.86,240.25,.77,226.71,.57,224.96,.65,234.85,.45,232.19,.48,228.79,.48,221.71,.23,217.58,.05,251.02,.01,217.56
2019.01.20-23:00,1.89,229.97,1.99,240.64,1.72,234.57,1.66,241.71,1.47,241.62,1.11,249.34,.89,241.28,.84,228.10,.63,222.73,.66,235.99,.44,230.31,.43,228.80,.45,222.76,.21,215.10,.02,215.16,.01,160.19
2019.01.20-24:00,1.89,233.78,2.00,243.33,1.84,236.35,1.73,240.86,1.54,241.23,1.11,248.42,.93,241.84,.92,231.11,.71,224.06,.69,238.56,.46,229.74,.41,227.39,.43,223.06,.21,213.94,.03,170.28,.01,136.77
2019.01.21-01:00,1.88,237.53,2.01,245.99,1.94,239.02,1.82,240.30,1.62,240.74,1.13,244.92,.99,240.84,1.00,234.17,.80,227.13,.71,242.10,.48,231.73,.41,226.00,.42,223.06,.24,214.68,.07,181.48,.01,168.48
2019.01.21-02:00,1.84,240.53,1.98,248.35,2.01,241.69,1.89,240.37,1.69,240.54,1.19,240.18,1.05,238.77,1.07,236.63,.89,230.73,.73,245.59,.52,235.67,.43,225.30,.43,222.72,.27,215.96,.13,191.18,.03,190.20
2019.01.21-03:00,1.75,242.12,1.89,249.69,2.02,243.64,1.94,241.02,1.74,240.71,1.29,236.37,1.13,236.99,1.12,238.67,.97,234.49,.74,248.10,.54,240.01,.45,225.01,.44,221.84,.30,216.94,.19,197.27,.04,199.65
2019.01.21-04:00,1.63,242.13,1.76,249.78,1.99,244.95,1.94,242.23,1.73,241.32,1.39,234.69,1.20,236.55,1.15,240.98,1.02,238.61,.74,249.39,.55,243.23,.47,224.04,.46,219.76,.33,216.63,.25,200.50,.06,203.46
2019.01.21-05:00,1.50,240.56,1.62,248.62,1.92,245.76,1.90,243.43,1.70,241.37,1.45,233.74,1.25,236.54,1.16,243.38,1.05,242.98,.73,250.03,.54,244.95,.49,222.67,.48,217.43,.35,216.26,.29,203.53,.07,206.84
2019.01.21-06:00,1.37,237.38,1.47,245.72,1.81,245.64,1.82,243.90,1.64,240.37,1.47,232.38,1.26,235.81,1.13,245.30,1.03,247.14,.70,250.60,.51,245.55,.50,221.88,.50,216.20,.36,217.43,.32,208.47,.07,213.07
2019.01.21-07:00,1.27,232.64,1.34,240.61,1.69,244.32,1.72,243.35,1.60,239.02,1.49,231.75,1.26,234.91,1.07,246.68,.98,250.71,.67,250.91,.48,244.82,.51,221.70,.50,215.87,.34,219.57,.31,214.92,.07,222.35
2019.01.21-08:00,1.27,227.73,1.31,234.52,1.63,242.24,1.65,241.89,1.60,237.92,1.50,233.05,1.26,235.30,1.02,248.07,.90,253.51,.62,250.10,.44,242.15,.50,221.76,.50,215.67,.31,221.04,.28,221.71,.06,233.44
2019.01.21-09:00,1.36,224.73,1.39,230.11,1.62,240.28,1.63,240.21,1.62,237.41,1.52,235.84,1.26,237.26,.96,249.38,.83,255.10,.57,247.14,.42,237.73,.49,222.72,.48,216.08,.27,221.67,.23,229.79,.05,248.89
2019.01.21-10:00,1.50,223.98,1.52,228.40,1.66,239.17,1.64,239.32,1.66,238.19,1.54,239.42,1.26,240.39,.92,250.23,.76,254.99,.54,241.86,.42,232.79,.48,224.99,.46,217.45,.23,220.66,.17,239.36,.03,270.49
2019.01.21-11:00,1.66,224.88,1.68,228.83,1.72,239.26,1.67,239.52,1.70,240.34,1.55,243.14,1.26,243.97,.90,250.49,.72,253.40,.54,235.99,.44,229.21,.47,228.30,.46,219.62,.21,217.03,.13,247.64,.03,293.25
2019.01.21-12:00,1.82,225.63,1.85,230.58,1.82,240.36,1.74,240.29,1.75,243.20,1.55,246.65,1.26,247.49,.89,250.37,.70,251.12,.57,231.43,.49,228.14,.47,232.07,.45,222.14,.21,212.38,.09,246.65,.02,306.17
