,2018.10.08,,,,,,2018.10.09,,,,,,2018.10.10,,,,,,2018.10.11,,,,,,2018.10.12,,,,,,2018.10.13,,,,,,2018.10.14,,,,,,2018.10.15,,,,,,2018.10.16,,,,,,2018.10.17,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.09,243.98,.75,235.88,1.79,237.87,1.10,248.19,.72,239.47,1.69,244.69,.93,247.80,.42,237.70,1.25,245.40,1.14,237.56,.99,237.16,1.54,234.82,.89,233.02,.43,221.07,1.26,217.11,1.23,230.90,.66,236.05,1.94,240.86,1.07,228.22,.79,224.52,1.45,226.18,.92,222.00,.56,228.87,1.16,222.95,.85,228.49,.56,224.25,1.05,222.34,.81,219.42,.29,224.06,1.28,228.61
50,1.04,240.63,.89,209.29,1.81,233.11,.98,247.47,.82,254.09,1.76,247.12,1.00,244.53,.38,208.24,1.11,245.88,1.13,236.64,.90,236.83,1.42,223.29,.96,225.94,.87,231.55,1.16,219.15,1.02,225.71,.61,244.08,1.33,238.79,1.00,225.14,1.01,225.52,.97,225.11,.97,219.91,.76,211.78,1.26,207.20,.81,230.57,.53,246.58,.89,210.09,.81,219.22,.50,219.82,1.18,226.30
100,.91,248.84,1.30,245.37,.98,245.74,.89,248.46,.61,260.43,.62,245.68,.93,247.35,.75,257.56,.97,245.55,1.00,241.49,.89,238.07,1.10,241.39,.89,236.40,.49,257.85,.91,225.50,.87,228.44,.77,219.42,1.26,226.13,.88,226.03,.96,225.05,1.26,222.14,.93,229.84,.91,247.31,1.19,213.52,.82,225.76,.84,241.22,.77,221.94,.72,223.62,.86,231.59,.75,204.50
150,.78,247.74,1.00,244.57,.93,246.73,.91,254.19,.69,261.38,.86,247.56,.90,251.57,1.00,256.53,.86,247.44,.89,237.64,.91,243.87,.94,235.58,.88,238.79,.61,238.91,.97,232.92,.82,234.51,.60,221.40,1.11,227.95,.79,229.86,.77,227.73,1.04,226.79,.81,231.85,.72,253.05,1.10,218.12,.68,232.82,.55,230.30,.70,220.66,.67,226.07,.89,231.22,.75,206.23
200,.69,248.77,.73,240.95,.82,242.49,.80,259.46,.68,269.00,.81,262.17,.85,253.10,1.09,257.94,.79,248.48,.87,246.29,.77,268.96,.76,238.30,.83,240.67,.55,238.58,1.02,222.83,.80,232.61,.47,234.19,.97,220.63,.70,229.41,.54,213.97,.90,217.65,.63,231.19,.76,247.03,.77,227.50,.67,231.26,.65,246.31,.77,239.52,.62,230.97,.65,243.76,.81,215.76
300,.63,249.70,.72,241.87,.66,252.35,.69,262.28,.67,267.41,.71,274.39,.73,259.34,.87,258.29,.63,260.87,.76,246.71,.65,276.00,.64,241.83,.79,243.44,.72,244.07,.90,244.39,.68,237.97,.73,247.83,.63,259.14,.56,238.81,.65,230.22,.61,263.60,.61,241.55,.66,245.20,.65,237.60,.57,237.93,.53,215.25,.66,222.77,.63,228.72,.56,229.87,.63,238.31
400,.52,253.13,.51,254.10,.56,244.10,.69,265.85,.70,266.81,.67,265.13,.76,263.74,.77,270.06,.78,259.66,.77,251.83,.65,273.54,.66,250.21,.72,244.58,.82,248.37,.80,261.39,.66,244.52,.54,251.78,.59,258.25,.64,237.35,.56,228.00,.58,236.14,.60,238.81,.62,243.67,.53,240.40,.56,242.08,.64,241.82,.55,237.81,.55,236.15,.68,229.51,.46,225.68
500,.48,258.01,.50,259.26,.51,248.92,.73,272.76,.74,274.42,.69,270.75,.79,264.73,.79,279.06,.87,262.39,.79,258.49,.52,270.96,.70,244.28,.68,253.04,.56,259.43,.72,257.54,.64,245.95,.48,252.89,.62,244.71,.65,240.57,.45,237.04,.63,238.04,.57,239.41,.65,236.60,.49,256.57,.56,241.71,.66,233.43,.57,240.12,.59,241.37,.65,236.85,.50,239.29
600,.41,259.78,.62,272.92,.23,226.67,.76,273.51,.83,278.64,.57,267.89,.86,266.31,.79,277.24,.92,266.25,.80,261.84,.58,265.13,.75,249.05,.67,257.13,.53,252.56,.79,258.88,.65,247.59,.61,253.33,.65,254.96,.60,247.17,.46,247.88,.61,254.99,.58,238.80,.70,235.78,.49,252.85,.58,243.49,.65,234.28,.52,246.92,.59,244.73,.55,248.12,.59,251.49
750,.42,264.95,.59,271.95,.29,231.43,.85,277.01,.90,280.73,.71,275.74,.89,269.89,.84,270.69,.90,270.30,.81,260.87,.84,258.12,.91,260.97,.69,255.36,.60,256.05,.72,257.97,.56,255.07,.54,263.57,.55,265.07,.48,250.83,.46,251.41,.45,257.20,.51,246.09,.58,240.62,.54,254.74,.52,244.54,.52,239.52,.51,243.19,.52,244.13,.51,257.09,.58,246.31
1000,.35,265.47,.52,262.53,.26,253.60,.69,273.34,.68,273.94,.55,271.89,.82,267.75,.77,271.07,.90,267.11,.74,262.58,.69,262.54,.76,264.03,.59,259.18,.46,257.83,.74,259.10,.44,256.43,.33,256.72,.48,251.12,.34,252.44,.31,245.22,.36,245.00,.31,252.33,.34,250.91,.32,253.33,.33,245.03,.36,233.88,.39,247.26,.37,238.09,.36,242.18,.36,243.44
1250,.36,266.81,.54,265.39,.28,268.93,.58,266.30,.57,265.89,.55,264.38,.73,265.82,.62,269.85,.80,265.28,.69,261.93,.64,260.37,.71,258.09,.55,257.86,.44,259.97,.62,263.72,.39,253.45,.32,245.14,.44,248.58,.32,253.42,.28,258.56,.33,253.85,.26,252.97,.24,241.44,.32,250.31,.25,244.85,.26,232.91,.30,243.07,.29,235.01,.31,232.26,.29,240.38
1500,.46,270.91,.62,269.80,.36,271.01,.54,258.57,.45,256.95,.62,260.14,.56,260.87,.50,260.48,.60,261.07,.57,259.69,.61,250.43,.67,257.60,.44,253.34,.33,249.92,.47,256.52,.35,249.08,.33,244.27,.43,245.43,.29,251.10,.25,262.07,.28,261.46,.24,245.93,.29,231.83,.29,251.04,.23,237.01,.25,233.53,.26,245.64,.27,230.91,.29,225.59,.27,237.97
1750,.41,254.62,.50,255.32,.37,257.95,.48,254.15,.33,246.51,.56,257.86,.43,252.93,.39,245.46,.52,255.87,.39,255.46,.51,237.76,.56,258.14,.33,244.43,.27,230.81,.39,236.34,.30,239.21,.37,237.53,.38,240.68,.29,241.71,.26,244.45,.23,258.71,.26,233.99,.30,229.45,.30,236.02,.24,226.92,.26,238.94,.18,249.94,.28,222.04,.33,204.31,.22,230.74
1900,.50,238.88,.60,238.04,.47,241.01,.47,247.82,.31,243.98,.59,246.86,.38,248.05,.33,238.31,.49,252.02,.33,250.73,.45,237.73,.49,257.34,.33,238.85,.34,226.68,.46,234.55,.30,235.56,.38,231.41,.37,239.68,.29,235.34,.28,231.05,.23,252.69,.27,227.56,.34,227.82,.28,227.98,.23,220.86,.26,235.74,.17,259.36,.27,213.46,.35,197.60,.21,218.64
2000,.17,215.71,.19,217.23,.18,213.11,.15,228.03,.11,217.97,.20,238.58,.12,229.33,.12,216.13,.15,238.68,.11,233.76,.15,231.28,.13,245.78,.11,227.01,.11,214.29,.15,232.82,.10,224.88,.12,222.78,.13,225.36,.10,224.83,.10,217.16,.09,230.57,.10,220.47,.13,224.95,.10,219.90,.08,221.63,.08,233.04,.06,267.42,.10,210.25,.12,196.23,.08,221.58
