,2018.10.12,,,,,,2018.10.13,,,,,,2018.10.14,,,,,,2018.10.15,,,,,,2018.10.16,,,,,,2018.10.17,,,,,,2018.10.18,,,,,,2018.10.19,,,,,,2018.10.20,,,,,,2018.10.21,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.03,237.41,.50,222.35,1.47,235.28,1.15,234.96,.64,247.53,2.01,241.49,1.06,230.64,.75,223.03,1.53,236.90,.97,229.51,.64,235.65,1.31,232.53,.97,233.39,.61,225.56,1.32,232.85,.87,224.48,.42,243.52,1.34,238.07,.87,222.44,.38,225.83,1.19,231.36,1.01,229.02,.83,227.51,1.19,229.21,1.08,230.16,.89,228.38,1.24,227.81,1.07,231.03,.74,236.25,1.39,229.34
50,.94,229.72,.59,230.01,1.20,228.45,1.01,228.34,.89,248.12,1.44,248.02,.97,227.39,.89,227.95,1.04,226.76,.92,223.96,.78,227.05,1.03,229.98,.96,235.21,.85,239.61,1.29,230.82,.85,218.89,.56,209.57,.91,215.00,.86,220.91,.64,210.63,.88,225.67,.91,230.37,.76,237.39,.95,226.46,.97,230.02,1.01,225.64,1.02,236.39,.97,232.10,.83,242.78,1.25,223.85
100,.92,234.92,.41,223.94,1.17,245.09,.91,234.69,.41,221.71,1.26,228.49,.91,227.46,.84,234.13,1.26,230.23,.78,230.73,.80,238.59,.81,231.98,.75,227.08,.67,241.61,.87,220.54,.64,225.93,.64,237.79,.81,206.70,.71,227.75,.72,255.34,.79,211.46,.81,228.70,.80,238.32,.83,218.67,.96,233.75,1.06,239.48,1.06,243.06,.88,229.98,.77,245.17,1.09,221.72
150,.80,236.69,.57,251.95,.94,238.96,.76,237.14,.46,227.13,.96,225.24,.70,229.78,.63,212.87,1.03,227.26,.68,227.46,.55,214.15,.60,236.71,.64,235.95,.61,250.20,.88,224.25,.66,225.08,.69,235.00,.80,211.15,.58,227.68,.56,241.02,.68,212.83,.72,232.09,.74,234.20,.71,228.79,.86,232.03,.95,244.93,.98,233.37,.86,230.39,.74,249.13,1.04,222.41
200,.76,236.65,.53,243.84,.74,237.37,.72,235.51,.41,238.83,.75,219.29,.61,227.59,.70,217.16,.84,232.26,.59,233.87,.52,222.42,.58,237.33,.60,233.84,.44,241.16,.77,221.05,.55,230.85,.62,246.95,.65,222.33,.59,231.42,.63,242.74,.70,220.36,.65,234.08,.66,227.51,.70,236.14,.74,229.15,.83,237.54,.72,226.55,.80,229.97,.85,240.59,.89,218.14
300,.69,239.58,.59,246.72,.74,229.15,.60,236.11,.50,235.35,.65,231.99,.50,234.41,.64,219.15,.49,251.03,.50,235.84,.20,246.98,.57,259.99,.51,237.21,.40,241.33,.54,236.58,.48,237.97,.52,247.42,.47,227.09,.51,240.20,.61,231.41,.41,235.00,.53,231.84,.47,218.96,.55,236.63,.61,227.75,.65,228.91,.58,220.57,.69,227.96,.67,225.38,.72,232.42
400,.64,240.78,.58,240.72,.80,226.86,.57,236.11,.46,239.81,.63,237.97,.43,234.59,.42,206.30,.45,230.99,.47,241.72,.40,259.51,.66,244.93,.42,244.19,.46,246.71,.32,244.31,.40,246.93,.41,241.59,.32,244.71,.36,249.65,.43,257.36,.30,235.20,.47,228.56,.43,220.72,.44,235.05,.49,221.37,.47,226.73,.35,214.16,.58,224.02,.54,221.37,.68,226.01
500,.59,242.11,.51,236.49,.76,227.81,.50,235.72,.38,242.29,.58,240.78,.39,237.13,.28,211.82,.43,230.93,.36,243.47,.36,260.40,.41,248.36,.33,254.27,.37,260.41,.27,240.13,.29,253.07,.26,257.37,.32,259.26,.26,247.69,.25,249.77,.22,250.91,.36,234.93,.34,238.12,.27,250.02,.43,217.58,.37,225.76,.44,209.76,.48,216.93,.40,210.01,.50,228.55
600,.53,241.41,.41,244.77,.73,231.65,.45,232.74,.38,247.25,.47,233.29,.35,238.20,.24,244.99,.35,228.19,.27,250.06,.30,247.13,.21,246.42,.25,259.53,.21,276.91,.24,240.95,.23,258.24,.19,284.98,.33,266.69,.19,251.73,.19,241.34,.13,268.21,.27,231.83,.12,244.69,.23,226.35,.37,215.46,.35,212.97,.40,221.14,.42,206.34,.45,204.61,.40,207.93
750,.48,237.77,.36,243.58,.53,227.74,.37,233.59,.32,254.04,.36,230.67,.24,240.69,.19,274.69,.22,205.69,.17,253.92,.33,234.82,.12,193.09,.15,263.26,.09,222.23,.17,277.94,.10,278.64,.14,311.81,.17,270.39,.06,238.56,.07,222.40,.06,302.20,.20,221.74,.10,191.81,.17,218.54,.28,211.10,.30,204.17,.28,209.47,.36,198.14,.33,194.93,.35,214.39
1000,.40,236.66,.29,226.99,.37,234.65,.27,226.78,.22,214.26,.31,224.13,.13,236.14,.04,275.43,.17,222.35,.03,309.02,.12,251.99,.05,176.67,.04,5.10,.03,158.30,.12,24.97,.04,65.57,.06,107.26,.10,44.14,.07,140.99,.21,166.31,.13,50.78,.14,187.54,.12,115.71,.18,189.95,.22,202.47,.26,202.45,.19,201.26,.27,189.72,.29,186.98,.27,202.98
1250,.41,232.86,.26,230.19,.44,240.69,.27,227.73,.24,214.77,.33,229.48,.14,232.95,.12,284.31,.14,241.28,.02,330.03,.08,184.10,.06,45.10,.06,54.06,.12,47.44,.04,136.40,.09,104.79,.07,78.15,.00,96.86,.12,146.96,.18,135.11,.02,178.74,.16,181.07,.13,175.71,.13,199.27,.19,199.73,.21,184.45,.18,208.01,.15,186.84,.18,170.68,.15,203.08
1500,.37,225.99,.34,215.58,.38,237.51,.36,225.62,.35,224.09,.40,227.33,.25,233.55,.23,252.82,.27,242.63,.12,245.79,.15,226.64,.07,258.89,.06,233.44,.03,301.10,.07,237.33,.07,207.11,.16,197.71,.06,189.96,.13,196.36,.17,204.76,.14,188.20,.19,194.21,.14,182.85,.24,194.40,.22,193.21,.24,171.04,.23,198.37,.16,181.92,.18,157.67,.16,189.30
1750,.49,229.98,.43,221.76,.51,235.14,.42,227.86,.42,223.60,.47,233.17,.33,227.86,.31,237.57,.38,237.38,.20,234.81,.21,234.78,.19,235.34,.15,231.17,.10,245.20,.15,263.96,.16,233.74,.27,201.59,.09,216.13,.20,210.89,.25,207.48,.21,204.42,.27,202.79,.23,214.13,.28,198.95,.30,188.63,.32,171.85,.30,199.23,.26,178.04,.27,173.90,.31,178.83
1900,.55,222.69,.55,219.73,.58,221.57,.50,223.55,.49,223.16,.52,228.72,.41,223.73,.41,227.95,.49,231.13,.29,227.84,.30,230.00,.29,225.68,.21,224.94,.18,237.56,.17,257.61,.24,228.23,.33,201.87,.14,214.84,.33,218.28,.37,214.18,.32,216.93,.39,209.89,.41,221.96,.38,209.92,.38,179.89,.40,167.14,.36,187.72,.37,173.53,.38,171.36,.42,174.83
2000,.20,210.86,.19,203.20,.21,208.70,.17,206.64,.17,205.09,.16,214.21,.15,205.62,.13,207.28,.18,214.96,.11,205.79,.11,217.14,.14,202.45,.09,207.75,.08,212.64,.06,232.16,.11,210.73,.15,198.95,.09,204.73,.15,199.29,.16,197.61,.15,200.81,.17,182.77,.16,190.06,.17,180.72,.17,167.52,.18,161.23,.17,167.72,.16,167.38,.15,165.73,.17,169.22
