z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.13-01:00,2.02,212.01,2.08,210.61,2.18,196.49,2.04,194.94,1.89,201.50,1.53,193.08,1.82,199.76,1.80,205.91,1.70,211.01,1.27,212.22,1.25,203.57,1.10,212.48,.70,202.56,.21,182.79,.02,267.82,.08,327.43
2018.11.13-02:00,1.89,211.53,1.97,209.73,2.15,194.95,2.08,189.16,1.92,198.53,1.62,196.26,1.83,200.23,1.83,206.32,1.71,211.13,1.30,211.61,1.25,205.35,1.10,214.10,.74,207.99,.21,189.40,.04,247.17,.07,320.03
2018.11.13-03:00,1.83,211.87,1.87,209.93,2.16,194.02,2.18,186.54,1.99,196.48,1.69,198.00,1.85,200.60,1.87,206.48,1.73,210.82,1.36,210.85,1.23,207.00,1.09,215.28,.78,213.07,.23,201.92,.11,247.55,.07,304.51
2018.11.13-04:00,1.87,210.40,1.91,209.25,2.29,194.06,2.33,188.49,2.15,196.31,1.78,198.11,1.89,201.71,1.90,206.71,1.78,209.74,1.44,210.03,1.21,208.27,1.07,215.88,.77,217.02,.24,217.88,.18,259.71,.09,294.74
2018.11.13-05:00,2.00,209.25,2.04,209.41,2.48,195.08,2.50,191.90,2.37,197.95,1.90,197.97,1.96,202.92,1.95,206.68,1.88,208.37,1.53,209.14,1.20,208.20,1.04,215.75,.73,220.69,.23,239.22,.25,277.48,.11,297.98
2018.11.13-06:00,2.08,209.83,2.10,210.67,2.59,195.75,2.64,194.95,2.53,200.49,2.01,198.88,2.05,203.49,2.03,206.50,1.99,207.58,1.59,208.02,1.20,207.31,1.03,215.44,.68,224.87,.21,262.10,.31,293.62,.13,305.58
2018.11.13-07:00,2.07,209.77,2.09,210.48,2.58,195.95,2.70,196.84,2.55,203.39,2.05,201.11,2.11,204.37,2.11,207.09,2.06,207.87,1.63,207.17,1.22,206.55,1.03,215.21,.64,227.99,.18,275.94,.31,305.74,.13,312.48
2018.11.13-08:00,2.02,207.99,2.06,208.19,2.53,195.77,2.69,198.56,2.49,206.31,2.01,203.92,2.13,206.09,2.16,208.12,2.10,208.97,1.66,207.48,1.23,205.59,1.02,214.91,.60,228.09,.11,274.08,.24,317.37,.10,318.96
2018.11.13-09:00,2.00,207.92,2.05,207.32,2.51,195.92,2.64,201.19,2.38,208.24,1.95,206.26,2.11,207.65,2.16,208.61,2.10,210.29,1.65,208.70,1.22,203.77,.99,214.36,.57,224.85,.06,206.09,.12,333.05,.06,325.58
2018.11.13-10:00,2.03,208.46,2.09,207.07,2.52,194.99,2.57,202.83,2.23,208.52,1.90,207.78,2.04,208.74,2.11,208.93,2.03,211.66,1.55,209.75,1.21,201.63,.95,213.75,.57,220.45,.15,174.19,.02,82.06,.02,310.43
2018.11.13-11:00,2.07,210.78,2.08,208.77,2.54,194.21,2.48,202.53,2.08,207.31,1.81,208.87,1.91,209.47,1.99,209.31,1.88,212.38,1.41,208.94,1.20,199.20,.91,211.89,.60,216.36,.25,177.83,.13,154.37,.03,183.82
2018.11.13-12:00,2.09,213.82,2.06,211.28,2.58,194.28,2.40,199.52,2.00,203.76,1.68,208.02,1.77,208.72,1.83,208.54,1.70,211.08,1.27,205.18,1.18,197.64,.88,210.10,.61,215.16,.31,189.20,.20,172.40,.06,191.98
2018.11.13-13:00,2.03,216.54,1.96,214.15,2.57,196.58,2.38,195.52,2.03,199.32,1.53,204.67,1.64,206.72,1.66,206.29,1.52,207.40,1.21,199.96,1.16,197.71,.85,209.07,.59,215.09,.34,202.53,.25,191.45,.08,202.50
2018.11.13-14:00,1.82,218.21,1.76,216.63,2.41,199.99,2.40,192.30,2.15,196.15,1.44,199.78,1.54,204.15,1.53,203.19,1.40,202.47,1.22,195.71,1.13,198.94,.80,208.40,.57,214.58,.35,217.28,.29,211.82,.10,217.34
2018.11.13-15:00,1.62,215.16,1.53,214.23,2.23,201.54,2.45,190.47,2.27,194.13,1.41,194.59,1.48,201.42,1.44,200.27,1.32,198.19,1.25,193.16,1.09,200.98,.75,207.97,.55,214.89,.36,235.98,.34,233.54,.12,232.50
2018.11.13-16:00,1.62,207.32,1.53,205.81,2.28,199.74,2.53,189.47,2.31,192.84,1.45,189.95,1.45,198.32,1.39,197.68,1.29,195.83,1.29,192.84,1.06,203.22,.70,208.48,.52,217.68,.37,258.36,.38,253.99,.13,247.07
2018.11.13-17:00,1.84,202.73,1.76,200.80,2.47,198.70,2.59,190.16,2.27,193.52,1.50,188.07,1.42,196.49,1.36,196.47,1.26,195.52,1.31,193.35,1.01,204.45,.65,207.72,.48,220.52,.37,277.46,.41,268.47,.13,254.92
2018.11.13-18:00,2.09,201.71,2.02,199.83,2.62,197.86,2.64,193.10,2.26,195.32,1.58,187.71,1.42,195.04,1.33,195.68,1.22,195.00,1.31,192.76,.92,204.68,.58,205.42,.43,227.15,.40,294.12,.43,280.82,.12,263.45
2018.11.13-19:00,2.25,203.09,2.17,201.26,2.67,198.30,2.63,197.10,2.23,196.84,1.67,188.55,1.44,193.78,1.32,194.58,1.21,193.00,1.31,190.61,.81,204.03,.52,202.82,.37,238.65,.43,308.14,.45,292.69,.11,273.95
2018.11.13-20:00,2.26,203.90,2.18,202.24,2.62,199.61,2.54,200.47,2.18,198.03,1.72,190.77,1.46,193.29,1.32,193.11,1.22,190.08,1.30,188.06,.72,201.60,.48,200.88,.33,251.11,.47,320.31,.45,305.17,.10,286.19
2018.11.13-21:00,2.22,204.29,2.13,203.19,2.54,201.70,2.42,203.27,2.10,199.85,1.70,193.60,1.45,193.51,1.32,191.64,1.24,187.26,1.27,186.04,.65,196.60,.45,198.71,.29,261.12,.47,332.22,.44,319.48,.09,303.96
2018.11.13-22:00,2.20,205.41,2.10,204.89,2.42,204.32,2.26,206.10,1.97,202.56,1.62,196.45,1.40,194.33,1.32,191.07,1.24,185.22,1.21,184.71,.62,190.12,.41,194.87,.24,268.86,.45,344.84,.41,335.71,.08,328.52
2018.11.13-23:00,2.14,207.37,2.03,207.06,2.23,205.58,2.06,208.30,1.79,205.55,1.51,198.96,1.32,195.33,1.29,191.24,1.21,183.74,1.15,183.51,.60,184.83,.38,190.04,.19,276.82,.40,357.82,.37,352.82,.08,356.01
2018.11.13-24:00,1.93,209.66,1.81,209.48,2.01,204.07,1.84,208.02,1.59,207.82,1.42,201.12,1.24,196.64,1.23,191.95,1.18,182.94,1.10,182.30,.58,183.01,.36,186.49,.13,288.73,.34,12.58,.32,12.05,.07,22.11
2018.11.14-01:00,1.71,209.78,1.59,209.52,1.88,200.53,1.68,203.44,1.42,206.01,1.33,201.90,1.16,196.81,1.18,191.71,1.15,181.96,1.05,181.88,.54,184.58,.31,186.41,.12,319.50,.31,25.50,.31,28.42,.08,37.23
2018.11.14-02:00,1.50,207.87,1.39,207.36,1.79,198.19,1.61,195.27,1.31,198.88,1.23,199.87,1.09,193.69,1.13,188.80,1.13,179.77,1.02,181.53,.48,187.80,.25,190.15,.15,338.19,.28,24.75,.27,28.92,.07,32.40
2018.11.14-03:00,1.38,202.08,1.30,201.31,1.73,195.39,1.67,186.87,1.34,189.38,1.13,195.91,1.03,187.73,1.08,183.88,1.11,177.15,1.00,181.22,.43,190.67,.20,195.48,.20,342.05,.26,4.62,.24,5.57,.07,358.61
2018.11.14-04:00,1.50,197.83,1.44,196.86,1.81,192.66,1.82,182.83,1.45,185.69,1.04,191.81,.99,181.50,1.05,179.19,1.09,175.60,.95,182.28,.37,192.10,.16,196.13,.23,346.85,.31,345.81,.30,342.57,.09,330.21
2018.11.14-05:00,1.69,198.48,1.63,197.38,1.93,193.47,1.98,182.95,1.53,186.69,.98,187.21,1.00,176.78,1.05,176.63,1.06,176.26,.89,185.88,.32,193.08,.13,191.45,.23,354.11,.37,340.35,.39,336.83,.12,324.13
2018.11.14-06:00,1.83,200.14,1.77,199.02,2.03,195.78,2.10,185.74,1.58,188.82,.98,184.18,1.03,175.51,1.06,177.72,1.01,179.52,.78,192.34,.28,193.45,.11,184.83,.25,2.20,.43,342.90,.46,340.15,.13,328.59
2018.11.14-07:00,1.90,200.35,1.85,199.12,2.13,197.45,2.16,189.96,1.59,191.83,1.01,184.23,1.06,177.59,1.04,181.19,.93,183.77,.64,199.16,.23,192.58,.08,182.15,.26,7.12,.47,347.12,.51,345.23,.13,336.11
2018.11.14-08:00,1.90,201.59,1.84,200.28,2.18,200.98,2.12,195.77,1.54,195.93,1.04,186.36,1.09,181.01,1.02,184.31,.85,186.68,.52,201.64,.19,186.86,.06,185.45,.25,10.52,.50,350.78,.54,349.70,.13,343.35
2018.11.14-09:00,1.85,202.83,1.79,201.45,2.15,205.60,1.98,202.40,1.44,199.64,1.05,188.46,1.11,184.48,.99,186.33,.78,187.45,.41,196.08,.16,175.35,.04,203.90,.25,11.34,.52,353.15,.56,352.71,.14,347.87
2018.11.14-10:00,1.76,201.76,1.68,200.08,2.02,208.35,1.79,209.89,1.32,202.87,1.05,190.85,1.12,188.57,.98,188.52,.72,187.00,.35,182.30,.14,158.49,.02,261.86,.26,12.08,.53,356.07,.58,355.73,.14,351.31
2018.11.14-11:00,1.62,198.09,1.52,195.72,1.82,206.56,1.60,218.00,1.21,207.49,1.02,194.55,1.10,194.23,.96,192.63,.68,187.89,.35,171.08,.15,144.49,.03,336.84,.28,17.07,.54,1.32,.58,.44,.14,356.93
2018.11.14-12:00,1.54,194.44,1.43,190.91,1.68,202.16,1.36,224.48,1.05,212.78,.95,197.71,1.02,200.48,.93,198.43,.65,191.56,.35,168.72,.17,141.32,.05,2.74,.28,24.19,.52,8.01,.56,6.13,.14,3.86
2018.11.14-13:00,1.57,193.36,1.51,188.90,1.64,198.67,1.07,224.90,.80,211.87,.85,195.69,.88,203.21,.84,202.21,.61,195.05,.34,171.27,.17,148.35,.07,359.74,.26,25.32,.50,11.48,.54,8.78,.14,6.30
2018.11.14-14:00,1.67,196.11,1.65,191.92,1.67,197.35,.81,212.28,.61,194.31,.79,190.47,.74,201.79,.73,202.80,.55,195.99,.32,174.35,.15,164.92,.09,344.99,.26,19.26,.48,10.83,.53,8.01,.13,2.29
2018.11.14-15:00,1.74,199.34,1.78,196.43,1.74,197.11,.79,189.38,.67,173.86,.78,191.05,.66,202.67,.63,204.77,.48,197.56,.29,177.48,.14,187.29,.11,339.76,.28,14.64,.49,11.21,.54,8.53,.13,.54
2018.11.14-16:00,1.78,202.29,1.82,200.74,1.79,198.42,.97,178.38,.86,172.31,.77,196.44,.61,204.90,.55,206.53,.41,198.12,.26,178.95,.14,211.88,.11,338.99,.29,11.09,.49,13.13,.54,10.46,.14,3.41
2018.11.14-17:00,1.69,205.94,1.70,205.18,1.80,203.60,1.21,183.24,1.02,178.27,.77,200.79,.57,204.24,.49,204.64,.36,196.19,.23,180.38,.15,236.30,.11,333.26,.29,6.83,.47,15.91,.53,13.13,.13,7.83
2018.11.14-18:00,1.50,205.07,1.49,204.64,1.72,207.80,1.34,192.33,1.12,185.65,.77,204.62,.56,202.54,.46,201.39,.32,194.79,.22,186.10,.18,255.92,.11,325.09,.28,3.54,.43,18.58,.49,16.25,.11,11.70
2018.11.14-19:00,1.53,196.69,1.52,196.54,1.74,207.74,1.40,197.70,1.18,193.72,.77,208.14,.58,201.17,.46,198.97,.28,194.81,.19,195.16,.17,275.48,.13,334.41,.30,2.10,.41,17.67,.46,16.80,.10,11.95
2018.11.14-20:00,1.69,194.34,1.66,194.44,1.81,210.17,1.42,203.75,1.21,201.95,.78,211.56,.62,202.39,.48,199.06,.26,193.23,.16,196.94,.13,297.48,.15,353.99,.31,3.51,.40,15.66,.43,15.75,.09,10.85
2018.11.14-21:00,1.77,194.65,1.72,194.88,1.79,212.84,1.35,209.73,1.19,208.80,.78,215.14,.66,205.66,.50,201.20,.26,191.30,.15,191.82,.09,328.14,.17,10.98,.31,4.84,.38,13.79,.40,13.75,.08,7.46
2018.11.14-22:00,1.68,193.36,1.61,193.28,1.64,213.41,1.22,215.47,1.12,213.69,.75,218.75,.66,210.01,.52,205.11,.28,193.53,.16,190.51,.06,5.18,.16,24.93,.30,7.47,.35,15.99,.35,15.19,.06,8.80
2018.11.14-23:00,1.50,191.43,1.45,191.42,1.43,211.09,1.11,221.33,1.05,217.98,.73,221.23,.65,214.63,.54,210.36,.31,200.59,.17,199.99,.05,29.75,.15,35.24,.29,14.18,.33,25.94,.32,25.22,.05,28.09
2018.11.14-24:00,1.38,189.42,1.35,189.47,1.25,204.82,.97,224.43,.93,221.51,.66,220.85,.60,217.10,.51,213.98,.32,207.29,.19,215.10,.02,10.23,.12,34.30,.28,20.50,.32,39.44,.30,40.40,.06,56.67
2018.11.15-01:00,1.40,190.41,1.37,190.52,1.21,200.88,.80,222.24,.76,220.60,.55,216.66,.49,215.70,.42,213.37,.29,209.60,.20,229.34,.03,288.44,.08,10.03,.28,22.94,.30,50.87,.27,54.73,.06,78.68
2018.11.15-02:00,1.51,194.21,1.47,194.35,1.23,200.26,.67,214.48,.63,212.99,.48,210.76,.41,212.21,.35,209.72,.25,209.23,.19,241.42,.06,274.95,.10,333.51,.28,22.82,.28,57.92,.25,65.00,.07,89.76
2018.11.15-03:00,1.61,198.88,1.54,199.17,1.27,200.17,.63,201.78,.61,202.60,.48,208.25,.38,211.08,.32,207.87,.22,210.49,.16,254.11,.08,272.17,.14,318.96,.29,21.44,.27,61.88,.23,72.52,.08,96.77
2018.11.15-04:00,1.64,203.25,1.53,203.62,1.30,200.59,.69,190.95,.67,196.00,.51,211.63,.38,215.21,.32,211.60,.21,217.29,.13,270.01,.10,269.73,.17,315.46,.27,19.52,.25,66.07,.22,81.74,.08,107.40
2018.11.15-05:00,1.63,206.43,1.49,206.61,1.31,202.66,.78,187.67,.76,196.75,.55,218.59,.39,221.88,.33,218.19,.21,228.19,.12,284.61,.12,265.27,.18,313.47,.23,17.43,.23,72.33,.20,94.81,.08,124.47
2018.11.15-06:00,1.58,207.76,1.42,207.47,1.30,205.40,.87,188.96,.84,200.66,.57,223.68,.38,224.21,.34,221.26,.21,237.49,.11,288.65,.16,262.19,.19,308.88,.19,13.64,.19,80.27,.19,112.27,.08,144.16
2018.11.15-07:00,1.53,207.25,1.35,206.63,1.31,207.22,.96,191.71,.90,203.10,.56,223.90,.37,218.65,.34,219.07,.21,243.19,.11,278.47,.22,263.91,.20,305.81,.16,8.13,.13,90.62,.17,135.58,.09,160.84
2018.11.15-08:00,1.51,204.89,1.34,204.06,1.35,208.92,1.04,195.98,.95,205.49,.55,222.49,.39,212.11,.37,218.26,.22,249.22,.12,262.93,.25,268.03,.20,308.06,.13,4.86,.09,113.24,.19,159.71,.10,171.23
2018.11.15-09:00,1.49,203.73,1.36,203.03,1.36,212.09,1.09,200.90,.98,207.82,.55,222.28,.42,209.74,.39,220.59,.25,254.88,.16,254.86,.26,270.35,.17,311.57,.09,.77,.09,154.41,.25,174.83,.13,175.69
2018.11.15-10:00,1.41,204.54,1.30,204.09,1.31,216.37,1.06,204.88,.97,207.98,.53,222.19,.42,208.15,.40,221.38,.27,258.16,.19,254.67,.28,269.79,.13,306.71,.04,317.49,.13,184.39,.33,183.56,.15,177.72
2018.11.15-11:00,1.26,204.14,1.12,202.73,1.16,218.93,.95,206.97,.92,205.67,.47,219.18,.40,203.99,.40,217.87,.28,258.72,.23,257.18,.30,267.84,.12,283.57,.09,248.74,.20,203.52,.41,190.85,.18,180.19
2018.11.15-12:00,1.18,202.05,1.09,200.01,1.05,217.11,.89,207.45,.90,204.69,.45,213.85,.41,201.04,.42,216.81,.29,258.80,.26,258.92,.30,268.98,.13,270.57,.16,247.36,.24,216.09,.45,195.47,.20,182.82
2018.11.15-13:00,1.24,202.16,1.18,200.90,1.04,212.86,.91,207.72,.93,206.48,.48,211.38,.48,203.20,.48,221.87,.32,258.95,.29,257.43,.26,270.90,.12,269.96,.19,254.94,.24,227.29,.44,197.84,.21,184.21
2018.11.15-14:00,1.32,204.53,1.23,202.92,1.09,209.18,.95,208.55,.96,209.37,.54,211.74,.54,207.07,.54,228.16,.34,258.57,.32,255.16,.21,267.99,.12,266.43,.22,262.81,.23,239.42,.40,200.78,.20,185.18
2018.11.15-15:00,1.37,206.98,1.27,205.14,1.18,208.43,.96,211.13,.96,213.45,.57,215.12,.56,211.77,.57,235.11,.37,259.93,.33,255.32,.18,258.12,.14,253.64,.25,266.05,.24,247.61,.39,204.85,.19,184.92
2018.11.15-16:00,1.42,209.17,1.33,207.21,1.23,211.12,.93,214.96,.92,218.54,.58,222.01,.54,218.33,.60,243.55,.41,264.31,.35,258.48,.19,245.65,.19,237.95,.27,263.16,.26,247.83,.39,207.21,.18,182.19
2018.11.15-17:00,1.45,210.07,1.37,208.04,1.21,214.92,.88,217.18,.88,222.59,.61,230.28,.53,226.21,.63,252.24,.47,269.92,.38,263.38,.22,238.75,.27,228.83,.27,256.49,.26,242.58,.39,206.38,.19,177.80
2018.11.15-18:00,1.45,207.84,1.39,205.75,1.12,216.71,.86,216.45,.85,224.26,.63,236.47,.54,232.95,.67,259.67,.53,274.26,.43,267.39,.28,236.53,.34,227.58,.30,250.88,.27,236.35,.41,204.46,.20,174.19
2018.11.15-19:00,1.50,205.62,1.45,203.62,1.04,215.67,.87,215.17,.83,223.72,.66,238.03,.58,235.17,.68,263.32,.56,275.30,.46,269.34,.34,236.83,.39,230.93,.32,250.87,.29,233.48,.42,203.92,.20,172.13
2018.11.15-20:00,1.57,205.82,1.53,204.17,.99,212.65,.88,215.78,.83,223.33,.71,236.32,.64,233.60,.70,262.52,.58,272.79,.46,268.56,.37,238.99,.42,235.34,.34,253.36,.31,232.36,.43,204.01,.20,170.40
2018.11.15-21:00,1.59,207.78,1.56,206.81,.96,209.06,.87,218.17,.82,224.74,.76,235.14,.69,231.66,.72,259.67,.62,269.12,.48,265.57,.39,241.65,.42,238.17,.35,253.44,.32,229.31,.44,202.44,.21,168.01
2018.11.15-22:00,1.57,211.01,1.55,210.87,1.01,206.69,.85,219.96,.80,226.83,.80,235.49,.73,231.07,.74,257.22,.66,266.59,.51,262.57,.39,243.98,.42,239.35,.33,250.01,.33,223.82,.46,198.53,.22,165.25
2018.11.15-23:00,1.53,214.31,1.52,214.59,1.11,207.02,.86,218.12,.75,227.21,.79,236.08,.72,231.26,.72,256.25,.66,265.70,.54,261.15,.39,245.47,.43,239.74,.33,244.02,.35,218.32,.49,194.95,.23,164.51
2018.11.15-24:00,1.44,214.37,1.43,214.58,1.16,208.52,.88,213.36,.68,223.87,.72,234.55,.67,230.56,.65,256.22,.61,265.26,.51,260.39,.38,246.14,.44,240.43,.37,239.52,.40,217.48,.53,195.63,.24,167.64
2018.11.16-01:00,1.36,212.17,1.35,212.28,1.18,211.12,.96,211.93,.67,218.55,.68,230.01,.63,227.72,.58,253.63,.53,261.97,.46,257.11,.36,245.25,.45,241.95,.39,238.81,.43,220.49,.56,198.98,.23,172.15
2018.11.16-02:00,1.31,210.63,1.30,210.61,1.17,214.35,1.06,214.70,.72,215.19,.71,224.78,.66,224.23,.55,246.30,.49,253.09,.43,248.84,.32,240.01,.42,243.26,.38,239.82,.42,224.86,.54,203.18,.22,175.98
2018.11.16-03:00,1.28,209.31,1.27,209.31,1.14,215.47,1.11,218.58,.79,214.93,.74,222.03,.71,223.15,.58,238.64,.49,243.08,.43,240.10,.30,230.07,.37,242.20,.35,239.28,.40,228.25,.51,207.34,.19,178.19
2018.11.16-04:00,1.32,209.23,1.31,209.06,1.13,215.15,1.11,221.38,.84,215.87,.75,220.31,.74,223.87,.61,233.69,.50,236.27,.45,235.02,.30,220.44,.34,237.87,.34,236.01,.38,229.38,.50,210.92,.17,179.63
2018.11.16-05:00,1.43,210.33,1.42,209.82,1.13,213.36,1.09,221.06,.87,214.72,.75,216.54,.74,223.91,.64,230.31,.52,231.90,.46,232.27,.33,215.54,.33,233.38,.34,232.81,.37,229.55,.50,214.38,.16,182.03
2018.11.16-06:00,1.54,213.98,1.51,212.98,1.12,210.48,1.09,219.02,.94,212.60,.80,212.14,.76,222.67,.68,227.61,.54,228.64,.47,229.69,.36,213.49,.33,229.81,.35,229.63,.37,227.99,.50,216.21,.16,183.66
2018.11.16-07:00,1.61,217.69,1.57,216.46,1.14,206.00,1.11,216.66,1.04,212.31,.89,210.72,.80,221.47,.73,226.32,.58,226.44,.48,226.66,.40,212.70,.34,226.91,.36,226.41,.36,224.91,.50,216.47,.15,183.66
2018.11.16-08:00,1.65,221.04,1.61,219.69,1.23,202.26,1.11,214.35,1.08,213.97,.94,212.46,.82,220.82,.76,225.79,.60,223.80,.49,221.82,.44,212.17,.36,224.70,.37,224.14,.37,222.17,.50,216.91,.15,184.48
2018.11.16-09:00,1.64,221.92,1.60,220.10,1.35,201.08,1.13,213.04,1.06,217.18,.92,216.74,.83,221.46,.77,225.66,.64,220.76,.54,216.57,.49,211.84,.38,222.87,.39,222.87,.38,220.11,.50,217.58,.15,185.91
2018.11.16-10:00,1.55,219.70,1.50,216.65,1.43,202.17,1.16,213.68,1.02,221.23,.86,221.62,.83,223.49,.79,226.03,.68,218.91,.61,213.62,.54,211.89,.41,220.64,.41,221.08,.40,217.40,.51,217.19,.15,187.19
2018.11.16-11:00,1.35,217.37,1.31,212.00,1.38,203.12,1.21,214.70,.99,223.68,.78,222.94,.83,225.61,.80,226.26,.72,218.35,.68,213.20,.59,212.41,.44,218.87,.45,219.42,.43,215.17,.53,216.33,.16,189.10
2018.11.16-12:00,1.20,216.76,1.19,209.97,1.31,204.43,1.27,216.15,1.02,223.28,.74,219.81,.81,225.81,.80,225.46,.75,217.38,.74,214.08,.62,213.44,.46,218.20,.47,218.73,.46,214.51,.54,215.88,.16,191.79
2018.11.16-13:00,1.29,215.21,1.29,209.18,1.39,204.08,1.35,216.30,1.06,220.12,.76,214.23,.79,222.72,.79,222.57,.77,215.30,.75,215.15,.62,215.86,.46,219.71,.46,220.52,.45,216.70,.52,217.45,.15,195.68
2018.11.16-14:00,1.41,214.59,1.42,208.01,1.49,202.88,1.42,215.70,1.10,216.71,.81,208.72,.81,218.50,.80,218.91,.79,214.15,.75,216.51,.62,218.68,.45,221.61,.44,223.16,.42,219.29,.48,219.89,.14,200.22
2018.11.16-15:00,1.48,214.10,1.52,208.30,1.58,203.16,1.47,215.00,1.14,214.33,.89,206.44,.84,214.34,.80,215.75,.79,213.90,.75,218.50,.63,221.18,.44,222.80,.42,224.88,.39,220.27,.44,221.62,.13,203.79
2018.11.16-16:00,1.57,212.00,1.61,209.37,1.63,204.41,1.48,214.27,1.16,213.14,.96,208.12,.88,211.03,.82,213.04,.77,213.66,.72,220.80,.64,224.04,.44,223.86,.41,225.38,.38,219.77,.42,221.87,.13,205.89
2018.11.16-17:00,1.67,212.97,1.69,211.43,1.68,206.47,1.49,213.49,1.18,213.26,1.01,212.16,.93,209.33,.83,211.03,.75,212.91,.69,222.67,.64,227.36,.44,225.08,.41,224.99,.38,218.57,.42,220.53,.13,206.45
2018.11.16-18:00,1.70,213.67,1.72,212.22,1.75,208.60,1.55,212.96,1.20,213.74,1.01,215.97,.98,209.24,.86,210.16,.75,211.89,.67,223.98,.63,230.87,.45,227.03,.42,225.33,.40,218.67,.42,219.38,.14,207.23
2018.11.16-19:00,1.68,214.60,1.69,212.85,1.81,212.23,1.63,213.98,1.22,214.33,1.02,218.83,1.03,210.34,.90,210.44,.78,210.90,.68,224.28,.63,233.45,.45,229.12,.43,226.50,.40,220.21,.42,219.01,.14,208.07
2018.11.16-20:00,1.67,216.68,1.67,214.92,1.79,216.97,1.69,216.71,1.25,215.46,1.05,221.29,1.06,212.70,.95,212.12,.83,210.97,.71,223.83,.63,234.56,.46,230.07,.43,227.36,.41,221.97,.42,218.61,.14,208.38
2018.11.16-21:00,1.68,216.74,1.68,215.46,1.75,219.39,1.72,219.72,1.27,217.32,1.07,223.60,1.06,216.22,.96,215.09,.88,213.19,.73,224.15,.62,234.94,.47,229.85,.45,227.89,.42,223.83,.43,218.29,.14,209.11
2018.11.16-22:00,1.69,215.57,1.69,214.82,1.71,220.27,1.73,222.55,1.29,220.23,1.09,225.67,1.03,219.61,.95,217.88,.90,216.36,.76,224.32,.62,234.15,.49,228.99,.47,228.47,.44,226.08,.45,218.72,.15,211.23
2018.11.16-23:00,1.69,214.72,1.68,214.22,1.67,221.15,1.74,225.00,1.29,223.54,1.10,226.71,1.00,221.95,.94,219.36,.92,219.25,.79,223.86,.63,232.10,.51,228.00,.49,229.14,.45,228.64,.47,220.06,.16,214.26
2018.11.16-24:00,1.69,212.90,1.69,212.43,1.61,221.11,1.72,226.65,1.25,225.30,1.10,226.34,.98,223.00,.93,219.73,.92,221.28,.82,223.73,.64,229.98,.53,227.44,.50,230.03,.46,231.41,.49,222.13,.17,217.48
2018.11.17-01:00,1.70,210.80,1.70,210.25,1.54,219.99,1.64,227.37,1.20,224.38,1.10,224.48,.97,222.65,.94,219.48,.92,222.30,.83,223.93,.65,229.00,.54,227.64,.50,230.92,.46,233.78,.49,224.22,.17,220.58
2018.11.17-02:00,1.76,210.06,1.75,209.21,1.50,218.04,1.57,227.26,1.19,221.44,1.14,222.33,.99,221.75,.95,219.23,.92,222.45,.82,223.49,.66,229.44,.55,228.72,.48,231.85,.43,235.75,.47,226.02,.16,223.45
2018.11.17-03:00,1.80,212.39,1.79,211.14,1.49,215.72,1.51,226.22,1.24,218.47,1.21,221.09,1.02,221.11,.98,218.71,.93,221.31,.80,221.74,.66,230.25,.55,230.12,.46,232.48,.39,236.83,.43,227.29,.15,226.07
2018.11.17-04:00,1.79,216.73,1.79,215.39,1.52,213.82,1.44,223.57,1.29,216.06,1.27,220.70,1.04,221.01,1.01,217.95,.95,219.63,.79,219.31,.66,230.55,.55,231.61,.44,232.68,.36,236.57,.40,227.76,.14,227.80
2018.11.17-05:00,1.78,221.22,1.77,220.23,1.59,214.09,1.39,219.42,1.34,213.72,1.32,220.28,1.06,220.78,1.05,217.00,.99,218.60,.80,217.21,.66,230.60,.55,233.49,.43,232.95,.34,235.01,.36,227.18,.13,228.38
2018.11.17-06:00,1.75,223.74,1.74,223.19,1.64,215.65,1.39,215.48,1.40,212.10,1.35,219.83,1.08,220.18,1.09,216.18,1.04,218.86,.82,215.97,.67,230.80,.56,235.57,.44,233.15,.33,232.01,.35,224.97,.13,226.74
2018.11.17-07:00,1.71,223.20,1.69,222.83,1.68,216.58,1.44,213.06,1.47,211.97,1.39,219.82,1.12,219.54,1.13,215.74,1.08,220.06,.85,215.60,.67,231.18,.57,237.87,.45,233.73,.33,229.19,.34,222.35,.12,224.07
2018.11.17-08:00,1.69,221.16,1.66,220.75,1.70,217.80,1.50,213.03,1.52,213.33,1.42,220.88,1.17,219.83,1.16,215.89,1.11,221.51,.88,215.71,.70,230.83,.57,239.25,.47,233.57,.36,226.24,.36,219.13,.13,220.18
2018.11.17-09:00,1.75,219.39,1.71,218.80,1.73,219.24,1.57,214.46,1.58,215.23,1.41,222.41,1.20,220.91,1.19,216.56,1.14,222.59,.92,215.96,.72,229.77,.58,239.36,.49,232.63,.39,223.84,.39,216.38,.14,216.80
2018.11.17-10:00,1.84,218.01,1.76,217.00,1.75,219.92,1.62,216.26,1.62,217.14,1.39,223.47,1.21,222.10,1.21,217.41,1.17,223.12,.96,216.40,.76,228.41,.59,238.55,.52,231.51,.44,222.88,.43,215.59,.15,215.73
2018.11.17-11:00,1.91,216.77,1.78,215.14,1.75,220.58,1.64,218.74,1.64,219.38,1.36,223.79,1.21,223.23,1.22,218.12,1.20,223.04,1.00,216.97,.79,226.46,.60,236.71,.54,229.99,.48,222.79,.48,216.41,.16,216.26
