,2018.11.09,,,,,,2018.11.10,,,,,,2018.11.11,,,,,,2018.11.12,,,,,,2018.11.13,,,,,,2018.11.14,,,,,,2018.11.15,,,,,,2018.11.16,,,,,,2018.11.17,,,,,,2018.11.18,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.49,216.71,1.12,212.32,1.87,216.70,2.06,215.21,1.61,216.66,2.32,219.44,2.18,209.67,2.01,211.41,2.37,205.04,2.59,212.10,2.31,209.71,2.87,209.54,2.62,209.03,2.22,210.77,2.93,212.39,2.69,199.88,2.26,195.45,3.10,203.05,2.20,205.53,1.91,202.99,2.43,198.86,2.21,206.80,1.95,203.49,2.46,210.41,2.30,210.39,1.93,204.42,2.47,210.83,2.24,211.71,1.98,211.27,2.67,213.12
50,1.63,218.15,1.57,216.51,1.70,222.74,1.90,214.46,1.62,214.55,1.93,220.36,2.03,207.90,1.79,206.26,2.02,204.06,2.31,210.78,2.02,208.29,2.32,206.15,2.44,207.98,2.24,209.62,2.61,208.63,2.36,200.48,1.97,202.29,2.64,195.65,2.00,205.86,1.82,206.74,2.06,201.86,2.08,205.04,1.93,201.89,2.27,213.10,2.04,209.38,1.79,204.86,2.09,207.16,2.06,211.96,1.81,211.67,2.45,213.53
100,1.48,218.37,1.22,216.28,1.39,227.60,1.60,214.41,1.37,210.31,1.38,220.23,1.86,208.78,1.63,209.18,1.80,213.81,2.24,212.78,2.17,211.26,2.05,206.07,2.51,205.22,2.36,210.36,2.64,208.36,2.11,194.17,1.91,201.57,2.51,193.17,1.65,208.01,1.61,208.43,1.42,216.16,1.90,209.34,1.78,206.20,1.99,213.62,1.91,207.31,1.65,203.67,2.03,198.65,1.97,214.23,1.69,213.95,2.30,220.76
150,1.31,219.51,.90,219.68,1.30,225.50,1.37,212.01,1.06,215.10,1.32,214.72,1.69,207.28,1.41,216.84,1.84,212.34,2.19,209.63,2.06,198.87,2.05,207.55,2.49,205.09,2.26,202.29,2.39,212.72,2.01,192.19,1.67,193.86,2.46,192.46,1.35,203.27,1.39,209.46,1.16,218.64,1.57,206.67,1.45,205.16,1.75,215.06,1.58,211.63,1.59,208.66,1.46,205.63,1.89,219.24,1.52,221.37,1.95,223.34
200,1.20,217.56,.94,210.45,1.18,227.76,1.31,208.81,.94,203.83,1.21,211.09,1.60,200.94,1.62,200.54,1.63,196.08,2.12,209.30,1.83,191.98,2.26,209.33,2.30,204.44,2.10,202.08,2.19,204.72,1.86,191.29,1.48,196.57,2.34,192.17,1.24,209.00,1.26,206.08,1.07,216.64,1.39,204.05,1.38,202.15,1.32,209.89,1.25,216.04,1.32,212.44,1.07,209.00,1.68,219.26,1.37,217.35,1.64,220.46
300,.92,217.35,.64,216.57,.85,219.67,1.21,204.70,.95,204.92,1.10,207.32,1.37,201.82,1.33,212.31,1.55,198.23,1.89,209.52,1.73,194.20,1.79,210.20,2.13,200.51,2.03,202.05,2.28,206.93,1.66,191.50,.94,196.16,2.07,188.41,.98,201.62,.92,203.67,.85,204.05,1.05,204.60,1.07,209.51,1.14,213.13,1.08,219.59,1.15,223.29,.87,217.57,1.46,219.43,1.30,215.15,1.44,220.74
400,.87,215.83,.61,222.06,.98,210.99,.98,203.21,.69,212.01,1.02,211.64,1.34,195.22,1.19,195.76,1.42,199.66,1.72,201.22,1.58,183.84,1.61,207.49,1.84,202.12,1.98,207.35,2.22,204.79,1.35,188.92,1.07,179.91,1.59,188.97,1.01,200.29,.85,202.24,1.05,197.30,.91,211.94,.89,221.40,.94,218.24,1.05,221.78,1.12,218.69,.89,222.40,1.41,222.02,1.27,218.65,1.42,223.35
500,.70,212.60,.55,219.93,.86,202.97,.81,197.32,.69,205.69,.75,208.74,1.17,193.68,1.16,197.59,1.20,191.79,1.64,206.69,1.49,194.43,1.52,213.47,1.85,200.63,2.00,204.31,2.10,205.85,1.23,181.57,1.04,184.39,1.35,183.86,.84,198.90,.75,204.40,.82,194.83,.75,213.08,.78,222.46,.73,225.66,.95,227.54,1.00,225.27,.86,232.96,1.30,224.27,1.19,221.08,1.38,224.95
600,.64,209.48,.39,217.26,.86,197.39,.70,197.91,.63,209.89,.70,208.53,1.04,190.27,1.00,193.63,1.03,192.65,1.39,202.69,1.28,183.50,1.26,207.64,1.74,201.86,1.85,203.66,1.96,205.78,1.07,183.19,.95,182.97,1.07,187.12,.55,180.65,.44,195.31,.53,181.79,.48,221.48,.55,228.39,.55,231.90,.81,232.42,.90,230.19,.75,245.15,1.22,224.33,1.10,224.73,1.27,219.86
750,.65,201.27,.55,202.69,.81,184.37,.65,198.19,.65,197.60,.70,203.81,.89,188.27,.85,193.31,.89,182.55,1.16,200.69,1.15,185.52,.95,202.73,1.57,206.03,1.74,208.75,1.87,209.62,.84,182.09,.68,175.67,1.03,189.27,.33,168.34,.25,161.84,.48,170.22,.25,240.56,.36,242.56,.47,241.86,.78,235.86,.89,237.18,.76,244.20,1.05,218.19,.96,216.89,1.04,217.83
1000,.60,193.35,.55,199.09,.80,177.06,.63,192.14,.68,186.33,.70,197.87,.69,182.48,.73,178.83,.61,175.87,.84,191.23,.74,182.73,.83,184.03,1.04,211.23,1.18,215.17,1.19,217.55,.44,182.88,.28,157.96,.65,196.01,.11,120.04,.07,99.38,.22,125.45,.28,290.14,.36,272.30,.49,263.39,.73,236.32,.82,236.71,.65,241.54,.97,217.39,.97,218.46,.96,218.51
1250,.48,186.01,.57,191.05,.65,175.44,.55,192.61,.58,181.74,.71,194.54,.52,176.57,.60,176.47,.48,175.57,.60,189.56,.58,175.19,.65,191.79,.40,227.19,.47,231.85,.51,228.53,.06,87.52,.26,38.98,.21,175.58,.45,50.11,.44,56.89,.46,62.12,.27,300.30,.37,322.30,.43,264.44,.66,235.66,.76,233.22,.54,240.50,.90,215.77,.95,217.84,.88,214.78
1500,.41,189.69,.57,189.79,.46,171.61,.55,192.89,.53,191.59,.60,184.45,.41,171.78,.48,167.35,.36,189.92,.32,181.65,.28,170.33,.38,200.07,.24,263.46,.30,252.82,.22,234.79,.34,26.74,.54,34.72,.20,350.31,.54,42.50,.41,43.91,.59,59.03,.18,346.02,.22,297.08,.37,267.84,.63,232.83,.76,233.33,.45,232.13,.93,209.49,.94,212.67,.95,207.86
1750,.55,207.54,.58,194.24,.62,188.40,.55,195.64,.67,198.20,.57,197.27,.26,149.73,.33,136.91,.08,192.65,.19,166.27,.23,144.64,.38,198.03,.18,323.62,.16,304.07,.11,299.64,.54,19.10,.72,32.77,.37,358.25,.44,68.08,.43,91.45,.74,58.07,.17,271.91,.15,240.77,.43,245.73,.64,224.31,.75,227.71,.49,216.97,.96,206.19,.86,210.82,1.06,202.17
1900,.84,210.70,.89,205.44,.85,188.19,.58,190.33,.88,196.11,.59,187.28,.19,103.99,.25,87.38,.14,.43,.40,140.95,.37,130.61,.68,150.65,.22,332.81,.21,355.18,.28,340.26,.61,15.71,.79,28.40,.43,9.66,.41,63.66,.32,87.07,.83,47.28,.30,241.06,.31,230.47,.62,230.10,.70,218.88,.68,223.64,.64,212.94,.99,203.29,.89,212.58,1.10,198.97
2000,.27,181.58,.31,178.27,.29,163.89,.21,169.07,.26,171.93,.24,158.72,.11,34.90,.12,42.36,.16,353.27,.10,117.45,.12,72.94,.20,153.45,.09,335.08,.11,343.07,.12,335.39,.17,16.11,.21,25.29,.12,8.80,.10,53.22,.07,77.00,.20,41.90,.14,211.22,.17,210.88,.21,206.28,.23,200.32,.21,210.02,.22,185.87,.33,190.96,.30,201.55,.35,186.79
