,2019.01.27,,,,,,2019.01.28,,,,,,2019.01.29,,,,,,2019.01.30,,,,,,2019.01.31,,,,,,2019.02.01,,,,,,2019.02.02,,,,,,2019.02.03,,,,,,2019.02.04,,,,,,2019.02.05,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.79,241.99,.54,252.02,1.20,224.34,.36,272.26,.02,322.80,.68,285.50,.57,261.00,.43,260.22,.73,245.97,.54,275.52,.36,282.03,.74,283.15,.68,267.76,.46,282.73,1.05,266.91,1.03,278.30,.85,283.21,1.22,286.85,.84,277.54,.65,286.83,1.07,275.28,.93,264.98,.64,261.47,1.13,261.25,1.49,251.71,1.50,253.78,1.85,259.53,1.75,248.75,1.20,244.93,2.05,252.24
50,.78,250.61,.56,247.93,1.10,238.89,.59,269.56,.38,268.19,.66,274.60,.61,269.69,.43,263.13,.75,248.19,.59,272.49,.49,279.67,.70,280.03,.77,276.11,.62,285.36,1.00,279.65,1.04,285.16,.86,284.20,1.26,293.06,.98,280.06,.77,283.78,1.09,276.43,1.07,264.61,1.12,254.78,1.16,265.83,1.31,252.63,1.56,246.76,1.25,244.25,1.60,250.46,1.36,239.28,1.77,255.55
100,.78,250.10,.67,239.41,1.00,240.59,.71,259.81,.41,265.69,.86,256.56,.61,271.96,.44,267.13,.77,250.95,.62,268.53,.51,279.66,.68,270.84,.78,282.41,.66,290.90,.97,283.09,1.03,285.99,.89,284.68,1.13,292.87,.95,282.11,.74,279.98,1.16,280.52,1.07,264.77,1.09,261.94,1.14,264.78,1.30,255.21,1.59,251.97,1.27,251.43,1.50,247.46,1.63,246.82,1.51,254.23
150,.83,244.03,.94,235.44,.83,235.28,.70,257.90,.55,262.93,.81,259.38,.62,264.67,.51,274.98,.71,260.65,.65,267.01,.47,281.00,.78,256.54,.79,287.41,.63,296.40,.94,287.83,.99,290.22,1.01,292.29,.99,287.46,.96,279.08,.91,274.96,1.19,282.13,1.03,264.96,1.07,263.29,1.16,263.31,1.26,255.53,1.56,251.56,1.23,248.59,1.46,248.35,1.69,256.54,1.51,250.08
200,.82,241.30,.90,241.67,.91,241.91,.62,250.73,.56,266.50,.57,247.03,.59,259.13,.50,280.66,.55,257.33,.61,271.76,.47,274.47,.61,264.58,.74,294.15,.59,299.30,.83,292.47,.91,294.73,1.03,292.08,.86,290.74,.87,274.80,.94,272.15,.79,283.42,.95,264.10,.88,261.68,1.03,254.99,1.15,255.46,1.38,253.74,1.23,246.33,1.34,246.89,1.30,257.07,1.49,247.61
300,.75,234.72,.59,221.66,.79,253.44,.56,241.75,.63,244.90,.87,240.52,.51,259.25,.56,264.03,.39,283.93,.55,273.50,.72,274.16,.49,268.74,.65,297.63,.65,301.39,.65,297.55,.77,295.39,.83,298.11,.77,288.27,.69,271.63,.80,269.57,.61,293.68,.83,258.81,.65,266.55,.87,243.25,1.03,252.21,1.30,249.23,1.01,249.57,1.05,245.47,.93,256.80,1.13,234.97
400,.70,231.73,.66,219.54,.82,243.31,.55,231.49,.58,239.13,.71,229.62,.42,246.37,.37,245.05,.38,251.93,.48,276.74,.54,280.50,.49,280.15,.57,301.43,.54,304.49,.58,308.61,.57,295.13,.63,293.58,.57,289.81,.61,269.25,.57,277.53,.55,276.04,.64,257.44,.34,236.60,.81,259.95,.83,245.77,1.02,247.32,.75,244.72,.85,242.91,.67,245.33,1.05,230.55
500,.70,229.12,.68,223.58,.75,238.49,.55,219.92,.58,222.45,.62,225.79,.38,236.19,.39,234.04,.35,248.35,.35,269.93,.38,275.81,.30,253.14,.52,303.45,.55,296.22,.48,302.01,.51,292.80,.50,295.55,.55,292.87,.48,276.27,.36,282.73,.49,279.04,.60,247.08,.52,242.02,.52,251.08,.75,246.76,.72,236.07,.61,263.75,.77,243.63,.74,240.15,1.00,242.41
600,.68,226.20,.70,219.87,.65,233.39,.53,216.11,.45,217.36,.58,221.75,.36,220.95,.37,232.69,.24,238.05,.30,263.05,.35,271.06,.27,230.17,.37,300.53,.37,296.12,.48,294.64,.44,295.62,.47,295.24,.41,299.37,.45,277.35,.36,284.53,.39,270.90,.57,248.37,.45,240.44,.56,245.65,.66,240.66,.78,232.65,.58,233.04,.63,245.37,.74,246.78,.75,253.64
750,.63,222.57,.65,215.58,.62,227.83,.52,208.94,.53,203.51,.58,219.69,.34,198.69,.24,194.54,.27,180.30,.20,241.87,.14,276.00,.22,230.33,.28,285.14,.25,254.27,.29,302.68,.34,292.19,.47,298.10,.31,271.76,.43,287.59,.46,284.59,.38,281.81,.46,240.97,.46,223.83,.58,233.10,.60,241.13,.63,240.93,.57,245.03,.51,247.06,.44,266.08,.52,237.71
1000,.54,214.93,.54,213.40,.50,223.04,.47,198.24,.45,187.46,.54,203.19,.28,179.06,.23,172.96,.22,165.50,.12,185.64,.04,228.54,.22,196.96,.12,237.70,.12,218.50,.16,255.78,.22,275.37,.34,267.24,.05,252.52,.38,294.09,.42,287.54,.33,285.64,.44,247.45,.44,246.47,.56,240.28,.51,237.56,.59,239.22,.54,239.20,.40,244.61,.37,237.07,.40,252.62
1250,.53,210.48,.56,213.21,.46,210.51,.47,186.19,.43,180.52,.54,191.54,.24,138.70,.16,116.96,.23,100.64,.03,45.79,.08,355.81,.02,235.70,.10,293.62,.13,287.04,.09,265.62,.15,268.73,.20,254.09,.11,275.03,.26,281.24,.32,287.60,.14,294.50,.33,253.82,.34,240.06,.38,258.60,.44,241.83,.51,249.98,.53,244.09,.37,244.39,.26,231.51,.39,239.14
1500,.54,205.66,.64,208.12,.41,199.14,.55,177.49,.52,171.49,.59,188.64,.29,120.30,.26,96.89,.27,87.24,.17,22.55,.18,2.11,.14,35.74,.22,329.28,.20,335.31,.21,328.66,.16,287.35,.16,250.66,.20,296.73,.17,252.88,.15,248.51,.14,295.76,.24,255.40,.19,236.77,.30,264.35,.33,239.37,.33,252.15,.44,243.12,.29,248.47,.15,227.14,.32,249.29
1750,.29,193.31,.33,203.08,.17,167.94,.33,165.17,.35,157.14,.37,168.80,.25,92.80,.29,81.55,.26,58.92,.28,6.11,.25,2.32,.31,11.00,.33,331.55,.32,334.96,.27,337.27,.14,271.17,.18,231.23,.21,282.66,.20,221.26,.21,208.03,.15,268.38,.18,223.39,.17,218.52,.18,224.99,.16,231.04,.18,247.13,.24,220.95,.16,261.96,.10,250.06,.23,282.57
1900,.16,178.95,.09,220.25,.16,157.31,.14,118.13,.23,100.65,.28,123.28,.24,72.32,.26,86.50,.24,39.72,.32,355.36,.31,346.19,.32,359.91,.29,325.93,.35,333.31,.22,321.68,.17,243.50,.24,220.09,.22,259.78,.28,208.96,.32,194.52,.21,239.46,.23,204.83,.21,190.70,.23,210.50,.10,219.59,.06,251.50,.14,223.02,.08,260.52,.08,211.14,.16,293.34
2000,.03,148.59,.03,337.37,.05,143.08,.10,18.28,.12,38.49,.07,80.40,.16,32.76,.15,42.10,.16,29.55,.11,8.62,.09,1.29,.12,12.40,.07,309.55,.08,324.31,.05,301.18,.07,212.56,.11,198.87,.07,234.30,.12,181.65,.12,170.11,.09,202.01,.08,173.70,.07,158.55,.07,183.71,.01,233.24,.02,324.27,.02,281.03,.02,254.11,.03,183.13,.05,297.62
