,2018.11.08,,,,,,2018.11.09,,,,,,2018.11.10,,,,,,2018.11.11,,,,,,2018.11.12,,,,,,2018.11.13,,,,,,2018.11.14,,,,,,2018.11.15,,,,,,2018.11.16,,,,,,2018.11.17,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.65,231.95,1.26,224.82,1.96,229.49,1.54,218.47,1.18,215.52,1.93,218.25,2.07,216.12,1.63,218.09,2.35,219.17,2.16,208.86,2.00,209.17,2.39,206.84,2.55,210.87,2.19,215.38,2.84,215.29,2.50,209.12,2.18,204.23,2.82,208.02,2.35,200.89,2.10,199.06,2.57,201.75,2.08,208.05,1.69,212.44,2.45,213.48,2.12,211.01,1.73,201.24,2.41,214.57,2.19,212.64,1.98,211.28,2.54,216.72
50,1.61,227.26,1.49,221.15,1.73,228.90,1.65,218.23,1.60,216.84,1.71,222.66,1.88,215.35,1.65,214.07,1.86,221.78,1.97,208.11,1.96,211.96,1.98,207.23,2.34,209.60,2.07,214.03,2.75,211.66,2.44,208.12,2.13,202.21,2.50,210.28,2.19,201.14,2.03,198.11,2.34,203.93,1.92,208.00,1.57,212.74,2.23,217.82,2.05,210.77,1.63,199.27,2.33,216.29,2.04,212.35,1.67,210.60,2.37,215.75
100,1.45,231.93,1.72,225.75,1.27,245.14,1.49,218.27,1.23,216.08,1.39,227.71,1.59,214.14,1.40,210.78,1.44,222.73,1.81,207.73,1.91,198.78,1.83,214.25,2.30,212.53,2.01,208.45,2.69,213.09,2.57,204.91,2.46,202.60,2.31,205.70,1.89,202.64,1.47,198.07,1.92,200.88,1.87,209.21,1.68,212.51,2.12,214.17,2.00,213.32,1.79,209.04,2.03,219.18,2.03,212.56,1.93,208.71,2.25,214.98
150,1.27,234.66,1.61,231.69,1.17,239.36,1.31,219.49,.90,219.45,1.32,226.03,1.38,212.29,1.07,215.54,1.39,215.13,1.69,204.79,1.96,195.35,1.80,207.25,2.26,209.07,1.77,201.54,2.48,211.37,2.50,204.47,2.40,202.26,2.40,207.85,1.80,195.54,1.38,188.87,1.97,190.10,1.64,212.12,1.62,219.63,1.92,214.85,1.77,212.18,1.55,216.93,1.91,208.60,1.86,217.49,1.79,209.42,1.83,220.90
200,1.14,238.48,1.53,231.85,.93,255.21,1.20,217.49,.95,210.20,1.19,228.17,1.30,209.35,.94,204.28,1.26,212.19,1.61,202.36,1.83,197.64,1.69,198.32,2.21,210.46,1.65,199.44,2.39,217.48,2.22,204.96,1.98,197.55,2.26,210.10,1.71,192.24,1.46,189.18,1.79,189.01,1.44,212.31,1.54,221.37,1.61,213.68,1.52,213.04,1.41,216.71,1.61,213.27,1.57,219.36,1.48,210.47,1.51,220.52
300,.91,243.42,1.30,237.99,.81,268.27,.92,217.33,.65,215.85,.84,220.58,1.20,204.95,.95,204.97,1.16,207.02,1.34,200.94,1.52,198.11,1.48,197.10,1.86,205.60,1.40,193.77,2.04,214.71,2.13,199.29,1.92,196.16,2.15,207.21,1.37,196.52,1.02,201.50,1.37,200.22,1.12,211.83,1.12,218.83,1.28,215.38,1.25,211.22,1.31,215.69,1.21,207.13,1.28,218.38,1.20,214.57,1.23,220.05
400,.77,246.22,.96,238.18,.82,259.53,.86,216.04,.60,222.07,.98,211.52,.97,203.67,.68,211.77,1.09,205.80,1.32,194.62,1.39,194.97,1.41,199.20,1.80,202.40,1.46,190.71,2.00,207.49,1.88,197.91,1.57,188.08,2.09,200.90,1.16,188.51,.91,190.39,1.20,188.84,1.03,208.51,.97,220.52,1.24,211.66,1.15,216.90,1.19,218.78,1.09,213.39,1.25,219.63,1.17,218.44,1.23,220.37
500,.74,256.41,.89,242.75,.77,266.90,.69,212.78,.54,220.28,.86,202.97,.80,197.50,.68,205.90,.85,206.25,1.17,193.19,1.31,188.65,1.21,191.10,1.72,207.48,1.40,197.11,2.09,214.90,1.82,196.04,1.48,186.94,2.00,199.60,1.12,187.83,1.01,201.85,1.29,187.57,.92,210.90,.94,220.32,1.09,216.19,1.06,222.63,1.12,222.30,1.04,223.38,1.20,221.78,1.20,219.21,1.16,220.70
600,.70,264.06,.82,247.03,.76,272.87,.63,209.56,.38,218.27,.86,196.99,.69,198.15,.63,209.93,.80,204.82,1.05,189.71,1.17,188.13,1.05,191.89,1.49,204.59,1.15,187.28,2.02,214.83,1.70,196.66,1.42,188.41,1.93,200.23,1.04,185.08,.90,196.04,1.16,187.34,.72,209.58,.82,225.29,.72,221.12,.90,224.61,.88,225.01,1.00,222.84,1.13,223.87,1.12,221.23,1.13,224.44
750,.71,267.90,.74,247.55,.75,273.59,.65,201.36,.53,202.91,.81,184.30,.63,197.98,.64,197.29,.74,202.11,.88,188.23,1.06,189.98,.91,181.84,1.22,202.44,.97,185.25,1.69,218.41,1.49,201.02,1.18,187.90,1.71,206.49,.81,186.18,.70,184.78,.82,186.14,.40,210.60,.47,223.32,.43,213.22,.80,225.07,.66,231.71,.96,218.64,1.03,226.36,1.04,230.82,1.03,224.90
1000,.61,275.87,.56,250.78,.66,280.56,.59,193.55,.54,199.64,.80,176.98,.62,191.96,.68,186.09,.73,197.13,.68,182.47,.80,191.14,.62,175.09,.86,191.15,.66,180.59,1.05,197.95,.98,206.97,.84,190.11,1.16,210.92,.39,194.82,.23,192.45,.26,206.32,.27,218.12,.33,223.50,.42,216.46,.70,230.24,.58,230.14,.86,224.06,.91,222.23,.86,230.99,.87,218.24
1250,.40,270.80,.40,255.23,.51,270.60,.48,186.09,.56,191.26,.65,175.60,.54,192.27,.58,181.55,.69,192.78,.52,177.45,.56,194.60,.47,174.57,.62,189.33,.58,168.11,.61,205.68,.38,214.59,.27,195.98,.49,218.66,.07,290.10,.09,324.85,.12,344.32,.13,236.33,.28,211.63,.37,236.37,.56,230.57,.41,219.58,.71,226.75,.85,220.30,.84,223.32,.83,219.78
1500,.26,230.20,.23,248.66,.33,208.81,.41,189.85,.57,189.97,.46,172.13,.54,193.66,.53,192.30,.53,190.11,.40,173.32,.34,186.45,.34,191.87,.32,180.25,.44,162.30,.23,220.52,.18,272.93,.26,331.16,.20,223.98,.31,3.13,.31,8.27,.38,6.67,.06,133.00,.24,149.57,.39,229.86,.50,228.59,.35,227.19,.64,225.21,.83,217.91,.87,218.98,.87,219.55
1750,.53,218.21,.55,221.25,.41,213.19,.56,207.44,.59,194.13,.62,188.48,.56,196.07,.67,198.37,.58,205.87,.25,153.38,.14,163.21,.07,219.35,.18,163.29,.38,140.31,.14,335.92,.16,336.97,.37,349.78,.06,352.15,.44,4.95,.45,10.02,.54,6.32,.19,159.48,.36,178.58,.43,215.09,.58,223.29,.42,213.04,.73,226.78,.83,209.65,.87,207.75,.90,212.66
1900,.77,217.96,.82,221.99,.57,208.10,.84,210.42,.90,205.24,.85,187.98,.59,190.52,.89,196.03,.59,196.66,.18,107.42,.16,56.79,.17,350.15,.38,140.20,.46,132.01,.15,305.42,.24,343.48,.45,352.81,.21,341.49,.48,2.98,.52,359.64,.55,1.57,.29,157.33,.56,178.45,.57,205.13,.65,210.35,.63,194.98,.71,210.61,.85,208.01,.86,205.84,.93,215.00
2000,.25,194.63,.25,187.48,.22,184.88,.27,181.49,.32,178.41,.29,163.74,.21,170.08,.27,172.25,.22,164.18,.10,35.64,.17,18.67,.16,349.87,.09,114.05,.13,87.17,.09,335.86,.10,345.85,.12,352.69,.10,337.67,.13,7.68,.14,7.40,.15,8.01,.11,169.29,.19,176.27,.21,185.71,.22,186.16,.24,174.39,.24,194.72,.29,195.16,.30,197.82,.29,199.70
