,2019.02.21,,,,,,2019.02.22,,,,,,2019.02.23,,,,,,2019.02.24,,,,,,2019.02.25,,,,,,2019.02.26,,,,,,2019.02.27,,,,,,2019.02.28,,,,,,2019.03.01,,,,,,2019.03.02,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.46,208.46,1.96,202.64,3.34,202.22,1.99,217.62,1.40,221.13,2.35,213.68,2.43,219.12,1.96,222.63,3.08,220.08,2.51,216.97,2.26,221.60,2.97,209.77,1.83,221.41,1.48,240.22,2.25,218.20,1.35,233.27,1.01,235.62,1.80,230.88,1.24,236.43,.86,241.15,1.64,239.81,1.22,242.51,.87,243.24,1.59,239.44,1.10,240.19,.85,233.99,1.35,236.32,1.04,234.02,.65,223.14,1.37,242.41
50,2.30,208.46,1.96,199.89,2.94,205.13,1.95,217.26,1.33,216.35,2.28,214.54,2.29,219.87,1.68,220.29,2.82,221.33,2.28,215.81,2.27,223.68,2.65,208.29,1.60,219.45,1.49,239.16,1.90,208.61,1.18,234.42,.94,230.64,1.58,233.94,.91,240.85,.68,236.38,1.05,249.43,1.08,242.95,.72,250.06,1.24,242.33,1.00,239.19,.85,235.72,1.19,237.33,.86,234.92,.63,222.21,.95,248.19
100,2.13,209.77,1.89,209.01,2.63,205.72,1.96,218.42,1.66,222.43,1.95,211.28,2.25,219.42,1.83,225.53,2.74,213.39,2.01,214.23,2.05,220.00,2.35,205.99,1.44,215.66,1.49,225.10,1.78,201.96,1.09,234.38,.92,224.20,1.35,239.92,.80,240.08,.73,232.07,.88,246.40,.94,241.54,.65,239.97,1.13,239.22,.95,235.47,1.10,234.73,1.13,239.68,.87,235.96,.89,238.30,.75,223.84
150,1.99,211.22,2.04,211.91,2.18,210.54,1.89,218.15,1.76,220.23,1.78,213.00,2.12,220.11,1.95,224.69,2.47,215.16,1.93,212.55,1.92,221.43,2.03,203.13,1.18,225.37,.99,234.13,1.35,211.16,.86,237.19,.94,213.21,.92,250.73,.70,242.62,.85,230.19,.65,248.92,.78,241.61,.81,226.57,.90,254.97,.89,238.03,.88,239.60,.79,242.89,.85,233.78,.74,234.20,.95,232.53
200,1.85,212.33,2.03,214.21,1.91,215.23,1.79,217.80,1.69,215.20,1.74,212.21,2.01,221.50,1.83,222.17,2.40,218.58,1.72,213.47,1.52,223.29,1.98,204.30,.96,227.68,.87,235.48,1.10,201.66,.79,240.43,.89,226.87,.77,239.08,.69,245.87,.91,231.29,.64,258.55,.65,242.73,.73,223.94,.80,260.66,.71,237.31,.75,241.26,.61,246.52,.72,229.48,.70,218.49,.86,232.18
300,1.64,212.28,1.70,217.98,1.56,219.15,1.47,219.80,1.32,217.05,1.56,218.30,1.64,222.65,1.58,221.36,1.79,222.30,1.31,215.56,1.21,215.08,1.48,213.54,.72,232.75,.68,227.92,.77,223.21,.71,244.69,.81,250.73,.70,233.12,.67,248.82,.75,243.75,.64,256.24,.68,242.86,.80,225.90,.88,257.44,.58,236.64,.55,227.16,.62,240.31,.53,225.15,.31,230.21,.65,210.15
400,1.32,214.88,1.52,217.62,1.38,215.04,1.20,219.01,1.16,215.02,1.11,219.47,1.35,222.23,1.50,214.93,1.51,222.94,1.17,215.88,.87,215.26,1.38,220.27,.67,230.47,.67,240.27,.74,228.27,.65,255.63,.69,252.46,.55,262.17,.66,250.25,.80,247.00,.55,244.18,.66,244.72,.73,230.63,.80,258.55,.57,237.31,.54,217.66,.52,249.80,.48,219.79,.34,235.81,.39,195.14
500,1.10,220.50,1.33,223.41,1.06,222.23,.97,219.97,.84,215.24,1.11,223.66,1.19,225.10,1.26,218.29,1.43,230.20,1.08,217.12,.59,224.88,1.27,218.09,.53,234.13,.33,248.15,.67,225.52,.51,251.77,.58,252.35,.53,255.58,.59,253.01,.70,252.89,.54,245.70,.64,244.40,.66,229.17,.71,253.04,.63,236.03,.57,231.10,.62,239.66,.43,218.37,.25,231.02,.41,198.36
600,.97,222.20,1.12,222.30,.88,225.13,.92,222.13,.84,214.87,.99,222.76,1.04,224.84,1.12,217.69,1.26,227.77,.98,217.68,.56,211.17,1.17,217.61,.38,244.01,.32,250.20,.59,244.05,.42,256.77,.40,251.27,.46,266.96,.48,256.60,.50,250.81,.42,256.50,.61,246.05,.69,234.64,.64,254.47,.59,235.67,.50,222.22,.69,240.19,.47,213.85,.25,206.72,.45,214.26
750,.79,225.80,.98,227.73,.61,219.03,.72,225.50,.65,211.76,.76,232.09,.85,228.52,.98,218.07,.89,226.61,.70,220.24,.40,223.13,.84,220.46,.31,255.14,.34,273.33,.39,270.94,.33,262.06,.35,251.28,.32,260.56,.39,252.64,.39,249.24,.40,246.71,.49,242.88,.50,238.32,.49,255.94,.64,236.06,.59,228.77,.65,241.59,.42,213.42,.28,191.27,.39,221.54
1000,.44,232.21,.53,238.42,.30,212.13,.48,234.48,.41,227.93,.59,239.46,.59,230.14,.68,217.42,.66,226.94,.53,225.00,.36,235.69,.65,228.76,.26,257.32,.19,285.36,.33,263.55,.19,272.42,.17,296.20,.30,250.01,.14,242.09,.10,60.20,.32,254.83,.33,240.74,.24,263.64,.35,223.11,.55,233.04,.53,232.48,.66,230.98,.41,210.25,.35,189.87,.43,216.98
1250,.27,260.19,.37,252.03,.11,253.94,.29,259.56,.29,259.15,.34,260.39,.39,228.25,.45,207.46,.40,228.38,.33,234.97,.16,258.97,.51,236.41,.17,271.98,.11,283.02,.28,276.93,.07,308.39,.16,19.17,.16,270.85,.04,136.61,.15,79.90,.05,223.55,.18,224.27,.12,276.54,.22,192.64,.43,225.01,.48,222.13,.49,228.41,.42,209.04,.35,183.46,.48,220.12
1500,.21,316.89,.22,306.47,.23,344.14,.21,290.26,.26,304.92,.21,283.31,.27,227.07,.20,186.89,.27,227.81,.15,255.38,.17,339.70,.30,241.38,.13,317.88,.06,337.39,.21,301.43,.06,322.10,.15,20.60,.15,290.30,.08,153.34,.14,115.62,.07,141.48,.18,207.48,.10,240.10,.22,190.33,.34,211.49,.40,204.44,.39,216.11,.39,202.22,.31,180.21,.46,212.69
1750,.27,336.72,.23,346.16,.39,349.13,.14,300.86,.23,304.58,.13,307.18,.21,213.41,.16,162.69,.21,205.18,.12,330.12,.33,7.82,.17,263.99,.17,.45,.10,24.96,.26,332.80,.04,327.51,.10,16.02,.13,296.86,.14,176.41,.15,150.97,.15,183.10,.27,194.96,.22,194.57,.33,192.30,.34,195.66,.38,188.09,.38,197.89,.42,191.34,.39,175.18,.51,198.50
1900,.20,342.61,.18,340.62,.38,353.36,.08,277.09,.18,278.28,.05,321.06,.25,200.00,.17,152.97,.22,198.65,.14,356.33,.42,25.10,.16,272.49,.20,27.79,.09,30.02,.28,351.07,.01,200.40,.03,49.90,.07,268.20,.26,176.67,.24,169.83,.32,182.75,.42,185.07,.38,181.17,.49,182.59,.44,182.48,.49,177.90,.48,184.45,.50,186.41,.41,174.08,.65,194.94
2000,.05,341.70,.05,351.23,.10,346.42,.03,225.27,.05,253.45,.01,261.35,.08,180.57,.03,114.74,.04,183.26,.09,354.21,.14,29.13,.09,310.04,.06,39.73,.03,76.49,.07,358.86,.04,179.26,.04,188.19,.03,200.77,.12,165.85,.12,155.68,.14,174.21,.16,169.65,.15,166.10,.18,169.42,.17,164.43,.17,166.42,.19,168.12,.20,157.60,.22,144.05,.22,169.58
