z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.24-01:00,1.33,219.94,1.31,221.55,1.48,226.70,1.34,233.96,1.10,232.56,.96,209.83,.92,232.10,.71,237.61,.57,232.06,.42,238.34,.35,236.87,.36,235.97,.32,229.69,.27,214.07,.34,204.56,.15,186.92
2018.11.24-02:00,1.45,217.67,1.41,219.39,1.56,226.46,1.38,234.00,1.16,231.33,1.10,211.77,1.00,235.34,.76,239.60,.62,232.43,.45,237.54,.36,240.45,.37,241.59,.35,233.64,.30,215.97,.38,205.59,.16,190.64
2018.11.24-03:00,1.55,219.18,1.49,221.30,1.64,228.50,1.39,233.60,1.22,229.57,1.25,215.29,1.08,240.33,.81,242.01,.67,233.57,.48,236.52,.37,240.80,.38,243.07,.37,235.38,.32,216.75,.42,206.25,.16,193.34
2018.11.24-04:00,1.64,223.90,1.56,226.33,1.68,231.73,1.39,231.65,1.27,226.88,1.36,219.52,1.08,245.51,.83,244.19,.70,234.97,.51,236.55,.39,240.12,.38,241.47,.38,234.96,.35,216.66,.46,206.71,.17,195.15
2018.11.24-05:00,1.67,229.51,1.58,232.05,1.64,235.18,1.39,229.49,1.31,224.68,1.40,224.59,1.01,248.94,.80,245.11,.70,235.58,.53,237.35,.40,239.44,.37,238.26,.39,233.04,.37,216.28,.50,207.19,.17,196.26
2018.11.24-06:00,1.60,234.25,1.51,236.89,1.52,238.35,1.40,228.71,1.35,224.15,1.37,229.83,.93,249.76,.77,245.09,.69,235.40,.54,238.16,.40,238.35,.37,233.80,.38,229.98,.37,215.59,.51,207.65,.17,196.21
2018.11.24-07:00,1.47,237.78,1.38,240.40,1.35,239.95,1.40,228.80,1.37,224.81,1.31,234.46,.86,248.83,.72,244.94,.67,234.93,.55,238.98,.39,236.92,.36,228.59,.36,226.02,.36,214.60,.51,208.19,.16,194.70
2018.11.24-08:00,1.33,239.12,1.24,241.46,1.20,238.55,1.38,228.97,1.37,225.94,1.22,238.38,.78,247.16,.67,244.76,.66,234.58,.54,240.27,.37,235.88,.35,223.90,.33,221.85,.33,213.69,.48,209.20,.15,191.81
2018.11.24-09:00,1.19,237.07,1.11,238.97,1.08,234.23,1.34,229.52,1.35,227.59,1.11,241.21,.72,244.57,.60,243.73,.64,234.29,.52,242.24,.36,236.23,.35,221.55,.32,219.07,.31,213.54,.45,211.08,.13,188.05
2018.11.24-10:00,1.11,231.87,1.04,233.27,1.05,228.77,1.32,230.75,1.33,229.80,1.02,242.35,.66,240.48,.55,240.41,.63,233.89,.50,244.74,.34,238.40,.35,222.75,.33,218.77,.30,214.01,.43,213.26,.13,184.26
2018.11.24-11:00,1.17,225.01,1.08,226.13,1.12,224.25,1.32,232.52,1.33,232.73,.96,242.30,.65,235.96,.52,235.24,.63,234.08,.48,247.54,.33,241.85,.35,227.01,.33,220.32,.29,213.69,.41,214.04,.13,180.58
2018.11.24-12:00,1.31,219.78,1.20,220.82,1.25,221.64,1.34,233.86,1.35,235.66,.98,241.75,.68,233.12,.54,230.38,.67,235.05,.48,249.70,.32,245.34,.36,233.10,.35,223.22,.30,212.54,.40,212.87,.13,178.02
2018.11.24-13:00,1.43,216.38,1.30,217.53,1.39,220.16,1.38,233.47,1.37,237.09,1.02,240.93,.73,231.64,.60,226.62,.72,236.22,.48,250.21,.32,247.43,.37,240.22,.37,228.29,.31,213.73,.41,212.36,.15,178.98
2018.11.24-14:00,1.49,214.49,1.38,215.84,1.52,219.88,1.41,231.60,1.39,236.56,1.05,239.70,.78,230.21,.67,224.13,.78,237.31,.50,248.88,.34,246.98,.40,246.38,.41,234.32,.34,217.58,.43,213.69,.16,182.44
2018.11.24-15:00,1.53,215.91,1.46,217.16,1.65,221.87,1.46,229.88,1.40,235.43,1.07,238.80,.82,229.20,.75,223.05,.83,238.18,.52,246.41,.35,243.61,.42,249.66,.43,238.77,.37,220.80,.46,214.77,.17,185.25
2018.11.24-16:00,1.60,220.42,1.56,221.61,1.76,225.98,1.51,229.34,1.40,234.80,1.06,238.53,.84,228.72,.82,223.52,.87,238.83,.54,243.67,.37,238.02,.40,249.45,.44,240.66,.38,221.74,.47,214.29,.17,186.08
2018.11.24-17:00,1.65,227.16,1.62,228.09,1.79,231.40,1.55,230.18,1.40,234.78,1.04,238.71,.85,228.52,.88,225.18,.89,239.16,.56,240.98,.38,231.71,.37,245.41,.41,239.54,.36,219.79,.46,211.83,.17,184.73
2018.11.24-18:00,1.59,233.00,1.57,233.74,1.71,235.98,1.56,231.29,1.39,234.53,1.01,238.20,.87,228.02,.93,227.40,.90,239.49,.56,238.55,.40,226.82,.34,238.92,.37,236.46,.32,216.49,.44,208.90,.16,181.92
2018.11.24-19:00,1.42,237.87,1.41,238.66,1.54,238.77,1.53,232.16,1.37,234.04,.96,236.41,.89,227.24,.95,229.65,.88,239.85,.55,236.06,.41,223.47,.31,231.34,.32,232.02,.27,212.24,.39,205.95,.15,177.06
2018.11.24-20:00,1.21,240.85,1.20,242.11,1.34,239.79,1.47,233.68,1.34,234.62,.92,234.44,.91,227.64,.95,232.50,.86,240.85,.53,234.06,.41,221.36,.28,222.67,.27,224.15,.22,203.63,.34,200.74,.13,168.53
2018.11.24-21:00,1.00,238.76,.99,240.86,1.14,238.05,1.35,235.48,1.25,236.11,.87,232.91,.92,229.98,.94,236.52,.82,243.20,.51,233.66,.40,221.09,.27,214.50,.24,212.41,.20,190.34,.32,192.77,.13,158.80
2018.11.24-22:00,.91,230.56,.89,232.87,1.02,232.39,1.24,235.87,1.13,236.38,.84,230.36,.91,233.05,.91,240.93,.77,246.31,.48,234.27,.37,222.75,.26,210.03,.24,202.99,.21,181.12,.33,186.43,.14,153.48
2018.11.24-23:00,.93,220.05,.92,221.82,1.01,224.64,1.18,234.44,1.07,234.31,.85,226.59,.92,235.23,.89,244.27,.71,248.53,.45,234.72,.34,226.13,.25,209.96,.23,199.26,.23,178.72,.35,183.93,.15,153.20
2018.11.24-24:00,1.00,211.86,1.01,213.33,1.08,218.35,1.17,232.57,1.08,232.29,.93,223.42,.97,236.28,.89,245.91,.70,249.12,.45,234.29,.31,230.29,.24,212.82,.23,198.77,.24,179.94,.37,183.87,.15,156.14
2018.11.25-01:00,1.11,208.43,1.13,210.14,1.20,215.48,1.21,231.46,1.13,231.07,1.05,222.37,1.03,237.27,.90,246.77,.71,248.75,.47,232.43,.31,232.76,.24,216.49,.23,199.77,.26,183.48,.39,185.88,.16,160.80
2018.11.25-02:00,1.25,210.28,1.27,212.19,1.37,216.03,1.24,230.49,1.17,229.29,1.17,222.92,1.06,238.17,.90,247.28,.72,248.20,.51,229.50,.32,232.07,.26,220.33,.25,203.63,.29,190.64,.43,191.24,.16,167.25
2018.11.25-03:00,1.40,214.90,1.45,216.81,1.54,218.01,1.26,227.54,1.21,226.40,1.27,224.64,1.05,238.84,.87,247.33,.72,247.84,.56,226.67,.36,229.54,.30,223.63,.29,208.65,.34,198.52,.48,197.97,.17,174.41
2018.11.25-04:00,1.56,220.62,1.62,222.11,1.67,220.10,1.32,222.18,1.30,223.18,1.37,227.46,1.04,239.01,.84,246.39,.71,246.74,.60,224.69,.39,227.39,.33,225.38,.33,211.53,.37,203.39,.51,202.79,.17,179.40
2018.11.25-05:00,1.63,226.91,1.70,228.01,1.73,222.44,1.47,218.01,1.40,221.27,1.44,231.38,1.04,238.79,.81,244.25,.69,244.14,.64,223.44,.43,225.64,.35,224.58,.35,210.72,.39,204.52,.52,204.64,.17,181.06
2018.11.25-06:00,1.58,233.39,1.64,234.61,1.70,225.85,1.61,218.14,1.48,221.36,1.44,236.02,1.03,238.70,.79,241.33,.67,240.38,.67,222.53,.45,222.93,.38,220.66,.37,206.59,.40,203.14,.53,204.29,.17,179.91
2018.11.25-07:00,1.44,238.89,1.49,240.72,1.58,229.71,1.68,221.92,1.52,223.27,1.36,239.97,1.01,238.82,.78,238.17,.65,235.92,.69,221.86,.48,219.50,.40,215.04,.39,201.52,.41,201.09,.52,202.98,.17,176.46
2018.11.25-08:00,1.30,241.92,1.33,244.09,1.42,231.30,1.64,226.17,1.52,225.66,1.23,241.31,.97,238.50,.76,234.79,.63,230.71,.70,221.61,.50,217.03,.41,210.59,.40,198.29,.40,200.36,.50,202.16,.16,172.31
2018.11.25-09:00,1.09,240.29,1.10,242.30,1.26,228.13,1.53,228.28,1.44,227.27,1.08,239.86,.90,237.34,.72,230.76,.61,225.15,.69,222.20,.51,216.73,.43,209.21,.42,198.31,.39,202.07,.48,202.75,.16,170.09
2018.11.25-10:00,.90,231.40,.90,233.74,1.18,221.59,1.40,228.59,1.33,227.86,.94,236.31,.82,234.76,.68,225.17,.62,220.46,.69,223.89,.52,217.95,.45,209.80,.43,199.38,.37,203.73,.45,202.75,.15,168.24
2018.11.25-11:00,.88,219.65,.88,222.21,1.21,216.48,1.33,227.74,1.27,228.16,.89,231.23,.79,230.72,.70,219.21,.66,218.19,.69,226.65,.52,219.84,.44,210.88,.41,199.62,.33,202.82,.41,199.93,.15,163.71
2018.11.25-12:00,.98,211.50,.97,213.71,1.31,214.08,1.32,226.14,1.25,228.41,.91,226.31,.80,226.16,.76,215.31,.72,218.44,.70,229.61,.51,222.09,.43,212.59,.39,200.42,.30,200.89,.38,195.97,.15,158.96
2018.11.25-13:00,1.13,207.47,1.13,209.10,1.46,214.11,1.34,224.92,1.25,228.22,.98,222.94,.85,222.01,.86,213.97,.80,220.21,.70,231.77,.50,224.30,.42,215.23,.37,203.41,.29,201.01,.39,194.52,.15,158.11
2018.11.25-14:00,1.30,205.91,1.31,207.06,1.61,215.79,1.32,222.90,1.25,226.93,1.04,220.46,.90,218.49,.93,214.74,.86,223.27,.69,233.21,.49,226.31,.42,218.76,.38,208.44,.32,204.28,.42,197.17,.16,162.57
2018.11.25-15:00,1.48,208.46,1.52,209.35,1.72,218.10,1.34,218.28,1.24,223.87,1.09,218.35,.93,215.57,.97,216.81,.89,227.10,.67,234.06,.48,227.68,.42,221.93,.41,212.49,.36,207.06,.48,200.54,.18,168.21
2018.11.25-16:00,1.63,214.42,1.71,214.98,1.81,220.23,1.46,213.91,1.29,219.71,1.16,217.30,.97,212.95,.99,218.87,.90,230.22,.65,233.50,.47,227.60,.42,223.87,.42,214.54,.38,207.84,.51,202.55,.19,171.68
2018.11.25-17:00,1.71,220.83,1.78,220.88,1.86,223.14,1.62,213.32,1.38,216.74,1.23,217.34,1.04,210.31,1.00,219.49,.89,230.94,.63,230.17,.47,225.07,.41,223.90,.40,215.21,.37,207.47,.49,203.72,.18,173.16
2018.11.25-18:00,1.64,227.52,1.72,227.05,1.80,227.94,1.68,215.85,1.44,215.85,1.25,216.98,1.11,208.01,1.00,218.50,.86,228.89,.62,224.11,.47,220.10,.39,221.03,.37,214.52,.33,206.68,.45,204.94,.17,173.12
2018.11.25-19:00,1.48,233.97,1.57,233.02,1.64,233.01,1.61,218.51,1.42,215.37,1.22,215.32,1.18,207.32,.99,217.18,.82,225.29,.62,217.35,.47,214.27,.36,215.58,.33,212.17,.29,205.31,.40,205.98,.15,170.10
2018.11.25-20:00,1.28,237.43,1.36,236.49,1.43,235.98,1.48,220.35,1.35,214.98,1.17,214.55,1.20,209.77,.96,217.17,.78,222.43,.61,212.44,.46,208.60,.34,206.72,.28,204.95,.25,198.67,.34,202.86,.14,162.01
2018.11.25-21:00,1.04,234.52,1.12,234.86,1.18,235.47,1.31,221.65,1.24,215.61,1.08,216.20,1.14,215.51,.91,219.42,.72,221.76,.59,210.40,.45,204.51,.34,196.02,.27,192.42,.25,185.79,.32,192.99,.14,153.47
2018.11.25-22:00,.88,223.20,.93,226.03,.98,230.51,1.15,222.15,1.13,216.99,.97,219.07,1.02,222.54,.83,222.55,.66,222.15,.56,210.37,.44,203.06,.35,188.40,.28,181.19,.27,174.88,.33,181.18,.15,150.85
2018.11.25-23:00,.92,211.99,.95,215.92,.91,223.32,1.05,221.20,1.06,217.79,.89,220.17,.90,227.24,.75,223.51,.60,220.68,.54,210.81,.42,203.69,.34,185.12,.29,174.45,.30,169.26,.36,172.96,.16,152.04
2018.11.25-24:00,1.06,208.04,1.07,211.52,.94,217.56,1.00,218.80,1.03,217.45,.86,217.70,.80,227.22,.70,220.92,.57,216.04,.53,210.95,.40,206.16,.33,186.35,.28,174.13,.30,170.37,.38,171.71,.16,155.50
2018.11.26-01:00,1.23,207.83,1.21,211.03,1.02,213.97,1.01,216.09,1.03,216.94,.88,214.44,.73,223.40,.68,216.70,.58,210.37,.53,210.66,.38,209.96,.31,191.47,.27,180.18,.29,177.48,.38,176.82,.14,160.86
2018.11.26-02:00,1.37,209.81,1.35,212.63,1.11,212.45,1.06,214.77,1.05,217.61,.93,214.13,.72,219.09,.69,214.16,.62,207.19,.56,210.45,.38,213.44,.30,198.00,.26,188.87,.29,186.80,.38,184.74,.13,166.61
2018.11.26-03:00,1.50,214.36,1.47,216.71,1.22,212.64,1.14,214.78,1.09,218.96,.99,216.65,.75,216.79,.71,214.44,.68,207.73,.61,211.62,.39,215.55,.31,203.40,.27,195.70,.29,194.40,.38,191.97,.12,170.57
2018.11.26-04:00,1.63,220.78,1.60,222.56,1.35,213.19,1.21,214.57,1.12,219.64,1.02,219.49,.79,216.44,.72,216.29,.72,210.95,.65,214.93,.40,217.05,.34,206.94,.29,200.16,.29,200.08,.39,198.01,.11,172.83
2018.11.26-05:00,1.72,226.64,1.70,228.06,1.47,213.79,1.27,213.88,1.14,219.75,1.04,221.66,.82,217.15,.73,218.32,.76,215.22,.67,218.84,.42,217.71,.36,208.42,.30,203.35,.29,205.25,.39,204.04,.10,175.57
2018.11.26-06:00,1.75,232.08,1.73,233.40,1.57,216.56,1.34,214.05,1.17,220.35,1.06,223.75,.87,218.54,.75,219.46,.79,218.83,.68,221.20,.44,215.78,.38,207.61,.30,204.71,.27,209.88,.36,210.46,.09,180.20
2018.11.26-07:00,1.72,237.89,1.71,239.13,1.63,222.81,1.42,217.10,1.20,222.94,1.06,226.91,.91,221.55,.76,219.80,.80,221.30,.69,222.12,.45,211.33,.39,204.49,.30,202.05,.25,210.62,.32,214.81,.07,182.58
2018.11.26-08:00,1.61,243.05,1.59,243.87,1.58,230.08,1.48,223.29,1.21,227.49,1.02,230.78,.91,225.87,.76,219.44,.79,222.61,.67,222.09,.47,206.89,.41,201.51,.30,197.80,.22,207.52,.28,216.27,.06,178.51
2018.11.26-09:00,1.38,245.39,1.35,245.86,1.40,234.69,1.47,230.61,1.18,232.19,.94,233.68,.84,229.10,.75,218.05,.76,222.77,.64,220.94,.50,205.36,.43,202.08,.31,197.49,.21,206.41,.25,218.05,.05,174.19
2018.11.26-10:00,1.15,242.39,1.09,243.13,1.20,235.21,1.40,237.91,1.13,236.47,.86,235.57,.77,230.76,.75,217.31,.73,222.79,.61,220.11,.51,207.03,.44,204.92,.31,197.37,.20,201.05,.20,213.84,.04,164.01
2018.11.26-11:00,1.10,234.10,.98,234.03,1.15,231.41,1.34,242.95,1.11,239.15,.82,236.17,.73,231.33,.78,218.42,.71,223.35,.60,221.13,.51,210.93,.42,208.39,.29,194.05,.18,184.88,.16,193.06,.05,141.42
2018.11.26-12:00,1.15,228.49,1.01,226.88,1.20,227.69,1.28,244.95,1.12,240.41,.81,234.81,.72,230.47,.81,219.77,.71,222.91,.59,222.47,.50,215.50,.39,213.15,.28,192.70,.18,172.79,.16,171.43,.06,131.70
2018.11.26-13:00,1.21,223.22,1.11,220.80,1.30,225.76,1.22,245.12,1.12,241.93,.82,233.03,.73,228.83,.83,221.11,.72,221.61,.58,222.68,.49,219.03,.38,218.68,.27,197.31,.19,175.74,.18,169.98,.06,135.24
2018.11.26-14:00,1.33,219.12,1.26,217.17,1.39,225.97,1.17,243.59,1.11,243.32,.83,231.57,.77,227.45,.85,223.05,.76,221.41,.59,222.03,.50,220.54,.37,222.53,.27,204.85,.19,187.83,.19,180.51,.06,145.23
2018.11.26-15:00,1.47,220.12,1.43,219.08,1.47,228.49,1.12,237.91,1.08,240.78,.86,227.72,.83,225.08,.87,224.50,.80,222.38,.62,221.59,.51,220.95,.37,224.45,.28,212.73,.19,204.48,.19,197.31,.04,161.04
2018.11.26-16:00,1.61,223.97,1.58,223.29,1.56,230.42,1.14,228.20,1.06,234.37,.91,222.65,.90,222.51,.87,225.13,.81,223.66,.64,221.89,.52,221.34,.37,225.25,.28,219.51,.19,222.90,.19,217.67,.02,202.30
2018.11.26-17:00,1.77,229.11,1.75,228.36,1.68,232.05,1.28,220.34,1.10,228.92,.97,219.98,.95,221.41,.86,225.08,.80,224.45,.65,221.91,.53,220.92,.37,224.00,.27,222.27,.17,238.03,.19,235.95,.02,283.54
2018.11.26-18:00,1.88,234.02,1.88,233.01,1.76,233.84,1.50,218.30,1.20,226.21,1.02,219.76,1.00,221.26,.85,223.60,.78,223.75,.66,220.54,.53,219.64,.36,221.53,.24,221.63,.13,253.89,.16,256.32,.05,316.82
2018.11.26-19:00,1.90,238.61,1.92,237.21,1.77,235.49,1.68,221.54,1.33,225.90,1.06,220.61,1.03,221.09,.85,220.56,.77,221.18,.66,217.44,.52,217.74,.35,218.83,.21,218.80,.07,284.40,.12,288.89,.07,336.95
2018.11.26-20:00,1.78,242.55,1.82,240.44,1.72,236.54,1.76,227.21,1.43,227.70,1.06,222.10,1.03,221.23,.88,217.88,.77,218.14,.67,214.08,.52,215.79,.34,215.91,.17,212.56,.06,9.70,.11,341.63,.09,356.25
2018.11.26-21:00,1.55,244.58,1.62,241.51,1.65,237.28,1.73,232.81,1.45,231.13,1.01,223.76,1.00,222.25,.90,217.74,.77,216.62,.67,212.15,.51,214.28,.32,212.04,.14,198.61,.11,58.67,.14,28.26,.10,15.27
2018.11.26-22:00,1.26,244.49,1.35,240.49,1.51,239.04,1.64,238.21,1.41,235.77,.95,225.15,.95,223.80,.90,220.36,.75,217.08,.65,212.01,.48,213.15,.30,206.63,.15,179.12,.17,84.45,.17,62.82,.10,35.01
2018.11.26-23:00,1.01,236.37,1.12,232.20,1.32,238.61,1.54,243.14,1.36,240.74,.92,227.10,.90,225.97,.86,225.45,.72,219.96,.61,214.04,.43,212.86,.28,200.38,.18,164.59,.23,103.09,.22,90.03,.10,55.55
2018.11.26-24:00,.98,226.20,1.09,223.03,1.21,234.48,1.44,246.18,1.28,244.05,.91,228.46,.87,228.22,.81,230.95,.68,223.43,.58,216.82,.39,212.67,.27,194.68,.22,159.02,.28,117.31,.27,109.59,.09,74.80
2018.11.27-01:00,1.07,222.11,1.18,220.01,1.21,229.02,1.32,244.42,1.17,242.20,.90,226.91,.83,228.24,.74,233.35,.64,224.20,.56,217.74,.38,212.48,.27,194.30,.23,163.88,.27,130.58,.27,124.82,.08,85.57
2018.11.27-02:00,1.23,222.08,1.32,221.00,1.29,225.32,1.26,239.05,1.12,236.32,.91,224.69,.83,226.25,.68,231.95,.62,222.51,.57,216.33,.38,211.67,.28,197.16,.21,174.29,.23,145.14,.22,139.31,.06,85.00
2018.11.27-03:00,1.36,224.50,1.44,223.52,1.37,224.15,1.25,233.90,1.14,230.07,.94,223.59,.84,224.97,.66,228.89,.62,220.42,.59,214.80,.41,210.60,.31,200.19,.20,186.82,.19,164.86,.16,159.26,.04,70.40
2018.11.27-04:00,1.50,226.45,1.59,225.32,1.46,223.33,1.28,229.16,1.22,224.27,.99,223.38,.86,225.15,.66,225.88,.63,218.52,.62,214.77,.44,210.49,.33,202.85,.20,198.17,.16,189.90,.11,192.19,.04,30.20
2018.11.27-05:00,1.63,228.87,1.74,227.59,1.55,222.93,1.37,225.69,1.35,221.35,1.04,224.40,.87,225.40,.68,223.00,.65,216.94,.64,215.52,.47,210.87,.36,204.38,.20,204.51,.14,213.83,.09,239.24,.05,359.56
2018.11.27-06:00,1.72,231.33,1.83,229.76,1.66,222.58,1.47,223.69,1.48,221.25,1.09,225.51,.88,224.31,.72,219.97,.69,215.50,.66,216.53,.49,212.22,.39,206.20,.20,206.29,.12,234.40,.10,285.29,.08,351.48
2018.11.27-07:00,1.74,233.93,1.86,231.98,1.76,222.84,1.54,222.55,1.57,222.34,1.11,225.33,.89,221.26,.77,216.79,.73,213.87,.67,217.41,.51,214.60,.41,209.10,.20,205.87,.09,257.04,.13,322.12,.10,353.67
2018.11.27-08:00,1.73,236.92,1.85,234.80,1.83,225.76,1.58,223.38,1.60,224.80,1.12,224.76,.92,218.08,.82,214.77,.77,212.35,.67,217.51,.51,216.21,.42,211.12,.20,201.78,.05,291.88,.17,351.57,.12,1.50
2018.11.27-09:00,1.65,238.87,1.77,236.69,1.85,231.09,1.56,226.48,1.56,228.49,1.12,224.80,.96,216.62,.86,214.16,.80,211.15,.66,216.34,.50,215.63,.43,211.45,.21,196.88,.04,3.00,.20,12.49,.12,10.08
2018.11.27-10:00,1.41,241.75,1.52,238.71,1.71,237.56,1.48,231.08,1.46,232.44,1.10,225.09,.98,216.94,.87,214.27,.82,210.48,.66,214.25,.50,213.14,.44,211.05,.23,195.58,.05,36.90,.22,24.36,.13,16.08
2018.11.27-11:00,1.15,241.89,1.25,237.25,1.50,241.20,1.41,235.51,1.38,235.85,1.11,226.45,1.00,219.96,.88,216.20,.85,211.87,.67,213.19,.50,210.85,.43,210.49,.23,192.85,.07,56.41,.23,36.06,.13,22.97
2018.11.27-12:00,1.00,235.02,1.11,229.33,1.32,238.48,1.36,237.61,1.33,238.22,1.14,229.03,1.03,225.08,.89,219.97,.88,215.74,.69,214.63,.50,210.64,.41,210.54,.22,186.51,.11,71.65,.25,50.22,.13,32.64
2018.11.27-13:00,.95,227.47,1.10,221.22,1.20,232.43,1.28,237.54,1.26,238.84,1.15,231.23,1.05,229.32,.89,222.93,.91,219.59,.73,217.53,.50,212.58,.39,212.64,.22,183.98,.14,86.14,.25,64.29,.12,42.07
2018.11.27-14:00,1.05,224.07,1.24,218.01,1.23,226.71,1.18,235.08,1.16,237.03,1.10,231.45,1.03,231.19,.88,223.14,.90,221.08,.77,220.29,.51,215.46,.37,217.38,.23,189.52,.12,97.68,.21,75.05,.11,45.44
2018.11.27-15:00,1.19,222.10,1.42,216.89,1.31,223.01,1.13,229.64,1.08,232.06,1.05,229.49,1.00,231.19,.87,221.29,.89,220.67,.79,222.25,.51,218.16,.37,223.47,.22,201.81,.07,104.74,.13,76.86,.09,34.50
2018.11.27-16:00,1.29,220.09,1.55,215.94,1.38,220.14,1.16,222.41,1.10,225.04,1.05,226.66,.98,230.55,.88,219.62,.89,220.25,.79,223.47,.52,219.43,.37,227.84,.21,215.44,.01,58.48,.06,36.93,.08,10.03
2018.11.27-17:00,1.40,222.33,1.69,218.78,1.52,219.46,1.30,217.70,1.20,219.96,1.09,224.14,.96,229.29,.91,218.60,.90,220.27,.79,223.87,.52,218.44,.35,228.83,.19,225.32,.05,342.82,.11,351.27,.11,354.83
2018.11.27-18:00,1.55,226.00,1.86,224.35,1.68,220.85,1.46,216.70,1.33,218.38,1.14,221.79,.95,226.26,.95,217.60,.91,220.23,.78,223.56,.54,216.74,.33,228.06,.16,232.47,.10,357.28,.20,353.06,.14,353.88
2018.11.27-19:00,1.70,229.66,2.00,229.22,1.81,223.03,1.61,218.58,1.45,219.89,1.19,219.80,.95,221.84,.99,216.91,.92,220.03,.75,222.61,.54,215.98,.30,226.72,.12,237.46,.15,15.33,.28,3.28,.16,.39
2018.11.27-20:00,1.74,231.69,2.01,232.09,1.87,225.75,1.69,222.97,1.49,223.72,1.21,218.88,.98,218.05,1.01,217.24,.90,219.83,.72,220.76,.53,215.84,.27,223.28,.08,231.88,.19,33.00,.34,14.56,.18,8.89
2018.11.27-21:00,1.64,233.14,1.89,234.20,1.82,229.43,1.65,228.34,1.43,227.81,1.20,218.08,1.01,215.93,1.00,218.16,.86,219.01,.68,218.00,.51,215.28,.25,216.38,.05,198.88,.21,48.55,.37,24.40,.18,16.47
2018.11.27-22:00,1.43,237.43,1.66,238.78,1.67,234.71,1.53,233.72,1.30,232.37,1.17,217.97,1.02,215.79,.95,219.02,.82,217.76,.65,214.54,.48,212.79,.24,204.31,.08,162.21,.21,64.77,.37,33.57,.18,23.04
2018.11.27-23:00,1.08,240.24,1.29,242.35,1.39,237.88,1.35,237.84,1.15,237.42,1.12,219.47,1.01,217.74,.90,220.65,.78,217.68,.64,212.47,.46,209.83,.27,193.40,.13,155.17,.21,80.50,.36,41.35,.17,27.84
2018.11.27-24:00,.86,232.47,1.02,236.93,1.21,234.07,1.25,238.65,1.07,239.60,1.12,221.80,1.02,221.18,.87,222.96,.75,218.32,.64,212.41,.44,207.04,.28,185.02,.15,144.28,.22,84.87,.38,46.18,.17,30.69
2018.11.28-01:00,.82,222.26,.89,225.94,1.15,227.70,1.18,236.47,1.01,237.16,1.15,222.82,1.04,223.55,.85,223.64,.74,217.80,.64,212.71,.41,204.43,.29,180.44,.16,134.96,.22,80.49,.41,47.35,.19,31.53
2018.11.28-02:00,.88,214.96,.92,215.40,1.17,222.01,1.13,231.64,.97,230.09,1.17,222.05,1.06,224.29,.84,222.47,.74,215.94,.65,213.26,.41,203.60,.30,181.52,.15,131.62,.21,71.09,.43,45.17,.20,29.69
2018.11.28-03:00,1.05,211.96,1.08,211.21,1.25,219.65,1.11,226.11,.98,221.67,1.18,221.10,1.06,224.97,.82,220.98,.73,213.62,.65,214.33,.41,204.77,.31,187.17,.13,137.91,.19,60.47,.41,41.70,.19,26.44
2018.11.28-04:00,1.24,212.16,1.27,210.65,1.36,220.23,1.15,220.13,1.07,215.21,1.20,220.75,1.04,225.84,.80,219.53,.73,211.58,.65,215.76,.43,207.55,.33,195.64,.11,157.42,.16,48.63,.38,37.31,.18,22.27
2018.11.28-05:00,1.42,215.36,1.46,213.28,1.47,221.59,1.28,215.45,1.24,213.15,1.25,221.24,1.03,226.07,.81,217.70,.76,210.32,.64,216.91,.44,210.63,.34,203.66,.10,179.19,.14,36.83,.35,32.94,.17,18.38
2018.11.28-06:00,1.56,219.92,1.61,217.55,1.56,222.02,1.44,213.80,1.41,214.49,1.30,222.31,1.02,225.25,.85,215.83,.82,210.17,.65,217.48,.45,213.06,.35,209.79,.11,192.70,.14,30.96,.33,30.01,.17,15.68
2018.11.28-07:00,1.68,224.31,1.74,221.89,1.65,221.92,1.60,214.54,1.54,217.31,1.32,223.44,1.03,223.49,.91,214.43,.88,210.72,.66,217.21,.45,214.18,.36,213.58,.11,196.85,.15,32.07,.32,28.85,.17,14.41
2018.11.28-08:00,1.81,229.61,1.87,227.16,1.75,223.51,1.72,217.62,1.60,220.98,1.33,224.47,1.04,221.47,.97,213.68,.94,211.29,.67,215.52,.44,212.56,.34,213.81,.11,190.76,.17,39.15,.32,29.86,.17,14.62
2018.11.28-09:00,1.87,234.79,1.91,232.08,1.79,226.28,1.75,221.72,1.57,224.66,1.30,225.46,1.04,219.73,1.02,213.66,.97,211.98,.68,212.80,.44,208.46,.33,211.26,.11,182.32,.18,46.77,.31,30.48,.17,14.50
2018.11.28-10:00,1.74,240.40,1.76,236.99,1.70,229.74,1.67,226.49,1.47,228.70,1.25,227.72,1.02,219.42,1.03,214.78,.97,213.20,.70,210.35,.45,203.28,.34,207.24,.14,180.24,.15,56.99,.27,30.31,.16,13.29
2018.11.28-11:00,1.38,247.33,1.37,242.64,1.44,233.37,1.49,230.99,1.33,232.95,1.18,231.62,.99,220.62,1.01,216.91,.95,215.11,.74,209.91,.50,200.21,.37,204.72,.19,184.56,.11,76.52,.21,29.78,.14,11.05
2018.11.28-12:00,1.00,247.31,1.00,241.12,1.22,231.60,1.36,232.89,1.25,234.86,1.13,233.65,1.00,221.88,1.01,219.24,.93,217.24,.77,211.11,.53,200.56,.38,205.38,.19,187.22,.10,85.20,.20,28.32,.14,9.76
