,2018.09.11,,,,,,2018.09.12,,,,,,2018.09.13,,,,,,2018.09.14,,,,,,2018.09.15,,,,,,2018.09.16,,,,,,2018.09.17,,,,,,2018.09.18,,,,,,2018.09.19,,,,,,2018.09.20,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.33,239.54,.58,242.93,1.89,230.98,1.17,240.48,.52,219.78,1.88,229.72,.77,247.23,.16,78.75,1.49,232.77,.74,234.71,.14,88.55,1.36,215.33,.47,226.15,.17,324.20,1.37,216.46,.78,181.95,.31,204.07,1.88,186.76,.78,197.68,.39,178.88,1.19,183.21,.64,223.79,.25,226.15,1.23,210.55,.67,244.45,.39,259.54,1.03,254.01,.53,226.20,.17,249.17,.92,242.41
50,.95,229.25,.51,245.86,1.49,226.58,.74,222.57,.47,158.83,1.24,232.02,.57,220.37,.23,79.66,1.34,215.82,.60,216.02,.35,194.39,.90,241.12,.60,211.08,1.18,230.46,.77,248.82,.59,212.18,.30,129.98,.95,215.91,.71,215.53,.96,209.41,.69,216.49,.54,220.05,.66,227.01,.46,203.19,.53,232.16,.72,253.33,.48,219.69,.50,226.78,.35,217.78,.68,224.70
100,.82,230.60,.71,226.53,1.00,240.13,.57,221.85,.36,172.10,.86,223.65,.33,214.27,.06,51.93,.47,195.34,.32,221.52,.22,284.02,.28,201.27,.52,222.11,.86,235.89,.46,198.07,.56,211.14,.55,226.08,.39,145.59,.51,219.67,.87,201.81,.18,199.72,.60,227.77,.71,222.86,.44,211.01,.58,223.51,.58,231.01,.66,217.10,.51,227.51,.57,217.61,.47,218.67
150,.72,233.47,.82,235.46,.88,243.10,.53,225.93,.18,199.10,.65,205.83,.21,215.73,.06,102.89,.32,228.59,.23,227.63,.24,232.28,.18,220.13,.41,224.83,.40,204.03,.49,196.23,.46,214.81,.60,239.80,.37,192.25,.57,218.33,.59,224.74,.29,206.40,.52,224.89,.59,212.74,.40,210.98,.56,226.18,.56,232.35,.59,225.38,.50,226.83,.63,239.75,.50,214.99
200,.65,237.78,.69,231.49,.86,247.18,.53,226.31,.29,220.15,.57,209.15,.24,218.39,.10,203.40,.30,244.41,.26,224.82,.38,234.79,.12,234.94,.35,225.51,.39,207.68,.31,208.19,.40,212.24,.54,245.67,.30,200.83,.46,222.50,.46,245.22,.38,211.20,.51,223.96,.47,230.45,.51,201.44,.53,222.44,.52,222.89,.60,219.81,.52,225.45,.51,252.11,.59,220.95
300,.47,241.37,.46,206.83,.53,270.76,.46,232.59,.42,233.35,.48,217.73,.30,226.09,.21,250.83,.25,241.52,.27,223.99,.37,223.27,.19,231.79,.30,219.49,.53,195.64,.32,238.74,.32,219.31,.34,237.42,.26,235.50,.38,216.42,.41,215.22,.27,204.34,.37,226.44,.25,226.68,.37,217.86,.50,218.90,.44,200.52,.59,216.91,.46,222.80,.35,249.49,.39,217.26
400,.33,239.57,.47,228.29,.11,252.03,.36,228.64,.44,228.40,.33,251.30,.29,233.14,.20,271.62,.25,244.95,.20,233.21,.16,219.46,.25,231.69,.25,218.42,.32,213.07,.39,215.30,.27,217.66,.29,197.69,.22,240.51,.27,216.82,.31,211.79,.14,192.61,.31,217.65,.40,222.88,.10,247.06,.38,213.11,.35,178.66,.30,235.81,.38,224.32,.35,218.75,.09,273.49
500,.30,241.32,.20,245.88,.32,231.62,.26,237.69,.25,225.96,.35,260.99,.25,234.88,.17,241.51,.15,249.34,.22,235.18,.22,236.88,.35,257.80,.23,224.89,.35,213.71,.30,238.22,.21,214.48,.21,175.10,.27,238.87,.22,212.83,.22,210.92,.11,210.26,.23,218.38,.26,230.18,.09,211.58,.27,208.47,.25,203.79,.15,206.11,.29,222.90,.50,241.04,.25,185.93
600,.27,242.34,.06,317.36,.26,215.53,.19,240.44,.14,202.13,.34,245.36,.19,239.58,.14,229.48,.10,228.52,.20,240.89,.11,237.65,.37,261.38,.18,224.74,.23,211.35,.26,232.95,.20,215.78,.07,185.75,.30,229.80,.17,207.08,.25,191.84,.13,245.32,.18,216.93,.19,206.60,.07,232.14,.22,213.82,.20,210.18,.10,177.58,.15,211.67,.32,243.32,.17,149.07
750,.19,237.82,.11,295.39,.05,71.46,.16,253.89,.11,196.36,.35,238.94,.16,239.76,.05,281.50,.18,255.91,.14,235.84,.05,215.23,.28,257.37,.14,223.22,.25,217.38,.22,245.42,.13,213.84,.11,174.12,.11,229.48,.12,193.40,.14,193.71,.05,166.96,.13,196.83,.16,159.70,.07,201.62,.12,202.81,.13,180.50,.06,111.51,.09,197.37,.22,227.54,.18,116.07
1000,.09,251.24,.15,290.21,.09,351.67,.12,248.09,.18,291.34,.07,171.67,.11,246.55,.14,234.05,.09,110.57,.08,239.36,.08,163.89,.16,254.42,.08,209.73,.14,203.89,.15,243.03,.07,179.94,.08,205.99,.08,161.03,.09,155.25,.09,156.09,.08,149.84,.09,154.97,.13,144.90,.07,180.62,.10,145.64,.06,170.87,.16,95.07,.09,146.08,.15,182.65,.18,115.08
1250,.02,335.53,.07,58.85,.08,340.14,.02,242.10,.03,273.51,.03,271.08,.02,229.29,.02,248.38,.03,164.09,.02,163.42,.05,52.33,.10,125.61,.05,132.55,.04,93.13,.12,133.92,.08,138.84,.05,232.11,.13,151.44,.09,137.82,.12,126.10,.11,168.72,.08,138.12,.14,162.80,.04,209.48,.08,126.01,.08,205.71,.16,79.45,.07,141.49,.13,164.71,.10,123.79
1500,.03,56.68,.10,68.34,.06,65.23,.04,114.45,.02,77.23,.03,303.50,.04,124.14,.12,120.70,.02,249.95,.06,122.68,.08,123.06,.08,114.46,.08,120.58,.07,127.93,.07,121.21,.08,127.04,.11,127.26,.07,109.45,.09,117.58,.04,152.52,.10,92.37,.08,119.16,.03,299.59,.13,105.21,.07,130.82,.05,136.16,.09,147.25,.06,166.91,.12,115.86,.05,278.45
1750,.06,46.33,.14,74.69,.12,68.45,.05,105.25,.05,43.15,.03,251.95,.06,114.60,.16,120.27,.02,257.68,.09,131.81,.14,147.43,.07,127.77,.10,144.54,.11,179.43,.03,141.01,.12,147.64,.21,150.70,.11,111.04,.14,145.13,.08,141.58,.15,117.66,.13,149.45,.08,182.39,.15,135.66,.11,158.30,.16,169.61,.13,161.62,.09,174.02,.14,142.21,.06,201.74
1900,.06,179.27,.08,83.79,.10,117.34,.13,178.77,.04,106.62,.20,191.21,.14,175.14,.20,158.94,.17,197.66,.19,170.16,.25,167.77,.19,164.30,.22,174.94,.24,196.07,.14,193.36,.24,173.10,.34,175.66,.22,150.52,.24,171.57,.15,162.21,.25,152.96,.21,174.86,.18,183.99,.24,168.71,.18,181.86,.26,178.56,.21,183.97,.14,190.21,.18,169.08,.14,188.35
2000,.05,175.12,.02,145.89,.06,131.90,.08,166.76,.05,163.95,.10,175.58,.09,160.42,.11,157.79,.08,176.47,.09,157.66,.10,150.89,.10,154.08,.10,161.58,.10,174.27,.08,164.05,.11,159.11,.13,168.13,.11,146.35,.10,158.51,.09,140.60,.11,153.33,.09,158.00,.08,164.45,.10,158.11,.07,159.73,.10,169.97,.08,165.64,.05,163.14,.07,158.05,.06,161.73
