,2019.02.17,,,,,,2019.02.18,,,,,,2019.02.19,,,,,,2019.02.20,,,,,,2019.02.21,,,,,,2019.02.22,,,,,,2019.02.23,,,,,,2019.02.24,,,,,,2019.02.25,,,,,,2019.02.26,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.97,249.51,1.71,248.83,2.37,246.64,1.85,246.09,1.67,236.57,2.17,252.08,2.18,236.92,1.99,241.34,2.54,228.30,2.02,240.63,1.26,242.42,3.05,233.14,1.40,269.74,.88,268.91,2.63,245.91,1.14,262.33,.55,273.77,1.92,256.03,1.20,249.72,.54,240.85,1.78,258.16,1.08,251.63,.71,254.97,1.39,249.68,1.20,246.70,1.13,248.47,1.61,256.29,1.48,248.79,1.41,244.89,1.78,244.24
50,1.89,251.02,1.85,248.03,2.17,248.91,1.80,247.66,1.68,238.10,2.12,252.81,1.97,240.36,1.81,239.97,1.99,234.31,1.96,247.45,1.77,251.24,2.08,247.86,1.39,263.89,.78,267.52,2.05,254.03,1.13,264.52,.65,280.61,1.84,258.42,1.09,254.30,.49,258.58,1.44,263.28,1.02,253.97,.69,244.69,1.34,254.84,1.10,248.10,.94,255.26,1.47,258.62,1.38,250.91,1.26,252.96,1.69,245.70
100,1.79,252.95,1.65,254.59,1.81,252.82,1.62,247.11,1.57,243.22,1.70,254.27,1.77,242.62,1.60,240.89,1.82,243.45,1.86,249.53,1.63,249.59,1.70,254.40,1.50,261.62,1.17,263.86,1.55,253.18,1.07,269.84,.60,250.81,1.23,273.25,1.11,254.15,1.02,255.94,1.03,261.50,1.07,246.89,.86,236.68,1.09,239.67,1.01,250.16,.91,247.43,.84,255.71,1.34,247.43,1.42,255.64,1.50,239.02
150,1.70,255.98,1.61,254.59,1.76,258.68,1.55,248.68,1.50,247.11,1.52,256.38,1.78,243.02,1.65,243.01,1.86,243.36,1.68,248.45,1.63,249.52,1.45,256.14,1.30,261.85,1.07,272.32,1.32,250.19,.92,271.49,.67,259.14,.81,263.85,1.04,256.94,1.07,255.75,.87,260.92,1.00,243.80,.92,250.24,.85,239.92,.94,249.78,.96,237.04,.71,264.02,1.30,249.91,1.31,250.15,1.31,245.52
200,1.62,258.59,1.51,255.98,1.69,260.66,1.52,251.66,1.52,251.35,1.47,257.46,1.85,243.10,1.80,245.10,1.93,242.27,1.52,246.51,1.40,247.93,1.28,255.27,1.18,258.17,.98,260.81,1.07,249.68,.86,285.79,.81,292.97,.75,272.90,.95,254.82,.86,251.59,.84,255.11,1.00,240.21,.93,234.64,1.07,239.21,.82,253.55,.66,238.69,.82,254.19,1.16,252.36,.99,249.55,1.34,252.25
300,1.38,265.43,1.42,265.67,1.29,266.24,1.50,255.63,1.50,255.52,1.41,259.44,1.67,244.70,1.76,245.42,1.59,244.88,1.39,248.31,1.37,252.73,1.04,262.81,.91,257.92,.84,266.46,.81,261.71,.65,302.05,.73,325.54,.55,287.90,.83,250.14,.84,257.01,.79,237.09,.84,235.55,.57,231.80,.92,231.64,.69,258.58,.58,265.95,.76,253.30,1.05,260.03,.66,256.42,1.36,242.90
400,1.24,273.02,1.38,270.81,1.06,272.13,1.46,256.33,1.40,253.69,1.37,259.70,1.55,242.92,1.58,243.18,1.46,244.87,1.28,247.01,1.32,254.02,.91,257.23,.84,252.75,.77,257.16,.80,254.99,.51,291.92,.55,320.55,.66,267.31,.60,252.78,.59,268.75,.56,256.92,.72,235.54,.61,252.58,.95,239.99,.42,273.75,.32,304.66,.45,275.37,.82,263.72,.47,244.82,1.29,249.67
500,1.22,279.11,1.32,276.83,1.01,279.33,1.41,257.19,1.35,253.07,1.39,261.44,1.49,241.11,1.54,240.65,1.45,241.11,1.26,243.34,1.29,248.69,.87,251.87,.79,251.03,.69,253.33,.82,248.22,.39,285.46,.34,313.68,.54,270.76,.42,250.71,.30,272.81,.34,255.28,.39,240.32,.31,280.90,.40,253.73,.40,295.79,.47,317.38,.45,276.72,.76,271.49,.63,249.18,1.23,267.69
600,1.19,284.50,1.26,280.69,1.03,289.10,1.33,257.83,1.24,253.36,1.35,263.77,1.38,239.73,1.40,241.51,1.37,238.82,1.28,239.39,1.31,244.67,.88,245.40,.72,250.49,.63,256.72,.86,242.83,.27,265.68,.21,294.55,.42,262.91,.27,234.93,.16,241.99,.19,231.54,.21,237.47,.21,316.40,.21,216.27,.41,319.91,.49,341.06,.48,313.87,.71,286.90,.81,278.43,.96,285.98
750,1.00,283.88,1.13,279.23,.80,297.53,1.24,256.84,1.12,249.47,1.28,260.89,1.24,238.16,1.24,242.01,1.20,230.30,1.23,236.59,1.24,236.76,.92,240.69,.57,253.24,.48,261.38,.88,242.70,.13,223.84,.08,305.45,.25,243.25,.18,188.16,.17,143.55,.12,169.77,.10,212.14,.25,320.60,.19,157.60,.43,340.63,.61,.22,.46,322.88,.53,292.71,.68,284.37,.59,287.45
1000,.67,268.13,.77,257.58,.58,292.35,1.05,254.54,.94,250.43,1.08,258.13,.94,239.86,.94,242.11,.84,232.64,.83,235.18,.91,234.33,.68,243.57,.32,260.27,.29,283.82,.63,250.84,.14,143.54,.16,140.82,.02,82.34,.30,152.62,.40,142.31,.26,163.12,.17,173.91,.08,243.41,.19,156.77,.31,345.60,.43,349.00,.23,348.34,.38,302.83,.46,310.73,.32,292.39
1250,.62,259.90,.67,260.28,.61,287.34,.93,254.12,.85,251.79,1.01,255.49,.87,244.45,.78,248.04,.88,236.00,.78,233.37,.86,229.80,.58,227.12,.35,237.24,.43,247.57,.57,230.30,.22,157.49,.22,151.35,.09,182.87,.39,160.11,.45,152.17,.30,168.35,.24,176.41,.15,186.60,.30,179.18,.20,343.00,.27,350.69,.18,352.39,.26,307.11,.35,311.75,.19,308.74
1500,.71,251.79,.81,251.50,.64,286.77,.95,241.06,.94,235.03,.94,246.81,.99,233.37,.87,232.22,1.03,228.54,.91,228.82,1.00,226.09,.70,223.21,.49,222.36,.54,221.04,.69,225.38,.34,183.41,.34,177.56,.29,209.91,.61,165.16,.65,165.29,.51,170.03,.34,174.55,.14,189.72,.50,172.67,.25,350.34,.39,355.17,.26,347.88,.19,302.50,.25,299.82,.14,284.92
1750,.64,244.54,.68,239.91,.67,287.48,.86,237.72,.86,235.15,.81,239.84,.93,233.27,.83,230.43,.94,228.85,.86,225.91,.93,222.66,.67,218.56,.54,219.35,.61,218.67,.67,218.79,.52,185.05,.51,182.60,.45,203.42,.89,161.48,.97,159.59,.77,163.71,.49,169.31,.15,172.32,.79,166.10,.22,345.45,.39,345.66,.18,332.52,.12,261.37,.14,232.19,.21,240.43
1900,.70,246.09,.66,230.88,.84,282.61,.90,236.64,.91,232.53,.82,239.80,.97,229.65,.89,226.93,.96,223.55,.86,221.98,.92,219.67,.65,213.00,.54,213.78,.59,213.28,.66,212.29,.56,181.15,.54,178.01,.49,197.84,.90,157.56,.96,156.89,.81,161.68,.47,164.13,.17,155.55,.74,162.19,.11,334.49,.24,342.26,.10,323.08,.21,231.37,.23,212.00,.35,222.47
2000,.20,239.18,.18,228.79,.21,279.14,.28,233.97,.28,229.16,.25,237.20,.30,225.19,.28,224.01,.30,217.43,.26,215.05,.28,214.27,.20,203.42,.17,200.50,.18,201.71,.21,202.07,.19,164.96,.19,161.91,.17,182.04,.27,148.29,.28,148.61,.25,145.21,.12,156.44,.03,99.05,.21,158.58,.04,354.52,.07,350.22,.04,352.70,.09,195.16,.12,189.52,.14,196.79
