z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.13-01:00,.90,260.94,.70,259.51,.14,118.46,.24,207.95,.27,199.06,.21,238.42,.16,227.14,.22,225.66,.12,200.64,.07,320.02,.17,232.83,.05,285.64,.05,73.15,.15,110.79,.16,165.54,.09,159.80
2018.09.13-02:00,.92,251.68,.70,241.16,.39,169.92,.38,211.72,.38,204.73,.23,218.27,.22,202.48,.26,217.77,.19,199.09,.05,310.72,.19,250.54,.08,315.87,.05,30.21,.12,111.94,.13,175.84,.08,166.63
2018.09.13-03:00,.94,244.95,.79,232.96,.70,187.88,.55,217.48,.52,211.69,.35,207.88,.35,198.29,.36,215.01,.29,204.93,.05,255.31,.21,263.08,.11,331.32,.08,15.76,.08,107.39,.09,191.04,.07,172.38
2018.09.13-04:00,.85,245.49,.74,234.92,.96,199.55,.73,223.09,.69,219.59,.52,211.40,.49,204.67,.48,218.91,.40,214.06,.12,222.78,.21,268.91,.12,344.32,.10,21.39,.06,103.88,.08,203.39,.07,175.01
2018.09.13-05:00,.77,246.64,.65,239.61,1.15,209.18,.85,226.60,.80,225.94,.63,218.57,.56,213.30,.55,225.94,.48,223.95,.20,220.86,.21,268.70,.10,.58,.09,38.89,.05,125.70,.09,206.21,.07,177.31
2018.09.13-06:00,.76,244.99,.59,245.16,1.21,220.68,.89,230.48,.82,232.65,.69,226.61,.59,221.94,.58,233.17,.51,233.06,.27,223.50,.20,264.49,.07,36.61,.09,72.29,.06,152.31,.12,198.88,.08,174.53
2018.09.13-07:00,.72,244.04,.63,245.20,1.14,235.16,.84,240.37,.77,243.06,.69,235.24,.61,229.85,.60,239.22,.53,240.42,.33,227.02,.17,256.16,.08,91.35,.13,101.46,.10,152.96,.15,182.14,.09,166.44
2018.09.13-08:00,.84,241.06,.69,243.08,1.08,249.30,.77,255.57,.69,257.47,.63,243.38,.59,235.70,.61,244.27,.52,246.62,.37,232.81,.14,245.23,.13,111.53,.19,111.53,.14,143.71,.19,163.04,.10,155.83
2018.09.13-09:00,.91,230.53,.71,235.30,.96,261.52,.64,270.80,.54,272.95,.50,248.39,.51,238.60,.55,249.70,.46,253.12,.36,240.97,.13,241.95,.14,121.79,.20,118.43,.15,143.40,.22,156.50,.11,151.86
2018.09.13-10:00,1.01,219.35,.72,225.77,.74,274.41,.45,285.75,.33,290.06,.37,248.34,.44,240.96,.45,256.84,.38,260.43,.31,247.14,.12,251.68,.13,131.83,.18,126.92,.14,148.73,.23,157.44,.11,152.95
2018.09.13-11:00,1.13,213.59,.72,214.71,.56,286.02,.30,297.02,.18,301.32,.31,246.25,.42,247.36,.36,264.61,.29,266.58,.24,248.99,.09,265.99,.13,136.90,.15,131.49,.11,146.72,.23,156.23,.11,152.15
2018.09.13-12:00,1.28,214.67,.78,205.90,.44,293.16,.20,299.62,.09,285.07,.31,247.24,.42,256.47,.30,271.40,.22,268.93,.19,246.95,.06,276.39,.12,142.40,.12,135.41,.09,140.09,.22,155.69,.10,149.12
2018.09.13-13:00,1.51,223.98,.92,208.41,.40,292.79,.16,295.01,.08,242.69,.30,251.93,.40,266.10,.25,278.29,.16,264.67,.16,242.45,.03,236.67,.12,152.74,.10,148.02,.07,140.16,.22,159.42,.10,149.01
2018.09.13-14:00,1.75,231.10,1.10,211.91,.34,277.78,.13,247.01,.18,204.61,.30,246.96,.38,272.22,.20,277.67,.14,249.58,.17,239.74,.05,215.55,.11,169.17,.06,174.48,.04,144.21,.20,166.21,.10,153.04
2018.09.13-15:00,1.94,233.21,1.30,211.48,.37,231.76,.33,203.29,.41,198.76,.38,232.48,.37,269.02,.18,256.32,.18,236.47,.21,244.56,.05,236.49,.09,193.25,.03,248.49,.02,49.15,.17,169.66,.09,154.37
2018.09.13-16:00,2.02,238.81,1.40,215.49,.64,212.96,.60,203.08,.63,204.55,.50,226.76,.35,259.54,.22,236.15,.25,232.46,.25,250.06,.07,246.08,.08,216.38,.04,309.73,.05,45.00,.16,168.31,.09,156.12
2018.09.13-17:00,1.99,247.12,1.34,222.22,.91,211.61,.82,208.17,.76,211.73,.56,226.57,.31,247.67,.25,220.68,.28,229.38,.29,253.62,.09,241.08,.09,230.42,.04,311.05,.05,68.13,.19,173.43,.10,163.43
2018.09.13-18:00,1.85,254.40,1.19,227.73,1.05,219.70,.93,220.06,.79,223.85,.60,231.88,.31,233.15,.30,207.27,.32,220.90,.29,252.06,.12,234.08,.11,227.82,.03,298.29,.06,103.07,.22,179.07,.12,170.52
2018.09.13-19:00,1.61,260.91,.99,230.10,1.00,232.52,.92,236.45,.76,239.92,.63,241.79,.40,229.42,.39,202.93,.40,212.86,.28,242.08,.15,231.73,.12,214.70,.01,177.09,.09,120.21,.24,180.06,.12,171.63
2018.09.13-20:00,1.44,272.52,.85,234.41,.86,242.12,.83,247.47,.66,248.38,.60,246.01,.44,229.13,.46,205.14,.47,213.69,.28,235.62,.15,228.36,.12,208.18,.04,116.04,.13,124.74,.25,178.82,.13,171.01
2018.09.13-21:00,1.26,283.01,.77,236.68,.78,248.68,.71,253.82,.54,250.01,.50,247.10,.41,232.01,.46,211.53,.47,221.54,.26,237.72,.14,219.59,.09,196.81,.10,113.83,.19,129.27,.28,174.74,.13,168.85
2018.09.13-22:00,1.08,289.24,.74,235.43,.69,255.28,.58,258.58,.40,246.99,.37,245.24,.33,234.03,.42,218.07,.43,231.65,.23,243.65,.13,212.90,.08,177.89,.15,114.09,.23,132.66,.31,170.60,.14,165.75
2018.09.13-23:00,.92,296.01,.72,236.73,.58,259.51,.45,260.77,.29,234.85,.27,232.56,.27,226.51,.39,220.38,.39,238.95,.20,247.94,.11,214.23,.06,155.36,.18,109.93,.25,132.09,.30,166.40,.13,162.12
2018.09.13-24:00,.60,320.13,.44,238.97,.40,264.37,.33,275.69,.19,230.06,.18,219.00,.23,220.92,.37,221.51,.36,243.04,.19,245.46,.11,222.14,.05,165.23,.18,114.25,.24,137.12,.29,166.65,.12,160.41
2018.09.14-01:00,.11,76.41,.41,194.29,.33,250.39,.29,272.21,.23,230.40,.22,226.81,.28,225.62,.39,231.61,.32,250.94,.16,246.63,.12,225.77,.03,115.65,.18,111.80,.22,137.63,.26,163.80,.11,158.09
2018.09.14-02:00,.76,163.63,.86,192.61,.47,223.87,.37,236.44,.39,220.42,.33,231.49,.37,229.81,.38,241.84,.26,257.51,.10,248.52,.11,239.91,.08,60.01,.16,103.01,.18,134.42,.22,159.54,.10,149.10
2018.09.14-03:00,1.17,177.22,1.06,200.16,.62,212.39,.47,223.11,.48,218.88,.39,234.50,.41,236.01,.37,246.16,.21,255.62,.09,228.65,.11,249.62,.09,59.97,.13,108.72,.14,145.40,.21,164.98,.09,148.14
2018.09.14-04:00,1.33,190.63,1.17,209.24,.81,210.06,.61,215.98,.58,216.81,.45,230.39,.45,238.48,.38,245.23,.19,246.93,.12,209.98,.09,254.30,.08,62.08,.09,119.71,.11,166.18,.19,175.16,.09,151.24
2018.09.14-05:00,1.27,204.61,1.19,218.80,.94,213.93,.75,213.49,.68,214.95,.53,222.30,.46,236.23,.41,242.78,.21,237.44,.17,206.44,.07,248.82,.07,70.43,.06,140.48,.09,195.57,.19,186.41,.09,154.98
2018.09.14-06:00,1.10,220.14,1.15,228.94,1.00,224.24,.85,218.76,.76,219.19,.63,220.43,.46,233.40,.43,242.62,.24,233.17,.22,209.63,.07,226.25,.07,94.30,.06,158.10,.09,210.17,.19,189.45,.09,156.13
2018.09.14-07:00,.88,228.12,1.00,233.32,.93,237.49,.86,228.26,.78,229.35,.68,227.53,.45,234.79,.43,246.18,.26,234.22,.27,215.72,.10,203.14,.11,121.71,.08,160.86,.09,202.30,.21,183.48,.10,155.86
2018.09.14-08:00,.85,222.71,.99,229.89,.79,246.60,.84,233.26,.73,236.87,.62,233.16,.37,231.71,.36,247.18,.25,231.39,.30,221.79,.12,202.46,.13,134.05,.09,162.51,.08,197.92,.21,179.08,.11,155.74
2018.09.14-09:00,1.01,224.03,1.10,234.70,.58,251.95,.79,235.09,.57,240.34,.45,229.27,.27,209.93,.24,234.85,.22,215.97,.30,225.86,.13,211.53,.13,143.87,.07,173.34,.05,210.28,.20,179.59,.11,157.17
2018.09.14-10:00,1.19,226.38,1.13,241.34,.41,246.51,.74,239.50,.44,243.57,.35,220.91,.27,191.99,.20,212.96,.22,200.08,.27,228.26,.11,216.09,.14,142.86,.04,158.98,.01,161.71,.19,171.50,.11,154.82
2018.09.14-11:00,1.32,227.88,1.05,245.05,.33,228.14,.68,246.33,.36,247.72,.33,224.15,.29,197.40,.21,208.09,.25,196.50,.24,228.96,.09,208.82,.16,135.89,.06,107.58,.07,77.23,.19,154.22,.12,149.38
2018.09.14-12:00,1.36,233.66,.89,247.82,.26,192.16,.53,249.77,.24,244.08,.28,230.65,.28,208.02,.20,213.08,.27,201.24,.22,231.07,.08,202.08,.18,141.47,.07,101.06,.12,85.66,.22,148.35,.12,149.36
2018.09.14-13:00,1.26,244.89,.72,254.53,.32,153.10,.35,239.53,.16,205.87,.23,230.97,.28,215.66,.21,217.24,.29,209.48,.22,236.23,.09,200.99,.18,157.52,.07,103.82,.13,96.68,.25,152.13,.13,153.90
2018.09.14-14:00,1.18,246.25,.62,243.37,.59,157.09,.43,207.70,.36,186.10,.31,216.46,.33,218.01,.25,218.59,.32,220.16,.21,249.24,.05,193.34,.13,175.65,.07,64.47,.15,90.28,.24,152.98,.12,155.28
2018.09.14-15:00,1.10,241.22,.65,220.30,.82,170.24,.63,205.50,.55,197.53,.44,220.77,.40,225.31,.30,225.72,.34,231.38,.19,259.92,.04,156.05,.07,191.08,.11,58.31,.18,92.76,.25,152.54,.12,154.56
2018.09.14-16:00,1.10,241.95,.82,212.72,.96,184.27,.83,213.47,.71,212.55,.55,230.57,.50,234.69,.36,234.29,.37,240.08,.18,262.24,.07,145.79,.05,171.82,.16,71.51,.23,101.15,.28,150.92,.12,155.11
2018.09.14-17:00,1.05,247.82,.93,213.43,1.07,194.39,.93,219.87,.77,220.55,.58,235.91,.57,240.94,.40,239.01,.40,245.91,.19,258.31,.09,162.32,.06,159.69,.19,85.66,.26,111.65,.30,154.36,.13,159.87
2018.09.14-18:00,.91,256.06,.93,214.08,1.13,204.34,.85,226.15,.68,222.44,.45,235.66,.49,243.30,.35,237.87,.38,249.53,.21,254.18,.13,193.11,.09,188.22,.17,106.90,.25,130.65,.32,168.07,.13,170.56
2018.09.14-19:00,.89,264.95,.95,222.25,1.18,216.76,.79,231.93,.61,221.99,.33,224.44,.37,238.36,.27,226.73,.31,249.91,.20,252.33,.16,207.72,.11,203.12,.16,128.55,.25,148.86,.34,179.97,.13,177.40
2018.09.14-20:00,.78,273.50,.84,227.85,1.18,227.11,.78,235.78,.62,222.12,.35,210.92,.33,228.20,.27,212.42,.24,245.67,.17,249.85,.16,213.88,.09,205.26,.17,137.56,.26,157.47,.34,184.29,.13,177.59
2018.09.14-21:00,.61,270.20,.69,220.48,1.06,232.34,.65,232.78,.59,217.56,.40,201.21,.34,220.49,.29,205.23,.20,239.34,.13,244.69,.13,221.83,.05,210.96,.16,141.10,.24,163.05,.31,186.63,.11,175.71
2018.09.14-22:00,.49,250.32,.62,211.95,.88,234.99,.52,230.36,.50,211.50,.42,197.37,.32,218.66,.30,202.88,.17,229.32,.10,224.75,.10,224.37,.02,207.21,.14,141.18,.20,165.90,.27,185.50,.10,168.98
2018.09.14-23:00,.38,228.78,.48,196.13,.74,238.97,.43,246.00,.40,213.41,.41,203.41,.28,225.36,.29,204.62,.14,213.47,.11,188.00,.07,203.42,.03,117.56,.14,139.55,.18,164.78,.25,178.31,.10,156.67
2018.09.14-24:00,.40,183.89,.57,169.97,.68,243.50,.40,264.42,.38,221.66,.43,214.88,.27,234.93,.28,208.77,.14,196.53,.15,167.84,.06,163.75,.07,84.36,.13,132.80,.15,159.61,.22,167.08,.10,144.20
2018.09.15-01:00,.61,180.37,.77,170.46,.68,245.99,.41,272.32,.42,225.25,.48,222.75,.27,239.56,.28,210.11,.16,181.63,.20,161.91,.07,124.51,.13,76.61,.11,117.79,.11,145.48,.21,152.26,.10,133.97
2018.09.15-02:00,.77,196.56,.94,183.15,.66,243.46,.31,274.44,.41,218.92,.46,225.64,.24,241.58,.28,211.09,.19,179.24,.22,168.43,.08,113.41,.16,80.41,.09,109.79,.09,135.65,.21,146.25,.11,132.60
2018.09.15-03:00,.94,203.58,1.16,193.10,.57,231.09,.17,235.71,.48,207.09,.48,227.62,.24,245.09,.30,220.54,.22,193.30,.22,185.25,.08,108.58,.18,85.21,.08,98.87,.08,120.28,.22,144.17,.11,134.42
2018.09.15-04:00,1.13,204.59,1.39,200.04,.59,211.01,.29,191.12,.62,202.75,.54,230.64,.29,248.11,.35,232.54,.25,212.52,.22,207.36,.08,103.15,.20,89.78,.10,85.91,.08,96.06,.23,141.77,.11,138.24
2018.09.15-05:00,1.30,207.85,1.49,208.26,.74,203.64,.40,184.57,.71,201.74,.57,233.91,.29,250.21,.36,240.30,.27,224.88,.23,226.71,.07,112.21,.21,100.97,.10,88.45,.09,92.28,.23,147.79,.11,147.46
2018.09.15-06:00,1.35,211.04,1.42,216.83,.88,209.23,.46,189.47,.70,203.76,.52,238.34,.23,252.42,.32,244.26,.26,229.30,.24,238.36,.07,142.07,.21,120.46,.08,107.45,.08,108.27,.24,161.07,.12,160.04
2018.09.15-07:00,1.36,213.98,1.33,224.47,.97,222.66,.51,201.69,.67,210.29,.46,244.49,.16,249.59,.26,241.61,.25,225.47,.23,241.90,.10,163.67,.23,140.13,.08,126.35,.08,124.59,.26,170.71,.13,167.71
2018.09.15-08:00,1.29,219.62,1.20,233.08,.92,237.80,.51,208.23,.65,215.26,.39,244.50,.12,215.72,.23,226.35,.27,216.50,.22,239.94,.13,175.91,.24,156.69,.08,131.60,.09,128.11,.27,175.93,.12,169.88
2018.09.15-09:00,1.16,229.80,1.08,244.00,.76,248.13,.51,202.53,.68,215.71,.32,229.57,.20,181.80,.26,211.03,.31,212.14,.22,237.72,.14,184.43,.23,169.56,.08,116.65,.10,117.91,.25,175.75,.12,167.87
2018.09.15-10:00,.98,238.50,.92,254.10,.53,253.20,.53,200.88,.70,222.18,.32,220.22,.28,184.65,.30,211.86,.35,216.88,.21,234.94,.14,185.26,.22,173.91,.11,100.79,.16,108.82,.25,164.40,.12,159.75
2018.09.15-11:00,.74,239.87,.67,260.07,.35,250.18,.55,206.26,.68,231.96,.35,218.11,.35,194.09,.34,218.01,.39,225.13,.21,233.03,.13,183.30,.19,173.83,.17,95.27,.23,106.59,.27,151.07,.12,149.80
2018.09.15-12:00,.61,220.84,.48,243.57,.23,231.06,.54,208.77,.59,237.67,.36,213.02,.39,197.00,.34,221.18,.36,231.95,.18,233.82,.11,186.31,.15,180.80,.18,93.08,.25,109.37,.27,147.68,.12,147.78
2018.09.15-13:00,.65,201.07,.53,216.57,.20,202.24,.50,209.44,.48,241.56,.34,210.95,.39,199.78,.28,223.71,.29,239.39,.13,232.79,.10,188.51,.11,191.64,.17,98.89,.26,118.96,.28,152.35,.12,152.30
2018.09.15-14:00,.72,199.51,.71,214.58,.34,189.46,.54,208.24,.45,239.10,.38,212.93,.40,206.75,.24,229.31,.22,250.60,.08,230.51,.08,181.72,.07,194.65,.17,106.14,.26,128.19,.30,156.44,.12,155.56
2018.09.15-15:00,.77,203.31,.88,221.75,.55,188.94,.67,203.65,.49,228.20,.47,215.61,.44,215.68,.22,238.09,.19,264.85,.05,232.88,.05,166.63,.03,176.50,.17,110.64,.27,134.41,.31,158.52,.12,156.71
2018.09.15-16:00,.77,202.27,.95,226.28,.77,191.08,.80,202.77,.57,222.31,.54,222.56,.49,227.02,.23,248.16,.19,275.32,.05,233.26,.04,154.59,.03,119.04,.18,117.90,.28,140.83,.32,160.56,.12,159.75
2018.09.15-17:00,.80,195.31,.96,223.88,1.03,194.13,.93,204.15,.66,219.27,.54,230.11,.50,237.27,.24,255.13,.17,281.80,.06,227.21,.05,165.52,.04,119.23,.18,129.02,.27,150.08,.34,165.86,.12,165.72
2018.09.15-18:00,.86,204.65,.98,225.09,1.27,201.46,1.06,208.21,.79,217.56,.47,233.37,.45,242.45,.19,252.95,.11,282.55,.08,210.26,.06,180.51,.05,131.49,.17,143.87,.26,162.86,.34,174.47,.13,172.57
2018.09.15-19:00,.87,213.57,.96,230.64,1.36,211.47,1.14,215.32,.92,220.38,.42,228.38,.40,238.89,.16,227.59,.05,234.31,.11,195.37,.07,185.64,.05,130.22,.16,155.18,.24,173.79,.33,181.33,.12,175.32
2018.09.15-20:00,.88,218.19,.91,235.95,1.32,221.96,1.16,222.86,.99,225.72,.44,218.08,.41,229.91,.21,202.79,.11,177.64,.15,190.88,.06,181.88,.07,116.88,.14,157.84,.20,178.75,.31,183.09,.11,172.27
2018.09.15-21:00,.79,215.65,.78,238.78,1.17,232.24,1.09,231.17,.92,233.16,.44,209.73,.40,224.12,.27,196.49,.19,173.42,.17,192.80,.06,174.54,.10,114.44,.13,158.01,.17,179.47,.29,181.08,.11,167.09
2018.09.15-22:00,.68,202.68,.59,234.68,.94,240.54,.95,239.28,.75,240.39,.44,202.81,.38,220.19,.32,197.07,.25,177.99,.19,197.82,.07,168.10,.12,115.56,.12,157.29,.14,178.61,.27,177.95,.11,162.72
2018.09.15-23:00,.68,188.71,.48,220.61,.71,245.64,.78,246.35,.56,244.39,.47,198.12,.37,215.14,.36,198.58,.31,183.35,.20,200.50,.07,153.55,.15,113.87,.09,148.54,.09,173.27,.23,173.40,.11,158.62
2018.09.15-24:00,.78,178.24,.50,200.94,.52,247.34,.63,254.12,.43,249.19,.49,200.09,.37,214.32,.40,202.70,.36,189.25,.21,199.91,.09,134.68,.18,112.92,.06,118.58,.05,135.58,.18,163.84,.10,152.90
2018.09.16-01:00,.95,176.23,.63,192.90,.41,245.58,.53,262.72,.38,258.82,.51,210.34,.36,222.08,.41,212.19,.38,197.75,.21,199.00,.13,123.82,.23,114.37,.09,90.57,.08,88.73,.17,147.47,.10,144.93
2018.09.16-02:00,1.20,183.48,.80,197.15,.34,234.46,.42,267.06,.32,263.28,.52,221.46,.35,230.39,.40,223.87,.37,207.97,.18,200.52,.17,120.30,.26,118.18,.12,85.81,.12,87.66,.20,138.74,.11,139.65
2018.09.16-03:00,1.48,192.11,.91,200.93,.36,215.56,.31,259.85,.26,251.19,.53,228.93,.35,234.33,.39,235.53,.35,220.31,.14,207.63,.18,118.55,.27,122.61,.14,88.55,.16,94.85,.23,138.26,.11,138.90
2018.09.16-04:00,1.65,202.46,.96,201.77,.51,202.75,.30,229.60,.24,223.37,.52,229.48,.34,232.84,.36,244.58,.33,232.93,.11,223.54,.17,118.24,.25,127.71,.15,92.35,.19,102.70,.27,141.77,.12,143.36
2018.09.16-05:00,1.64,213.98,1.05,203.99,.78,202.83,.46,208.42,.27,203.83,.51,226.09,.30,229.53,.31,251.30,.30,243.95,.09,242.77,.15,124.15,.22,136.73,.15,97.83,.20,111.69,.29,147.41,.13,151.31
2018.09.16-06:00,1.49,224.76,1.12,213.41,.98,212.27,.67,210.96,.29,202.58,.52,225.20,.26,229.57,.25,254.80,.27,251.24,.08,243.14,.14,140.04,.21,149.81,.16,107.60,.23,121.47,.33,152.38,.14,157.57
2018.09.16-07:00,1.38,231.17,1.11,224.90,1.02,222.61,.77,218.58,.33,205.24,.53,225.75,.24,229.45,.21,251.48,.24,253.54,.09,228.41,.15,160.12,.21,165.13,.17,118.17,.26,130.80,.36,157.92,.14,162.28
2018.09.16-08:00,1.40,232.16,1.08,231.17,.98,226.54,.76,221.71,.40,198.26,.55,224.32,.26,222.02,.18,240.89,.20,252.11,.10,217.94,.15,176.34,.19,180.52,.15,123.24,.25,137.28,.35,163.32,.13,165.30
2018.09.16-09:00,1.39,237.75,.99,238.79,.96,232.83,.74,228.26,.51,201.61,.61,224.91,.32,216.78,.21,227.45,.18,245.32,.12,205.90,.15,180.23,.16,184.92,.17,120.56,.26,136.62,.34,162.43,.13,162.37
2018.09.16-10:00,1.17,245.98,.82,248.32,.90,241.76,.68,236.03,.58,207.59,.64,226.07,.38,213.28,.25,218.44,.18,236.68,.15,200.70,.15,180.43,.14,182.61,.19,119.53,.28,135.42,.34,159.51,.12,158.20
2018.09.16-11:00,.83,245.93,.62,247.99,.77,244.47,.56,234.02,.64,206.47,.59,223.66,.39,206.30,.24,208.68,.15,232.66,.15,203.92,.13,187.20,.10,186.92,.19,123.30,.27,139.02,.34,161.39,.12,158.76
2018.09.16-12:00,.59,225.43,.49,230.99,.65,244.69,.47,227.81,.68,208.47,.53,223.94,.36,201.15,.21,200.35,.10,233.19,.13,211.20,.10,192.41,.06,182.46,.19,130.32,.27,145.18,.34,165.37,.12,162.37
2018.09.16-13:00,.73,198.75,.55,209.81,.56,243.90,.43,222.52,.70,214.41,.48,227.32,.34,199.36,.21,195.66,.07,227.39,.11,219.85,.07,190.14,.05,140.78,.19,134.61,.27,149.67,.34,168.46,.12,165.27
2018.09.16-14:00,1.09,198.20,.72,204.31,.52,240.10,.41,216.76,.67,218.45,.44,226.81,.36,197.53,.24,193.82,.08,205.89,.10,223.01,.05,177.52,.07,97.21,.18,135.55,.25,152.86,.32,171.70,.12,168.07
2018.09.16-15:00,1.32,211.97,.83,209.93,.55,235.22,.43,209.95,.62,217.72,.43,223.83,.41,197.28,.31,196.58,.12,193.63,.10,216.54,.03,140.14,.11,86.23,.16,135.78,.22,156.58,.30,175.76,.11,170.44
2018.09.16-16:00,1.30,228.90,.87,214.66,.62,227.79,.53,204.63,.62,211.59,.46,225.71,.45,201.40,.36,204.08,.16,192.49,.10,205.62,.05,109.49,.14,87.17,.14,139.39,.19,162.58,.28,180.64,.11,172.59
2018.09.16-17:00,1.15,239.86,.93,217.68,.70,220.87,.67,205.36,.68,207.24,.48,233.17,.47,210.09,.38,215.09,.18,196.62,.11,191.26,.08,106.75,.17,94.21,.14,148.69,.18,169.46,.28,184.41,.11,174.51
2018.09.16-18:00,1.08,244.93,.95,221.76,.72,218.39,.73,211.01,.77,208.76,.51,238.74,.49,218.70,.41,224.87,.22,201.24,.13,181.99,.11,116.76,.20,104.36,.13,158.49,.17,173.89,.27,185.68,.12,173.93
2018.09.16-19:00,1.03,241.11,.98,223.82,.75,219.17,.78,217.83,.88,214.50,.54,236.58,.52,222.45,.43,230.23,.27,205.52,.16,180.58,.13,126.33,.21,112.45,.11,162.70,.15,173.53,.24,184.24,.11,170.24
2018.09.16-20:00,.97,231.11,1.00,225.33,.82,222.87,.83,224.28,.95,221.54,.55,231.42,.52,222.39,.42,232.65,.32,210.28,.19,183.74,.14,137.21,.23,120.78,.08,161.19,.12,166.28,.21,178.75,.10,162.75
2018.09.16-21:00,.97,221.87,.97,226.30,.88,227.24,.81,229.09,.92,228.26,.50,226.42,.46,220.39,.37,234.11,.33,215.02,.21,189.88,.15,151.69,.23,132.02,.07,159.07,.11,155.93,.19,170.51,.09,155.96
2018.09.16-22:00,.95,214.95,.86,225.44,.90,233.18,.73,232.22,.82,234.36,.44,221.43,.40,216.92,.31,233.88,.32,219.76,.22,197.94,.15,164.98,.24,142.89,.07,150.56,.13,145.35,.21,160.75,.10,150.61
2018.09.16-23:00,.90,208.28,.69,221.86,.85,239.74,.67,232.90,.73,238.66,.44,218.45,.41,215.03,.31,231.46,.33,224.79,.21,206.53,.14,169.58,.24,147.03,.09,126.85,.17,131.50,.24,148.49,.11,143.16
2018.09.16-24:00,.97,204.97,.59,214.89,.70,242.77,.58,229.14,.63,240.30,.45,216.13,.45,218.45,.31,231.19,.33,229.59,.19,215.34,.10,165.25,.23,147.28,.12,111.66,.21,124.91,.28,142.10,.12,140.72
2018.09.17-01:00,1.14,203.64,.64,207.52,.56,240.52,.50,222.99,.50,242.00,.42,216.59,.43,225.59,.28,232.76,.29,233.58,.14,220.36,.08,148.54,.21,147.81,.14,110.86,.24,128.52,.32,145.03,.13,145.82
2018.09.17-02:00,1.26,199.02,.74,201.44,.53,234.62,.49,219.21,.42,244.64,.39,224.08,.39,234.18,.21,232.61,.21,235.32,.08,209.16,.09,123.44,.20,147.98,.16,115.30,.25,136.35,.35,152.34,.14,153.58
2018.09.17-03:00,1.37,195.79,.89,200.74,.60,227.85,.57,218.12,.41,241.47,.40,229.76,.35,242.24,.16,223.80,.15,228.57,.06,162.08,.12,106.45,.18,144.53,.16,113.83,.25,141.02,.36,158.33,.14,158.92
2018.09.17-04:00,1.39,199.84,.95,205.86,.67,222.75,.67,220.33,.45,234.58,.42,233.48,.34,245.56,.18,208.61,.15,213.59,.11,152.33,.15,104.60,.16,138.17,.16,107.42,.22,140.32,.34,161.15,.13,161.08
2018.09.17-05:00,1.42,214.04,.93,215.81,.74,217.88,.69,223.41,.53,228.86,.41,236.31,.32,244.80,.22,202.44,.19,207.41,.16,167.87,.17,114.05,.15,133.83,.17,102.40,.21,135.99,.31,161.34,.12,161.19
2018.09.17-06:00,1.51,227.80,.93,220.34,.84,214.90,.67,221.89,.59,225.10,.35,236.70,.28,245.02,.25,204.39,.21,211.20,.20,185.40,.18,129.16,.14,136.10,.18,103.33,.20,134.36,.29,162.39,.11,162.10
2018.09.17-07:00,1.45,237.16,.95,219.44,.91,215.49,.68,218.05,.66,223.77,.28,231.25,.25,244.23,.26,210.08,.21,218.01,.21,200.30,.19,145.54,.12,143.11,.18,110.15,.20,138.20,.29,166.21,.11,165.81
2018.09.17-08:00,1.32,244.97,.97,220.56,.96,219.99,.74,215.95,.78,224.81,.28,213.61,.28,235.40,.27,213.93,.20,220.16,.21,211.05,.19,156.86,.11,144.12,.18,116.85,.19,141.95,.28,170.30,.11,168.84
2018.09.17-09:00,1.09,252.45,.92,224.45,.97,226.90,.80,215.66,.86,227.45,.35,196.52,.36,225.45,.31,213.88,.20,214.62,.19,219.95,.18,166.46,.09,140.03,.18,124.82,.19,146.34,.28,175.02,.11,170.08
2018.09.17-10:00,.84,256.63,.85,229.29,.98,233.58,.85,216.94,.88,229.93,.45,191.12,.45,219.72,.36,212.37,.22,208.54,.17,228.00,.16,174.46,.09,125.98,.19,130.38,.20,146.98,.27,176.69,.10,167.02
2018.09.17-11:00,.70,251.76,.82,232.94,.97,237.63,.89,219.04,.82,232.28,.53,194.81,.55,220.53,.41,214.09,.25,209.06,.15,239.57,.12,181.61,.10,105.89,.20,131.59,.22,142.24,.26,172.02,.10,160.13
2018.09.17-12:00,.67,239.59,.76,233.81,.88,240.78,.86,221.68,.72,235.16,.62,203.05,.62,226.04,.42,218.32,.26,212.97,.12,254.60,.09,190.67,.13,98.01,.22,135.12,.25,140.50,.27,166.15,.11,156.54
2018.09.17-13:00,.69,226.15,.69,227.67,.75,242.31,.81,222.80,.64,235.56,.73,210.23,.62,231.78,.38,220.07,.22,212.47,.07,274.55,.04,196.32,.15,97.49,.23,143.73,.27,144.75,.29,166.24,.12,159.43
2018.09.17-14:00,.61,216.24,.63,217.03,.60,239.54,.79,222.02,.61,232.44,.88,215.83,.59,235.12,.32,215.12,.19,199.68,.02,25.37,.02,115.92,.16,99.43,.21,154.55,.27,151.24,.29,170.30,.12,164.55
2018.09.17-15:00,.51,208.57,.62,207.24,.53,227.89,.82,221.25,.62,227.89,1.00,221.86,.52,235.58,.29,204.10,.20,181.38,.09,98.29,.06,87.49,.18,103.24,.18,164.95,.24,156.98,.27,174.60,.11,167.95
2018.09.17-16:00,.48,212.12,.66,206.12,.54,215.48,.86,223.48,.61,225.53,1.02,229.42,.44,235.12,.29,198.00,.25,178.08,.17,119.72,.10,102.12,.21,111.26,.15,172.11,.21,159.77,.24,175.09,.10,166.07
