z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.03.01-01:00,1.46,246.04,1.33,233.81,1.11,230.74,.96,224.87,1.01,216.87,.85,214.97,.71,228.32,.60,230.29,.59,226.01,.49,231.88,.22,260.69,.18,261.32,.19,237.62,.15,200.60,.19,189.33,.07,175.62
2019.03.01-02:00,1.25,250.74,1.22,235.85,1.04,230.12,.94,223.10,1.05,220.44,.89,219.10,.75,229.56,.62,232.05,.63,228.72,.52,232.66,.20,247.82,.17,245.79,.19,230.14,.15,194.72,.19,185.84,.07,170.47
2019.03.01-03:00,1.03,251.45,1.11,234.88,1.01,226.78,.94,220.16,1.05,224.93,.91,224.27,.75,232.12,.61,233.95,.64,231.78,.54,234.42,.21,233.88,.18,229.62,.19,222.44,.16,187.83,.20,180.83,.07,165.21
2019.03.01-04:00,.83,247.30,1.04,232.36,1.02,223.00,1.00,217.88,1.05,228.75,.93,228.73,.75,233.75,.59,234.00,.63,233.91,.54,235.97,.23,223.52,.20,219.41,.19,217.02,.16,181.07,.19,174.91,.07,159.34
2019.03.01-05:00,.64,238.63,.94,229.84,1.02,220.89,1.07,217.62,1.03,231.08,.94,231.57,.73,233.37,.56,231.22,.61,234.49,.52,236.44,.27,217.86,.23,215.02,.19,215.65,.15,178.44,.19,171.71,.07,155.61
2019.03.01-06:00,.57,217.81,.87,223.52,1.03,218.87,1.12,218.65,1.00,231.83,.91,232.97,.69,231.68,.53,226.85,.57,234.89,.49,237.13,.30,217.54,.26,215.46,.19,218.44,.15,180.56,.18,171.82,.07,154.68
2019.03.01-07:00,.70,195.20,.87,213.20,1.06,217.03,1.14,220.20,.94,231.55,.84,233.45,.63,230.09,.49,223.29,.52,237.18,.45,239.88,.33,221.82,.29,218.47,.21,221.93,.15,185.89,.19,174.51,.07,156.47
2019.03.01-08:00,.95,186.81,.96,205.42,1.10,217.13,1.14,222.42,.88,230.42,.75,232.72,.58,228.19,.47,220.58,.47,240.81,.42,244.28,.34,228.78,.33,223.02,.23,224.28,.17,191.38,.20,177.81,.08,160.99
2019.03.01-09:00,1.20,190.17,1.10,205.44,1.16,219.96,1.15,225.07,.84,228.09,.68,228.94,.55,223.44,.48,216.91,.42,242.43,.38,246.83,.35,235.83,.36,229.44,.26,227.64,.19,196.29,.22,180.62,.08,165.56
2019.03.01-10:00,1.38,198.76,1.21,210.66,1.20,224.44,1.13,227.74,.81,225.19,.64,222.77,.56,216.91,.52,213.74,.39,240.06,.35,244.32,.35,240.81,.38,236.56,.27,231.81,.20,200.66,.23,183.12,.09,169.70
2019.03.01-11:00,1.50,209.23,1.28,217.77,1.20,229.81,1.07,230.67,.77,223.20,.63,218.08,.60,213.17,.58,213.68,.38,234.80,.34,237.28,.35,243.09,.38,242.22,.29,234.04,.21,201.02,.25,182.61,.10,170.57
2019.03.01-12:00,1.54,219.42,1.28,224.87,1.13,235.34,.99,233.37,.74,221.72,.64,216.19,.65,213.06,.63,215.82,.38,227.83,.36,228.36,.33,242.86,.37,245.80,.29,234.16,.23,198.37,.28,180.16,.11,169.35
2019.03.01-13:00,1.53,226.93,1.26,229.07,1.06,236.68,.94,230.87,.77,217.08,.69,214.40,.71,214.12,.67,218.55,.41,220.94,.39,221.53,.30,242.94,.33,250.69,.27,236.54,.22,195.55,.28,176.79,.11,166.73
2019.03.01-14:00,1.44,232.78,1.19,231.24,.99,234.76,.95,225.87,.86,213.02,.75,213.40,.74,215.74,.69,221.14,.46,215.77,.43,217.51,.27,241.96,.28,255.91,.23,239.63,.20,190.50,.27,171.79,.11,162.43
2019.03.01-15:00,1.26,237.85,1.06,232.17,.90,231.53,.97,222.33,.93,212.47,.79,214.01,.75,217.58,.68,223.70,.51,213.40,.47,215.90,.24,237.46,.22,258.89,.18,240.41,.18,181.31,.27,165.29,.10,157.45
2019.03.01-16:00,1.06,240.17,.94,229.89,.86,226.52,1.02,220.71,.97,215.03,.80,216.80,.73,219.80,.65,226.47,.54,213.29,.50,216.53,.21,229.55,.15,257.47,.12,234.96,.17,167.22,.27,157.38,.10,151.25
2019.03.01-17:00,.85,236.78,.87,223.79,.86,220.67,1.09,221.15,.98,219.33,.77,221.63,.68,222.81,.59,230.22,.54,215.55,.50,219.36,.20,219.91,.09,242.30,.07,209.37,.18,153.75,.29,150.60,.10,145.64
2019.03.01-18:00,.73,224.79,.86,214.41,.89,214.11,1.13,222.29,.95,222.78,.72,226.31,.62,225.87,.51,235.34,.51,220.61,.48,224.97,.21,213.97,.07,202.75,.07,170.36,.20,147.58,.30,147.76,.11,143.69
2019.03.01-19:00,.75,208.97,.92,204.88,.93,207.88,1.13,223.36,.89,223.97,.66,228.73,.56,227.93,.42,241.01,.46,228.13,.44,233.86,.22,214.90,.11,181.02,.10,158.36,.22,148.41,.32,149.12,.11,145.35
2019.03.01-20:00,.93,201.23,1.07,200.86,1.01,206.03,1.10,225.42,.82,223.77,.59,227.52,.51,227.84,.33,243.93,.40,235.51,.40,244.95,.22,220.33,.14,179.54,.13,159.94,.23,152.78,.32,152.84,.11,148.72
2019.03.01-21:00,1.14,204.43,1.22,204.58,1.06,210.74,1.04,230.35,.75,224.11,.53,223.27,.47,224.39,.26,238.06,.35,239.07,.35,254.37,.21,227.02,.18,185.68,.16,167.06,.24,159.55,.33,158.31,.11,153.90
2019.03.01-22:00,1.35,211.86,1.36,212.32,1.09,218.50,.98,235.15,.70,222.84,.51,216.48,.45,218.44,.22,219.31,.31,236.81,.29,259.68,.21,233.41,.22,195.60,.19,176.54,.24,167.56,.33,164.65,.11,160.05
2019.03.01-23:00,1.48,219.50,1.43,220.92,1.09,225.23,.91,237.88,.68,219.21,.51,210.32,.44,212.96,.24,199.76,.30,230.55,.23,258.30,.21,236.37,.25,206.67,.22,187.60,.25,176.97,.33,171.99,.10,166.99
2019.03.01-24:00,1.49,226.45,1.38,229.63,1.04,229.34,.84,239.42,.71,215.09,.55,206.77,.47,209.36,.31,191.90,.32,223.51,.19,243.76,.22,235.00,.28,215.84,.25,197.14,.25,185.06,.32,178.07,.10,172.39
2019.03.02-01:00,1.39,232.43,1.25,237.89,1.00,230.44,.79,239.92,.80,213.35,.63,206.63,.53,208.88,.42,193.37,.38,218.02,.20,218.27,.23,232.23,.29,222.64,.25,203.93,.24,189.40,.30,180.23,.09,172.99
2019.03.02-02:00,1.22,235.64,1.07,243.21,.96,227.82,.72,237.47,.89,214.21,.72,209.30,.60,211.95,.52,198.32,.44,215.48,.27,203.70,.23,229.27,.28,227.26,.24,208.42,.21,189.64,.26,177.88,.08,167.26
2019.03.02-03:00,1.06,233.69,.87,242.28,.96,221.84,.66,230.32,.92,215.99,.76,213.40,.62,217.19,.57,204.22,.48,216.14,.33,200.57,.24,224.89,.27,229.31,.24,210.79,.20,186.74,.25,172.66,.08,158.84
2019.03.02-04:00,.99,226.11,.75,232.68,1.04,216.86,.65,221.59,.92,218.57,.74,218.10,.58,223.74,.56,210.65,.48,218.89,.37,202.86,.24,218.23,.26,228.56,.24,210.85,.20,181.50,.26,166.17,.09,151.75
2019.03.02-05:00,1.01,216.86,.73,219.52,1.13,216.06,.66,214.77,.89,222.07,.69,222.51,.50,230.01,.53,217.11,.46,222.26,.39,207.48,.25,211.26,.25,225.39,.24,209.37,.21,175.46,.28,159.94,.10,146.76
2019.03.02-06:00,1.06,209.91,.75,209.65,1.17,219.13,.67,209.94,.86,225.75,.65,225.35,.44,231.76,.49,221.30,.45,224.39,.40,211.98,.27,207.52,.23,221.49,.22,207.90,.21,169.76,.30,154.69,.12,143.79
2019.03.02-07:00,1.09,205.78,.81,204.05,1.13,223.29,.71,205.65,.83,227.27,.63,225.07,.40,226.22,.46,221.87,.43,225.06,.40,216.09,.28,208.63,.22,219.46,.21,208.55,.21,166.37,.32,151.85,.12,143.04
2019.03.02-08:00,1.10,205.95,.87,204.91,1.03,228.18,.76,203.07,.79,227.22,.61,223.96,.37,217.63,.43,221.13,.40,225.99,.39,221.40,.29,213.42,.21,217.40,.20,209.16,.22,167.10,.34,153.12,.13,146.30
2019.03.02-09:00,1.11,209.38,.92,209.68,.92,232.32,.81,201.93,.74,227.07,.58,224.28,.35,210.77,.40,220.98,.38,227.85,.38,228.05,.29,220.53,.21,215.07,.21,208.52,.25,171.45,.38,157.76,.14,152.86
2019.03.02-10:00,1.15,212.78,.97,214.10,.84,233.02,.86,202.05,.67,227.68,.53,225.70,.36,206.67,.38,220.80,.36,228.66,.37,233.57,.30,228.26,.23,215.01,.23,208.67,.28,177.21,.42,163.58,.15,159.46
2019.03.02-11:00,1.16,216.35,.99,217.33,.77,231.46,.89,204.07,.61,227.74,.49,226.47,.39,204.59,.39,218.98,.37,226.24,.37,235.24,.30,234.40,.24,217.64,.24,210.81,.30,183.60,.43,169.71,.15,164.84
2019.03.02-12:00,1.14,220.09,.97,219.70,.71,228.17,.93,206.67,.56,224.21,.48,224.59,.44,203.95,.41,216.36,.40,222.39,.36,233.48,.29,238.11,.25,222.23,.23,215.35,.29,191.26,.42,176.66,.14,170.53
2019.03.02-13:00,1.08,223.53,.94,220.84,.68,222.62,.96,208.80,.55,217.36,.47,220.41,.49,204.68,.43,214.90,.41,219.54,.35,230.21,.27,238.88,.25,226.68,.22,220.68,.28,199.84,.40,184.54,.13,177.74
2019.03.02-14:00,1.02,225.84,.92,220.35,.70,215.66,1.00,210.67,.58,210.62,.47,216.35,.52,207.12,.44,215.49,.42,218.61,.34,226.87,.24,236.45,.23,229.01,.21,224.18,.26,207.47,.36,192.28,.11,185.43
2019.03.02-15:00,.94,227.87,.91,220.24,.75,211.39,1.02,213.89,.64,208.06,.45,214.58,.52,211.61,.43,218.00,.41,219.89,.32,223.60,.20,229.12,.21,226.70,.18,221.78,.23,210.71,.32,197.57,.09,191.11
2019.03.02-16:00,.83,228.62,.92,220.78,.82,210.97,1.04,218.44,.70,209.30,.44,214.29,.49,217.18,.41,222.07,.39,222.84,.30,221.22,.17,216.15,.18,218.94,.15,210.77,.18,206.95,.27,198.49,.07,191.60
2019.03.02-17:00,.73,226.68,.89,221.14,.87,212.04,1.02,222.71,.75,211.41,.42,213.01,.45,222.17,.36,226.42,.35,226.68,.27,220.05,.15,200.37,.16,207.39,.13,193.36,.15,195.93,.22,195.20,.05,184.88
2019.03.02-18:00,.61,226.60,.80,222.81,.87,214.15,.96,226.51,.77,214.23,.41,209.20,.39,224.98,.31,229.00,.30,230.00,.24,218.92,.15,187.32,.15,196.13,.14,178.68,.13,180.93,.19,188.36,.04,169.25
2019.03.02-19:00,.50,227.82,.67,224.70,.83,216.88,.86,228.90,.75,217.35,.40,204.82,.33,225.09,.26,228.79,.25,231.72,.22,217.53,.16,180.82,.15,189.15,.15,171.97,.13,168.58,.16,179.28,.04,148.53
2019.03.02-20:00,.40,226.31,.56,223.56,.75,219.62,.74,229.86,.68,221.01,.39,205.28,.27,226.48,.21,228.85,.21,233.89,.21,217.81,.18,180.89,.17,186.42,.17,171.62,.14,162.13,.15,169.61,.04,136.10
2019.03.02-21:00,.35,220.17,.51,219.63,.68,221.62,.64,230.50,.59,225.37,.37,211.73,.22,232.50,.17,231.87,.17,236.74,.21,219.89,.20,185.44,.19,186.77,.19,174.84,.16,161.38,.17,162.78,.05,135.19
2019.03.02-22:00,.38,211.51,.52,214.40,.65,220.66,.56,227.76,.53,226.16,.35,214.54,.18,232.26,.14,227.88,.14,231.64,.21,220.67,.22,193.75,.20,193.00,.20,182.95,.17,166.68,.17,162.31,.06,137.69
2019.03.02-23:00,.41,210.26,.53,213.48,.63,220.26,.52,222.18,.50,221.99,.37,209.59,.17,213.66,.15,207.74,.15,212.95,.23,218.31,.24,204.18,.20,205.03,.20,196.60,.16,178.50,.16,168.00,.05,143.05
2019.03.02-24:00,.41,215.50,.51,216.80,.60,222.34,.51,218.31,.50,216.59,.41,206.07,.21,196.85,.20,192.81,.19,198.37,.25,216.04,.27,214.11,.21,217.03,.20,210.54,.16,193.26,.16,177.35,.05,154.02
2019.03.03-01:00,.44,217.81,.52,217.35,.60,223.03,.54,215.73,.52,213.20,.43,206.92,.26,191.98,.24,188.91,.23,193.61,.27,215.95,.29,222.43,.23,225.01,.22,219.32,.17,203.53,.18,184.93,.05,167.22
2019.03.03-02:00,.53,215.10,.61,213.70,.65,221.32,.60,213.78,.57,212.60,.43,210.33,.29,192.57,.28,189.64,.26,193.05,.27,216.44,.29,229.15,.23,229.96,.23,224.06,.19,209.19,.21,189.39,.05,175.53
2019.03.03-03:00,.61,213.21,.69,211.29,.70,220.44,.66,214.29,.62,213.84,.43,214.53,.33,195.45,.32,192.52,.30,194.15,.29,215.42,.28,233.36,.22,232.69,.22,226.56,.20,212.75,.22,192.26,.06,179.48
2019.03.03-04:00,.67,213.49,.75,211.40,.71,220.23,.69,216.26,.66,215.55,.43,217.30,.38,199.20,.38,196.67,.35,197.24,.31,213.83,.26,234.71,.20,233.39,.19,227.57,.18,215.16,.22,193.78,.05,180.83
2019.03.03-05:00,.73,215.02,.81,212.97,.74,218.96,.70,216.90,.69,216.34,.42,217.32,.42,202.65,.43,201.34,.39,202.09,.33,213.73,.22,233.80,.16,230.83,.15,226.04,.15,216.12,.20,194.25,.04,181.11
2019.03.03-06:00,.79,218.07,.85,215.99,.77,218.09,.69,215.75,.68,216.65,.38,216.47,.43,206.48,.44,207.20,.40,208.92,.34,215.82,.19,229.69,.13,219.87,.12,215.51,.12,211.18,.19,193.28,.04,180.91
2019.03.03-07:00,.78,223.31,.83,220.71,.78,219.61,.68,214.71,.65,217.90,.34,218.04,.40,212.79,.42,215.71,.38,218.36,.33,220.25,.16,221.04,.13,200.17,.12,193.26,.12,196.43,.19,189.70,.04,177.06
2019.03.03-08:00,.73,231.82,.76,227.99,.75,224.46,.67,215.72,.63,221.27,.30,221.80,.35,221.71,.38,226.25,.36,229.70,.32,226.59,.16,210.61,.15,185.06,.15,176.97,.14,181.59,.21,185.69,.04,171.81
2019.03.03-09:00,.66,243.62,.66,237.25,.69,231.16,.66,217.97,.61,224.65,.28,222.16,.31,228.34,.33,235.18,.32,240.13,.30,232.61,.17,205.12,.19,182.44,.20,175.84,.17,179.31,.23,187.09,.05,173.97
2019.03.03-10:00,.58,251.51,.56,241.01,.61,233.26,.66,217.66,.57,224.48,.26,213.74,.26,226.22,.28,238.88,.26,247.19,.26,235.68,.19,206.63,.22,190.24,.23,185.70,.19,189.81,.24,197.81,.05,189.99
2019.03.03-11:00,.50,254.33,.49,238.27,.56,232.32,.66,217.77,.53,223.80,.27,201.46,.24,215.54,.22,234.50,.20,247.86,.23,233.32,.21,210.54,.24,202.13,.25,199.89,.21,205.87,.24,213.94,.05,218.05
2019.03.03-12:00,.43,252.37,.45,230.38,.53,230.54,.65,219.69,.49,224.15,.31,194.46,.25,204.41,.19,221.45,.15,238.10,.22,226.25,.23,214.58,.26,213.34,.27,213.10,.23,220.68,.26,229.63,.05,244.68
2019.03.03-13:00,.40,239.49,.50,218.29,.54,225.67,.66,220.91,.45,223.33,.35,193.65,.29,200.65,.20,209.33,.14,220.20,.23,219.06,.25,218.36,.28,222.54,.28,223.79,.23,232.70,.26,243.19,.06,265.15
2019.03.03-14:00,.44,223.57,.62,210.49,.59,220.34,.66,220.89,.43,220.08,.38,196.16,.32,202.72,.21,203.39,.14,203.60,.24,214.05,.26,220.91,.28,229.41,.28,232.02,.22,242.27,.25,254.62,.07,280.64
2019.03.03-15:00,.50,215.97,.73,209.25,.63,217.10,.66,221.22,.42,215.32,.38,200.92,.33,207.59,.23,201.45,.17,192.48,.26,210.15,.26,220.86,.26,233.56,.25,238.07,.20,250.60,.22,265.33,.07,294.20
2019.03.03-16:00,.57,216.41,.77,214.34,.66,217.83,.63,223.17,.44,211.45,.38,206.29,.33,213.48,.25,200.93,.20,185.98,.29,206.54,.25,217.32,.22,234.63,.21,242.52,.16,260.14,.19,278.52,.06,309.62
2019.03.03-17:00,.58,227.30,.75,224.92,.64,222.65,.59,226.32,.47,209.81,.37,211.30,.32,219.95,.25,201.62,.24,183.37,.30,203.62,.24,210.83,.18,230.30,.15,243.69,.11,271.62,.15,296.02,.06,326.35
2019.03.03-18:00,.55,238.32,.68,235.29,.61,226.07,.53,225.78,.50,207.93,.35,215.33,.27,228.26,.23,204.92,.24,184.19,.30,203.32,.23,205.30,.14,218.81,.10,237.87,.06,287.82,.11,320.39,.06,342.42
2019.03.03-19:00,.51,243.64,.60,241.16,.56,225.53,.47,221.59,.51,207.39,.30,219.61,.20,240.27,.19,210.99,.22,187.56,.28,206.20,.22,203.73,.12,201.65,.06,214.24,.02,331.84,.08,354.76,.05,357.87
2019.03.03-20:00,.46,244.67,.50,242.70,.52,224.31,.42,219.99,.47,212.07,.23,225.32,.12,257.10,.13,217.48,.19,191.73,.25,210.62,.20,206.34,.12,189.26,.07,181.97,.03,102.49,.07,36.25,.05,14.13
2019.03.03-21:00,.39,237.65,.40,235.74,.48,221.22,.37,219.78,.41,221.46,.17,230.94,.05,279.51,.08,213.10,.16,194.55,.23,215.00,.20,212.94,.14,190.75,.08,176.94,.05,130.49,.07,66.13,.04,26.51
2019.03.03-22:00,.36,225.29,.35,221.57,.46,217.97,.33,218.95,.35,232.64,.14,231.20,.03,112.73,.07,180.98,.16,195.23,.22,218.20,.19,221.20,.14,201.51,.09,187.27,.05,155.95,.06,82.47,.03,28.07
2019.03.03-23:00,.38,218.97,.36,212.20,.47,217.11,.34,215.72,.31,237.72,.13,218.17,.11,133.38,.11,166.33,.18,197.57,.21,220.82,.19,230.12,.14,217.15,.09,206.86,.05,199.91,.03,96.67,.02,11.00
2019.03.03-24:00,.42,221.18,.38,212.06,.49,219.31,.36,212.16,.27,235.33,.16,207.03,.18,148.34,.16,171.11,.20,204.29,.22,223.54,.19,237.21,.15,229.81,.11,223.00,.07,231.33,.02,202.80,.02,338.97
2019.03.04-01:00,.47,224.66,.42,214.27,.51,221.31,.40,208.66,.25,226.64,.18,207.46,.23,163.64,.19,182.62,.22,214.16,.24,226.34,.20,240.33,.16,235.34,.14,230.35,.11,242.14,.06,234.01,.03,310.52
2019.03.04-02:00,.54,225.61,.50,215.46,.54,221.57,.47,205.90,.25,213.67,.20,213.86,.27,179.36,.22,195.68,.24,223.97,.26,228.24,.20,239.22,.17,235.60,.15,233.90,.14,249.01,.10,243.43,.04,297.77
2019.03.04-03:00,.62,228.03,.59,218.52,.58,223.13,.53,206.64,.28,204.63,.21,223.13,.30,194.30,.25,207.55,.26,232.00,.28,228.81,.20,233.19,.16,230.69,.16,234.30,.16,254.31,.13,250.11,.05,293.10
2019.03.04-04:00,.67,233.26,.65,223.30,.61,226.50,.56,210.22,.33,201.65,.21,232.10,.34,207.38,.28,216.98,.26,238.53,.29,229.24,.20,223.55,.16,221.45,.15,231.34,.16,258.89,.14,256.39,.05,292.83
2019.03.04-05:00,.68,241.88,.66,229.94,.61,231.72,.59,215.73,.38,202.57,.20,235.56,.36,216.88,.29,222.96,.24,243.55,.28,229.60,.21,214.02,.16,211.50,.14,226.22,.15,264.15,.14,264.38,.05,294.98
2019.03.04-06:00,.68,252.41,.64,237.52,.59,237.53,.61,222.03,.44,205.70,.18,231.12,.35,222.58,.27,225.82,.20,247.27,.25,228.62,.23,207.96,.17,205.93,.14,222.93,.14,271.42,.15,275.01,.06,298.28
2019.03.04-07:00,.68,261.38,.62,243.46,.56,241.86,.62,228.82,.49,211.93,.17,225.80,.32,228.29,.23,228.88,.13,252.58,.20,225.57,.25,205.67,.19,204.98,.14,221.57,.13,277.63,.15,284.54,.06,300.81
2019.03.04-08:00,.70,268.81,.57,248.52,.52,246.23,.60,238.44,.51,223.41,.15,232.22,.28,239.44,.18,236.85,.07,265.70,.15,220.57,.26,206.52,.21,205.95,.15,217.96,.11,274.56,.15,287.73,.05,299.66
2019.03.04-09:00,.71,274.52,.50,253.14,.44,250.14,.53,250.45,.49,238.84,.14,249.55,.24,255.34,.14,249.02,.03,288.51,.14,215.36,.27,211.00,.24,209.89,.18,216.44,.10,259.81,.13,284.55,.04,293.71
2019.03.04-10:00,.69,279.49,.42,258.00,.34,250.70,.43,261.89,.44,254.52,.13,264.07,.21,268.62,.12,255.02,.01,228.43,.16,214.29,.29,219.13,.27,218.16,.22,221.03,.11,247.17,.12,278.95,.03,284.21
2019.03.04-11:00,.63,282.75,.32,262.70,.26,242.55,.30,267.58,.36,265.78,.11,262.14,.17,272.70,.11,244.79,.05,184.85,.20,217.27,.32,229.25,.29,229.83,.25,231.07,.13,248.64,.14,277.06,.04,278.06
2019.03.04-12:00,.54,280.44,.26,261.87,.24,225.19,.21,258.06,.29,268.42,.10,237.07,.14,263.94,.13,227.96,.12,189.63,.26,221.01,.34,238.57,.32,241.60,.28,242.82,.17,257.27,.18,279.26,.05,278.96
2019.03.04-13:00,.46,272.48,.24,252.08,.30,215.11,.21,236.80,.25,262.14,.15,220.46,.13,250.10,.16,224.36,.18,198.80,.30,225.17,.34,245.50,.33,250.52,.31,252.28,.22,264.55,.22,281.40,.06,280.58
2019.03.04-14:00,.41,260.58,.29,238.36,.41,214.25,.27,224.34,.24,249.48,.22,217.94,.16,244.49,.20,230.40,.22,210.76,.33,231.00,.33,250.35,.33,256.70,.32,259.39,.25,270.17,.25,283.44,.07,281.92
2019.03.04-15:00,.41,253.10,.35,233.60,.50,219.96,.34,223.12,.25,238.79,.29,220.00,.18,243.79,.23,237.73,.26,221.97,.36,237.14,.31,252.77,.30,260.45,.31,264.79,.27,274.82,.27,285.54,.08,282.88
2019.03.04-16:00,.39,251.52,.40,235.01,.56,229.68,.38,229.40,.28,238.24,.33,226.99,.19,245.51,.25,244.99,.28,231.00,.36,241.88,.28,252.07,.27,261.69,.29,268.99,.27,279.13,.27,288.12,.08,283.77
2019.03.04-17:00,.40,246.21,.46,235.08,.60,239.45,.43,238.89,.31,248.40,.36,241.35,.19,252.96,.24,254.57,.27,239.51,.34,245.61,.24,248.67,.22,260.67,.25,272.92,.25,284.33,.26,292.34,.07,285.70
2019.03.04-18:00,.47,242.89,.55,237.66,.63,248.93,.45,249.03,.36,263.35,.38,260.40,.19,266.31,.20,268.03,.23,249.03,.28,248.95,.20,242.96,.17,257.11,.21,276.77,.23,290.64,.23,298.18,.06,289.13
2019.03.04-19:00,.57,252.22,.62,248.49,.61,261.02,.42,260.09,.34,279.32,.37,278.51,.16,281.29,.15,284.06,.18,258.82,.22,251.99,.17,237.30,.15,253.06,.18,279.75,.21,296.37,.21,303.38,.06,292.17
2019.03.04-20:00,.65,264.42,.66,260.95,.56,272.61,.33,266.90,.25,292.73,.30,292.89,.09,293.13,.10,300.56,.14,268.23,.17,256.50,.16,239.15,.15,256.91,.17,284.87,.20,302.60,.21,308.52,.06,297.35
2019.03.04-21:00,.65,273.48,.65,270.61,.49,280.56,.25,262.35,.15,293.25,.23,301.08,.04,277.83,.06,310.86,.12,277.83,.14,264.01,.16,249.20,.15,267.20,.18,292.22,.21,309.62,.22,314.22,.06,304.97
2019.03.04-22:00,.58,281.74,.57,280.21,.42,287.53,.24,252.65,.11,265.93,.19,300.28,.06,230.72,.06,295.21,.13,284.25,.14,271.30,.16,260.27,.16,275.79,.18,297.07,.21,314.21,.22,317.64,.06,309.83
2019.03.04-23:00,.46,290.00,.47,291.40,.34,295.42,.25,247.00,.14,240.78,.19,293.09,.12,237.16,.09,272.90,.16,284.74,.15,273.49,.18,266.60,.17,279.28,.17,296.70,.21,313.54,.23,315.76,.06,309.22
2019.03.04-24:00,.33,292.15,.37,299.75,.27,299.20,.28,245.77,.20,236.59,.22,287.13,.20,248.83,.15,264.77,.19,281.42,.17,269.45,.18,266.62,.17,278.18,.19,292.15,.23,307.57,.25,308.54,.07,304.39
2019.03.05-01:00,.22,271.21,.26,294.23,.22,286.43,.35,246.82,.29,242.91,.28,285.94,.28,260.43,.21,263.98,.21,275.99,.18,259.56,.18,260.43,.18,273.74,.21,287.20,.27,301.06,.30,301.30,.08,299.14
2019.03.05-02:00,.26,230.73,.22,260.47,.25,257.01,.45,249.12,.38,250.68,.35,288.44,.35,271.01,.26,266.98,.23,270.68,.20,248.67,.19,251.11,.18,267.35,.23,283.67,.31,297.34,.35,297.48,.10,295.40
2019.03.05-03:00,.42,221.23,.33,238.97,.35,243.24,.55,252.74,.45,256.50,.38,292.47,.40,281.13,.31,272.55,.26,268.96,.25,245.66,.22,245.45,.20,259.97,.23,279.51,.31,295.29,.36,295.89,.10,291.49
2019.03.05-04:00,.58,224.70,.46,238.81,.46,242.48,.61,257.35,.50,261.45,.37,296.72,.40,291.36,.33,280.19,.29,271.56,.30,249.47,.27,246.04,.22,254.08,.22,272.86,.28,292.66,.34,294.55,.09,286.22
2019.03.05-05:00,.68,229.50,.56,242.82,.54,245.13,.65,263.58,.54,267.98,.36,300.38,.37,301.97,.32,289.14,.29,275.76,.31,253.80,.31,249.72,.26,252.23,.23,265.71,.24,287.47,.30,291.75,.08,279.33
2019.03.05-06:00,.75,235.25,.63,248.57,.61,250.18,.68,272.15,.59,277.22,.35,304.00,.31,313.30,.27,299.54,.25,280.02,.29,256.47,.32,253.91,.28,253.47,.24,261.34,.22,280.30,.27,287.28,.07,271.59
2019.03.05-07:00,.80,241.87,.68,255.25,.65,256.02,.68,280.76,.58,287.42,.31,309.40,.25,323.60,.22,308.43,.21,283.04,.27,259.43,.31,259.45,.29,257.30,.25,260.74,.21,274.38,.26,283.18,.07,264.79
2019.03.05-08:00,.80,248.96,.69,262.58,.66,261.52,.62,288.15,.53,297.66,.26,313.98,.21,326.91,.20,310.23,.21,283.85,.27,264.23,.29,266.62,.28,263.03,.25,262.30,.20,270.18,.24,280.15,.07,259.42
2019.03.05-09:00,.78,257.52,.66,272.28,.62,267.56,.53,295.46,.47,307.79,.24,314.02,.18,319.57,.19,306.86,.22,283.34,.27,268.46,.29,273.63,.29,269.29,.25,264.46,.20,266.07,.23,276.31,.06,254.35
2019.03.05-10:00,.78,269.46,.63,283.71,.55,273.19,.43,302.55,.43,315.53,.26,309.60,.19,303.74,.19,300.38,.22,281.16,.26,270.27,.28,279.45,.30,275.39,.27,267.16,.22,263.10,.24,271.86,.07,250.34
2019.03.05-11:00,.82,282.64,.60,294.02,.47,275.65,.32,305.21,.36,318.34,.27,303.44,.22,288.29,.19,289.89,.22,276.72,.26,270.34,.29,284.29,.33,281.28,.31,270.45,.26,262.12,.27,268.09,.08,247.82
2019.03.05-12:00,.88,293.46,.58,300.99,.43,272.38,.23,292.13,.28,312.05,.27,294.65,.26,277.20,.21,277.71,.25,272.30,.28,271.15,.32,288.21,.37,286.70,.35,273.68,.31,261.89,.31,264.58,.09,244.47
2019.03.05-13:00,.89,299.98,.54,302.27,.44,263.29,.25,262.89,.25,290.53,.28,284.62,.32,272.27,.27,271.09,.31,271.54,.33,273.91,.36,291.34,.39,291.39,.38,276.06,.34,261.12,.33,260.21,.10,239.13
2019.03.05-14:00,.86,302.45,.51,297.66,.50,255.59,.37,251.72,.32,273.90,.33,280.48,.40,273.74,.34,270.44,.37,273.10,.37,276.79,.37,293.66,.39,294.83,.40,277.19,.38,259.98,.37,255.39,.11,233.85
2019.03.05-15:00,.84,301.88,.52,293.55,.58,254.74,.50,255.46,.43,274.30,.41,283.99,.48,279.46,.41,272.74,.42,274.90,.39,278.47,.35,294.81,.37,296.48,.41,277.33,.42,259.12,.41,251.33,.13,230.24
2019.03.05-16:00,.85,300.92,.58,294.81,.63,258.49,.57,264.06,.52,281.77,.48,290.91,.55,287.09,.46,276.84,.44,276.89,.37,279.19,.32,294.79,.34,296.79,.41,277.80,.46,258.90,.45,248.41,.14,227.57
