z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.24-01:00,.78,216.54,.79,244.71,.52,245.36,.59,269.20,.77,277.31,.81,266.76,.71,264.85,.69,258.69,.65,254.87,.59,261.39,.40,228.69,.21,241.47,.16,217.08,.11,160.05,.10,146.64,.03,172.37
2019.01.24-02:00,.93,216.14,.94,241.57,.69,239.47,.65,265.23,.76,276.33,.79,267.29,.71,265.22,.69,258.63,.64,255.79,.55,261.61,.44,226.77,.21,238.72,.18,230.04,.09,191.16,.07,174.88,.03,197.87
2019.01.24-03:00,1.08,217.82,1.10,240.81,.85,237.20,.72,261.79,.75,271.51,.77,265.44,.70,263.14,.70,256.73,.64,254.74,.53,258.83,.50,227.36,.24,237.81,.20,244.88,.11,235.66,.08,229.74,.03,234.28
2019.01.24-04:00,1.21,222.34,1.21,242.11,.99,237.61,.78,258.48,.75,264.03,.75,261.45,.69,258.96,.71,253.76,.65,252.35,.53,254.08,.58,229.70,.29,237.92,.23,255.28,.16,260.58,.12,258.09,.05,251.81
2019.01.24-05:00,1.30,228.83,1.28,245.34,1.07,240.17,.82,254.95,.77,256.40,.76,256.64,.71,254.15,.74,250.78,.67,249.61,.56,248.99,.66,233.03,.35,238.58,.25,260.08,.19,271.01,.15,266.55,.06,254.92
2019.01.24-06:00,1.39,236.38,1.34,250.25,1.15,244.78,.87,252.59,.82,251.69,.79,253.30,.74,250.50,.76,248.49,.70,246.98,.59,244.18,.73,236.30,.40,239.58,.24,260.42,.18,275.43,.14,266.78,.06,249.52
2019.01.24-07:00,1.47,242.94,1.40,255.25,1.22,250.37,.92,253.36,.87,251.70,.82,253.13,.77,249.20,.78,247.16,.72,244.48,.63,239.50,.75,238.63,.43,240.50,.21,257.09,.13,275.79,.10,257.39,.05,234.21
2019.01.24-08:00,1.52,247.62,1.42,259.22,1.25,255.71,.97,256.72,.91,255.11,.86,255.55,.80,250.22,.80,247.00,.74,242.61,.66,235.55,.75,239.76,.42,241.12,.17,250.19,.06,268.69,.05,214.65,.04,205.31
2019.01.24-09:00,1.49,250.90,1.39,262.33,1.22,260.46,.98,260.98,.92,259.29,.87,258.64,.83,252.67,.81,248.27,.76,242.37,.68,233.42,.72,240.16,.40,241.57,.13,238.43,.02,153.65,.08,147.80,.04,173.57
2019.01.24-10:00,1.35,252.78,1.25,264.49,1.08,264.23,.90,264.89,.85,262.40,.84,261.17,.82,255.73,.80,250.77,.76,244.07,.69,233.74,.70,240.88,.37,242.22,.13,225.54,.07,133.49,.12,137.42,.05,160.88
2019.01.24-11:00,1.18,253.66,1.11,265.64,.92,266.61,.79,267.97,.74,264.19,.77,263.12,.78,259.20,.77,253.84,.75,246.77,.70,235.58,.68,241.97,.36,242.33,.14,219.37,.09,146.09,.15,143.06,.06,161.08
2019.01.24-12:00,1.04,252.50,1.00,264.60,.80,264.50,.69,266.81,.65,262.33,.70,262.88,.72,261.35,.71,255.86,.72,248.92,.69,237.82,.67,243.94,.34,242.28,.17,221.88,.10,165.59,.15,154.16,.07,165.99
2019.01.24-13:00,.99,250.18,.96,260.59,.78,256.81,.66,259.28,.63,256.04,.66,259.70,.66,260.79,.66,255.80,.68,249.72,.69,240.01,.65,246.62,.34,242.50,.19,229.84,.09,194.16,.14,171.35,.06,175.44
2019.01.24-14:00,1.00,249.01,.96,255.29,.84,248.92,.71,250.02,.67,249.46,.66,255.27,.63,257.66,.63,253.88,.66,249.51,.70,242.37,.62,249.10,.35,242.69,.22,239.08,.11,226.12,.14,196.43,.06,191.64
2019.01.24-15:00,1.02,248.98,.99,251.36,.93,245.37,.80,244.24,.75,245.49,.69,250.53,.63,252.16,.63,250.29,.66,248.41,.72,244.77,.61,250.40,.37,242.45,.24,245.94,.15,244.12,.17,216.64,.06,207.83
2019.01.24-16:00,1.03,249.46,1.02,249.66,1.01,243.98,.90,241.55,.85,243.29,.76,245.56,.67,245.48,.67,245.83,.70,246.77,.76,247.00,.61,250.52,.40,242.26,.26,250.80,.17,254.21,.19,228.70,.07,218.77
2019.01.24-17:00,1.04,250.79,1.03,250.22,1.07,244.00,1.00,241.03,.95,242.25,.85,241.39,.75,240.14,.74,242.29,.76,245.42,.79,248.77,.61,249.77,.43,241.69,.26,253.24,.17,260.38,.20,234.92,.07,223.55
2019.01.24-18:00,1.04,254.44,1.03,253.47,1.11,246.60,1.08,243.19,1.03,242.94,.93,239.42,.84,237.74,.81,240.71,.81,244.76,.82,249.84,.62,248.11,.46,240.07,.24,251.81,.14,261.71,.18,234.14,.06,219.69
2019.01.24-19:00,1.03,257.90,1.03,256.71,1.15,249.62,1.14,246.65,1.10,245.01,1.01,240.12,.91,238.75,.87,241.53,.84,245.22,.81,250.50,.60,245.52,.46,237.86,.21,246.48,.08,255.96,.13,222.93,.05,205.90
2019.01.24-20:00,.99,259.92,.99,258.90,1.15,252.21,1.18,250.56,1.14,247.94,1.08,243.35,.98,242.73,.91,244.60,.85,246.95,.77,250.82,.57,241.89,.45,234.71,.17,234.26,.03,183.58,.10,187.81,.05,182.11
2019.01.24-21:00,.93,260.22,.93,259.65,1.13,254.22,1.19,254.39,1.16,251.08,1.12,248.19,1.01,248.80,.91,249.53,.82,250.04,.72,251.20,.54,237.43,.43,230.29,.14,212.65,.09,120.90,.12,145.33,.06,157.95
2019.01.24-22:00,.84,257.95,.84,257.73,1.05,254.56,1.13,257.54,1.11,254.07,1.08,253.75,.99,256.13,.86,255.73,.75,254.29,.64,252.00,.51,233.36,.41,226.52,.15,197.59,.15,121.21,.17,133.32,.07,146.10
2019.01.24-23:00,.72,253.43,.72,253.39,.91,252.68,.99,260.32,.99,257.16,.98,259.02,.90,263.21,.76,261.72,.66,258.29,.56,252.54,.50,231.13,.42,226.28,.18,201.07,.17,132.00,.19,136.83,.07,145.71
2019.01.24-24:00,.63,245.82,.64,245.40,.78,247.42,.87,260.92,.90,259.58,.86,262.66,.80,268.02,.65,265.33,.56,259.85,.49,251.31,.50,230.98,.42,230.21,.19,213.28,.15,145.49,.17,143.64,.07,148.96
2019.01.25-01:00,.67,240.10,.68,238.84,.77,242.51,.83,259.39,.89,261.70,.81,265.20,.73,270.16,.57,265.76,.50,258.33,.45,247.85,.50,231.87,.40,235.45,.19,225.04,.14,157.64,.16,148.59,.07,150.17
2019.01.25-02:00,.80,239.88,.80,238.65,.86,241.78,.87,257.50,.93,263.17,.79,266.03,.69,269.25,.54,262.99,.48,254.73,.44,243.88,.51,233.72,.38,240.39,.19,235.50,.13,171.74,.16,155.58,.07,153.12
2019.01.25-03:00,.89,242.52,.89,241.21,.93,242.99,.89,255.24,.93,262.78,.75,263.13,.65,263.83,.53,256.53,.50,249.77,.48,241.13,.55,237.06,.39,245.39,.21,247.26,.14,197.89,.17,173.57,.08,164.54
2019.01.25-04:00,.95,247.49,.95,245.85,.97,246.12,.89,253.08,.90,260.14,.72,255.38,.63,253.24,.56,246.95,.56,243.97,.55,239.13,.61,240.52,.41,249.47,.24,257.03,.18,223.25,.20,194.96,.08,179.25
2019.01.25-05:00,1.01,251.28,1.02,249.32,1.03,248.66,.93,250.08,.88,255.03,.74,244.42,.68,241.24,.62,238.10,.64,239.14,.63,237.83,.66,243.38,.43,252.67,.26,265.22,.21,240.94,.22,210.70,.09,189.78
2019.01.25-06:00,1.08,256.09,1.08,254.00,1.10,252.47,.99,249.28,.91,251.10,.83,237.52,.77,234.45,.72,233.87,.72,236.69,.71,236.98,.69,244.50,.43,252.69,.25,269.60,.21,251.43,.23,218.13,.09,193.47
2019.01.25-07:00,1.13,262.23,1.14,259.92,1.16,257.69,1.06,250.88,.97,249.39,.95,236.30,.88,233.55,.81,233.93,.80,236.75,.78,236.83,.70,244.07,.41,248.95,.20,268.91,.18,257.71,.21,218.41,.08,190.63
2019.01.25-08:00,1.15,268.01,1.16,265.12,1.19,262.63,1.12,252.96,1.04,249.37,1.07,239.34,.98,237.06,.89,237.26,.85,239.30,.82,237.96,.70,242.86,.39,241.85,.13,254.75,.11,258.37,.17,209.09,.08,180.60
2019.01.25-09:00,1.11,272.22,1.12,268.18,1.16,265.57,1.14,254.35,1.09,250.68,1.16,245.18,1.06,243.36,.93,242.93,.86,244.05,.82,240.86,.68,241.79,.39,233.58,.11,207.98,.05,218.07,.16,186.68,.08,165.85
2019.01.25-10:00,1.04,275.93,1.05,269.74,1.08,266.08,1.12,255.02,1.08,252.01,1.17,250.97,1.06,249.02,.91,248.46,.83,249.10,.79,244.96,.65,242.09,.40,228.39,.18,185.04,.08,154.97,.19,169.99,.09,155.95
2019.01.25-11:00,.97,281.49,.98,272.86,1.02,266.31,1.04,256.07,1.01,252.66,1.08,254.76,.99,251.92,.84,251.72,.75,252.33,.73,248.71,.61,243.69,.42,227.88,.26,186.99,.13,156.65,.22,168.74,.10,154.79
2019.01.25-12:00,.82,288.90,.83,276.33,.91,265.57,.91,255.93,.91,252.17,.95,256.70,.88,253.02,.75,252.89,.67,253.65,.66,251.32,.58,245.85,.43,231.56,.32,197.34,.17,172.10,.24,177.75,.10,161.26
2019.01.25-13:00,.56,297.86,.61,275.94,.76,261.48,.77,251.99,.80,250.22,.83,257.26,.80,253.20,.70,252.68,.62,253.31,.61,252.18,.56,247.52,.45,237.37,.36,210.31,.19,192.70,.25,192.38,.10,172.88
2019.01.25-14:00,.39,302.12,.50,269.55,.71,256.54,.74,247.76,.79,249.62,.79,257.29,.76,252.16,.69,251.48,.60,251.19,.58,250.32,.53,246.72,.45,241.27,.38,220.59,.20,208.42,.25,204.31,.10,182.51
2019.01.25-15:00,.24,296.08,.47,257.12,.71,250.15,.79,244.98,.83,250.01,.79,256.13,.77,248.99,.70,249.09,.62,247.69,.59,246.75,.53,244.18,.45,243.96,.38,230.69,.21,224.57,.25,216.70,.09,193.26
2019.01.25-16:00,.26,256.45,.64,246.38,.84,244.58,.94,244.70,.94,250.19,.84,252.72,.82,243.97,.73,245.38,.66,243.47,.62,242.81,.53,240.66,.44,245.68,.36,240.80,.20,241.70,.23,229.59,.08,204.06
2019.01.25-17:00,.34,245.82,.77,248.18,.96,246.74,1.04,248.08,1.03,251.52,.89,249.37,.88,239.84,.77,242.23,.71,240.61,.67,239.82,.56,236.42,.44,244.22,.35,247.41,.20,252.58,.22,238.10,.07,210.70
2019.01.25-18:00,.50,242.63,.92,250.53,1.11,249.33,1.15,250.33,1.12,250.80,.97,245.42,.96,237.38,.82,240.84,.76,240.18,.71,239.41,.59,234.05,.43,241.26,.32,250.94,.17,259.25,.19,241.21,.06,210.10
2019.01.25-19:00,.63,247.78,.98,254.10,1.19,253.33,1.22,252.28,1.20,250.51,1.06,243.35,1.04,237.28,.85,241.07,.78,241.20,.73,240.05,.62,232.67,.43,236.37,.28,248.98,.13,255.65,.16,233.20,.06,198.63
2019.01.25-20:00,.69,253.30,.93,256.30,1.17,256.63,1.23,253.90,1.25,252.04,1.13,244.30,1.11,239.28,.87,242.37,.78,242.57,.73,240.51,.63,231.68,.43,230.61,.24,241.86,.08,233.94,.13,212.05,.06,181.18
2019.01.25-21:00,.66,255.26,.83,256.21,1.08,258.41,1.19,255.60,1.23,255.09,1.16,247.29,1.14,242.89,.88,244.58,.78,243.90,.72,240.48,.64,230.97,.43,224.58,.20,230.53,.07,187.33,.12,182.23,.06,164.17
2019.01.25-22:00,.61,251.76,.78,253.80,1.00,258.91,1.10,257.53,1.11,258.62,1.10,250.66,1.11,247.36,.86,247.51,.76,245.55,.70,240.44,.63,230.81,.44,219.67,.19,216.96,.10,156.09,.15,158.54,.08,151.35
2019.01.25-23:00,.58,240.78,.76,249.64,.94,257.92,1.02,259.25,.95,261.82,.98,253.97,1.02,251.66,.80,250.57,.72,247.48,.67,240.87,.62,231.68,.45,217.82,.20,206.80,.14,149.25,.20,149.61,.09,146.06
2019.01.25-24:00,.53,225.81,.71,246.79,.84,257.21,.94,262.16,.81,265.25,.85,257.69,.90,255.42,.71,253.45,.65,249.11,.62,241.44,.60,233.29,.47,219.04,.22,203.25,.18,155.54,.25,152.55,.11,149.76
2019.01.26-01:00,.55,217.21,.67,245.78,.77,256.34,.88,265.64,.73,266.87,.77,259.49,.80,257.49,.63,254.58,.58,249.13,.57,241.12,.57,235.02,.47,222.25,.24,204.11,.21,164.58,.29,159.05,.12,156.80
2019.01.26-02:00,.61,216.92,.70,245.30,.76,254.85,.85,267.76,.67,264.51,.72,257.66,.73,256.57,.56,252.39,.53,246.62,.53,239.51,.54,236.79,.46,227.11,.26,209.05,.23,176.37,.32,167.86,.13,164.72
2019.01.26-03:00,.70,216.76,.76,242.20,.79,251.28,.80,266.57,.63,257.72,.70,254.09,.68,253.22,.54,247.73,.52,242.85,.52,237.49,.53,238.49,.45,232.80,.27,217.46,.24,192.59,.33,179.97,.13,174.48
2019.01.26-04:00,.81,213.51,.85,238.29,.84,246.98,.75,262.28,.62,249.54,.68,250.33,.66,248.02,.55,241.97,.55,238.96,.55,235.34,.54,239.18,.45,237.30,.30,226.43,.26,210.82,.34,194.48,.12,185.64
2019.01.26-05:00,.88,212.51,.94,237.90,.91,245.71,.73,258.09,.66,243.74,.68,245.60,.68,240.71,.60,235.12,.60,234.67,.60,232.79,.57,238.42,.45,239.40,.31,233.78,.28,227.77,.35,209.61,.11,197.45
2019.01.26-06:00,.92,217.04,1.02,241.60,.97,248.55,.75,255.15,.75,239.97,.73,239.52,.76,232.56,.69,228.85,.69,230.70,.69,230.72,.60,236.89,.45,239.26,.31,238.84,.28,242.21,.34,223.44,.10,208.73
2019.01.26-07:00,.96,226.78,1.06,246.74,1.00,252.84,.79,251.33,.87,237.08,.84,234.28,.89,227.57,.81,226.20,.79,229.07,.77,230.39,.62,235.38,.44,237.03,.29,240.67,.25,253.95,.30,234.63,.08,217.84
2019.01.26-08:00,.99,236.82,1.04,251.51,.97,256.55,.83,246.67,1.01,236.59,.97,233.35,1.03,228.42,.91,228.12,.86,230.85,.81,231.95,.63,234.02,.42,231.60,.25,234.01,.19,258.35,.25,238.63,.05,217.07
2019.01.26-09:00,.97,241.17,.98,253.50,.89,256.78,.90,242.21,1.12,238.90,1.07,236.69,1.12,233.80,.96,233.55,.88,235.47,.82,235.13,.62,233.01,.42,224.19,.24,216.15,.12,240.20,.19,227.50,.04,191.65
2019.01.26-10:00,.96,238.75,.93,251.52,.83,251.94,.95,239.64,1.14,242.37,1.08,241.48,1.12,240.36,.94,239.98,.85,240.80,.79,238.96,.60,232.48,.44,218.91,.29,202.21,.12,191.53,.18,203.45,.06,167.49
2019.01.26-11:00,1.00,234.55,.94,248.51,.85,246.90,.95,237.84,1.08,245.02,1.02,245.14,1.05,244.84,.87,244.11,.78,243.70,.73,241.21,.56,231.75,.46,217.38,.34,199.61,.17,174.14,.20,188.43,.08,159.95
2019.01.26-12:00,1.01,233.14,.96,248.94,.89,247.63,.91,235.97,.98,246.45,.93,247.08,.94,246.26,.78,244.42,.70,242.59,.65,240.22,.53,229.64,.46,217.99,.37,202.94,.20,174.58,.22,184.68,.09,160.42
2019.01.26-13:00,.92,234.86,.89,253.04,.85,253.44,.85,235.01,.87,246.59,.84,247.96,.85,245.84,.71,242.46,.64,239.01,.60,236.90,.51,226.45,.46,219.42,.39,208.45,.23,181.67,.23,187.24,.10,165.67
2019.01.26-14:00,.80,236.50,.78,256.28,.76,257.68,.81,234.85,.79,244.70,.79,248.19,.78,245.35,.67,241.36,.61,236.54,.58,234.27,.51,223.91,.46,221.14,.40,213.76,.25,189.97,.24,191.51,.10,172.59
2019.01.26-15:00,.72,233.58,.70,255.18,.69,255.71,.81,235.08,.77,242.08,.77,248.13,.74,245.35,.64,242.26,.61,236.68,.57,233.82,.53,222.96,.47,222.73,.40,218.02,.28,197.73,.26,195.93,.11,179.08
2019.01.26-16:00,.67,224.96,.65,251.45,.64,251.51,.83,236.17,.79,240.59,.75,246.88,.71,243.56,.62,242.39,.61,237.28,.58,234.24,.56,223.94,.48,224.84,.42,222.67,.31,207.81,.29,203.95,.11,187.85
2019.01.26-17:00,.72,216.52,.66,246.11,.67,246.17,.90,238.81,.84,239.96,.75,241.96,.70,236.65,.60,237.46,.61,235.07,.59,233.34,.59,226.12,.50,227.86,.43,228.21,.34,219.52,.31,214.83,.11,198.96
2019.01.26-18:00,.85,213.55,.77,242.16,.79,243.10,1.00,242.57,.93,238.93,.79,233.55,.76,227.08,.63,228.92,.65,230.55,.62,231.31,.61,228.45,.50,231.02,.42,233.63,.33,231.42,.30,226.24,.10,210.02
2019.01.26-19:00,.95,215.24,.87,242.26,.88,244.56,1.05,247.45,1.01,239.15,.88,227.22,.88,221.69,.72,223.32,.71,227.46,.67,229.60,.62,229.97,.49,232.16,.39,236.07,.30,240.69,.27,234.68,.08,217.79
2019.01.26-20:00,.99,216.72,.88,242.48,.87,246.07,1.01,251.42,1.06,240.43,.99,225.86,1.01,222.23,.83,222.99,.79,227.42,.72,228.92,.63,230.51,.48,230.48,.35,233.90,.24,246.09,.21,238.56,.06,220.17
2019.01.26-21:00,.97,214.46,.81,239.33,.78,244.43,.91,253.02,1.07,242.92,1.07,229.93,1.12,227.86,.92,227.28,.85,230.41,.76,229.47,.63,230.09,.46,225.50,.31,224.25,.16,241.21,.14,230.09,.04,205.20
2019.01.26-22:00,1.00,209.28,.78,230.98,.72,236.33,.80,250.37,1.03,245.74,1.09,236.39,1.15,235.32,.95,233.37,.86,234.79,.76,231.09,.61,229.25,.46,219.60,.31,210.86,.11,213.07,.11,196.75,.04,167.14
2019.01.26-23:00,1.09,209.97,.88,227.45,.80,230.28,.74,245.00,.93,247.35,1.01,241.35,1.05,240.29,.87,237.05,.78,237.09,.70,231.63,.58,227.95,.47,216.31,.34,204.32,.12,187.06,.13,173.97,.04,152.37
2019.01.26-24:00,1.12,216.31,.96,231.95,.89,233.32,.71,241.98,.82,248.40,.88,245.20,.90,242.62,.75,237.67,.67,235.96,.63,229.68,.54,225.63,.47,214.61,.38,202.92,.15,179.72,.16,169.44,.05,153.25
2019.01.27-01:00,1.08,222.53,.96,237.30,.92,238.37,.70,240.55,.74,248.31,.79,249.10,.80,244.49,.67,237.85,.59,233.48,.58,226.75,.51,222.79,.47,213.20,.42,202.54,.19,176.56,.19,166.94,.06,154.95
2019.01.27-02:00,1.05,226.62,.96,241.30,.92,242.08,.70,237.55,.68,244.27,.70,250.42,.71,245.13,.62,237.83,.55,230.99,.56,224.74,.49,220.70,.47,213.32,.44,204.16,.21,177.60,.20,167.14,.06,156.86
2019.01.27-03:00,1.03,229.78,.97,244.48,.93,245.01,.73,233.82,.65,236.29,.59,246.31,.62,242.06,.57,235.49,.54,227.71,.56,223.69,.49,220.52,.46,216.14,.45,209.02,.22,184.98,.20,173.34,.06,161.26
2019.01.27-04:00,.97,233.63,.92,248.58,.89,249.23,.73,233.04,.64,230.25,.51,237.76,.57,235.95,.56,231.34,.57,224.35,.60,223.15,.52,221.42,.48,220.03,.47,215.27,.24,196.43,.20,185.24,.05,169.88
2019.01.27-05:00,.94,235.91,.90,249.82,.87,250.15,.78,232.03,.71,227.06,.53,227.69,.58,228.44,.59,226.84,.63,222.27,.65,223.46,.55,223.09,.48,223.57,.47,220.89,.25,206.28,.20,196.11,.05,180.16
2019.01.27-06:00,.97,238.59,.94,250.94,.91,250.55,.90,233.01,.86,228.46,.64,222.24,.65,222.98,.66,223.97,.70,222.05,.69,224.49,.56,224.46,.48,224.79,.45,223.45,.24,210.45,.19,200.40,.04,182.77
2019.01.27-07:00,.96,242.90,.94,254.39,.91,253.08,1.00,236.27,.99,232.66,.78,220.75,.75,220.55,.72,222.91,.77,223.27,.72,225.89,.57,224.94,.48,223.53,.44,222.68,.25,210.81,.20,200.96,.05,182.60
2019.01.27-08:00,.87,246.71,.86,258.25,.84,255.89,1.02,239.54,1.04,236.99,.92,221.31,.87,220.73,.80,223.41,.82,225.48,.74,227.35,.56,224.26,.49,220.82,.43,219.91,.26,210.22,.21,200.98,.05,182.85
2019.01.27-09:00,.78,249.24,.78,260.61,.76,257.38,.99,242.39,1.01,240.14,1.03,223.46,.98,223.50,.87,225.86,.86,228.72,.75,228.87,.56,222.07,.50,216.62,.42,214.81,.26,206.79,.20,197.38,.05,178.02
2019.01.27-10:00,.72,250.00,.71,260.39,.70,256.59,.94,244.51,.92,241.34,1.09,226.30,1.05,227.58,.89,229.41,.86,232.55,.74,230.57,.55,219.10,.51,211.82,.43,208.35,.25,200.39,.20,190.33,.05,169.62
2019.01.27-11:00,.68,249.50,.68,258.54,.68,254.34,.89,246.41,.82,241.69,1.09,229.91,1.02,231.70,.86,232.64,.80,235.76,.70,231.74,.55,216.09,.54,207.89,.46,202.88,.26,193.33,.20,182.49,.05,161.63
2019.01.27-12:00,.62,251.80,.63,259.91,.63,254.93,.84,250.60,.74,244.20,1.05,235.41,.93,235.30,.79,234.29,.72,236.53,.65,230.99,.56,213.20,.56,205.33,.51,199.49,.28,187.61,.21,175.93,.06,156.27
2019.01.27-13:00,.52,255.07,.54,262.49,.55,255.71,.76,255.20,.67,247.71,1.01,243.79,.82,238.77,.71,234.65,.64,234.48,.60,228.40,.56,211.20,.59,204.35,.56,198.25,.32,184.29,.23,171.60,.07,154.16
2019.01.27-14:00,.41,253.69,.42,260.16,.44,250.57,.64,255.75,.60,247.43,.96,253.80,.70,242.56,.64,234.97,.56,231.09,.55,225.31,.56,211.37,.60,205.76,.61,199.59,.35,185.20,.24,172.53,.07,157.22
2019.01.27-15:00,.34,240.68,.35,245.07,.39,234.26,.54,247.28,.53,238.37,.85,262.41,.57,244.54,.56,234.60,.51,227.60,.52,222.99,.55,214.29,.61,209.99,.66,203.31,.38,190.47,.25,180.04,.07,167.04
2019.01.27-16:00,.43,226.71,.44,227.48,.49,221.13,.56,232.79,.58,225.41,.70,266.37,.49,240.07,.51,231.39,.50,223.66,.50,221.48,.53,218.26,.59,214.85,.67,207.16,.38,196.09,.23,188.73,.05,177.88
2019.01.27-17:00,.57,228.21,.58,227.24,.61,223.45,.66,227.99,.71,221.20,.58,264.49,.48,230.56,.53,226.18,.53,219.60,.52,219.79,.52,220.85,.57,217.86,.66,209.73,.37,200.31,.20,196.69,.04,189.59
2019.01.27-18:00,.67,235.03,.67,233.84,.69,231.11,.74,229.83,.83,223.50,.51,256.68,.54,221.84,.58,221.47,.60,216.66,.56,218.02,.51,221.17,.56,218.67,.65,211.31,.35,203.69,.17,205.17,.02,210.40
2019.01.27-19:00,.69,241.99,.70,240.92,.71,238.27,.79,232.79,.92,228.12,.49,244.94,.64,216.99,.66,218.56,.68,215.29,.62,216.35,.52,219.48,.55,218.12,.64,212.56,.32,207.26,.13,216.75,.01,272.88
2019.01.27-20:00,.70,246.60,.70,245.62,.72,242.42,.85,234.87,.99,233.63,.52,233.97,.76,216.73,.74,218.44,.76,216.03,.67,215.26,.53,216.19,.55,216.16,.62,212.79,.28,208.86,.09,229.33,.02,335.16
2019.01.27-21:00,.66,247.59,.67,246.53,.70,242.29,.90,236.55,1.00,239.32,.59,227.17,.86,220.21,.80,221.35,.81,219.34,.72,215.74,.55,212.49,.54,212.71,.59,211.13,.24,204.96,.03,231.41,.04,5.21
2019.01.27-22:00,.63,246.69,.64,245.30,.70,240.53,.91,240.20,.94,245.63,.63,224.59,.91,226.00,.82,226.21,.82,224.32,.75,217.89,.57,209.37,.54,207.87,.57,207.02,.23,192.69,.05,104.58,.04,31.39
2019.01.27-23:00,.64,245.50,.65,243.71,.72,239.42,.90,245.16,.83,251.78,.65,223.83,.88,232.08,.77,230.84,.77,228.87,.74,220.64,.58,207.54,.55,203.36,.58,202.31,.27,181.16,.13,113.28,.05,59.20
2019.01.27-24:00,.66,248.26,.67,245.95,.74,241.66,.86,250.36,.72,257.13,.65,223.59,.80,236.26,.69,232.40,.68,230.12,.69,221.83,.58,206.40,.57,200.49,.60,199.01,.32,177.64,.19,125.22,.05,83.68
2019.01.28-01:00,.68,254.18,.69,251.12,.75,245.83,.81,254.03,.63,259.82,.66,224.92,.70,238.00,.60,229.78,.59,226.71,.63,220.49,.57,205.35,.57,198.87,.62,197.08,.37,178.93,.23,136.20,.06,101.93
2019.01.28-02:00,.65,260.13,.67,255.91,.73,249.18,.75,255.51,.55,258.58,.68,230.04,.62,240.41,.53,226.68,.52,221.75,.57,218.25,.55,204.52,.57,197.36,.63,195.16,.41,181.20,.26,146.81,.06,119.05
2019.01.28-03:00,.58,263.35,.61,257.55,.69,249.38,.67,252.86,.47,250.06,.69,236.15,.56,244.06,.50,225.77,.49,218.67,.54,217.23,.53,205.08,.57,196.68,.64,193.65,.44,183.78,.28,156.77,.05,134.81
2019.01.28-04:00,.50,267.59,.56,260.05,.64,250.23,.61,248.37,.43,234.12,.65,239.41,.51,245.08,.50,224.68,.50,216.98,.52,216.90,.52,207.13,.58,197.63,.66,193.38,.46,187.16,.28,167.05,.04,150.62
2019.01.28-05:00,.44,274.69,.51,265.43,.60,253.87,.58,244.92,.47,218.25,.60,237.24,.46,239.02,.52,220.49,.54,214.41,.53,215.38,.51,209.55,.59,200.30,.67,195.00,.45,192.61,.26,180.85,.02,183.69
2019.01.28-06:00,.40,283.66,.49,272.46,.58,259.09,.60,244.64,.58,213.44,.58,232.58,.45,228.42,.56,215.86,.59,211.96,.55,212.65,.51,210.57,.60,202.65,.68,196.92,.42,198.68,.23,198.36,.02,272.74
2019.01.28-07:00,.36,293.19,.46,277.75,.55,262.18,.63,245.00,.72,217.21,.61,231.00,.50,221.85,.63,214.71,.66,212.43,.59,210.92,.52,210.22,.61,203.17,.68,197.24,.38,201.98,.19,215.18,.05,310.31
2019.01.28-08:00,.29,297.61,.42,275.44,.54,258.99,.68,242.45,.85,223.31,.67,232.18,.58,220.13,.70,216.31,.72,215.64,.62,211.24,.52,209.57,.60,202.18,.67,195.57,.33,199.84,.13,229.57,.07,331.69
2019.01.28-09:00,.22,303.14,.38,270.87,.53,254.51,.73,241.83,.91,230.70,.70,234.39,.65,220.99,.74,218.54,.76,219.74,.66,212.59,.53,208.96,.60,200.61,.66,192.87,.29,191.82,.06,240.76,.09,346.59
2019.01.28-10:00,.13,306.50,.34,263.41,.51,248.77,.73,243.42,.91,238.88,.70,236.88,.68,223.60,.74,220.37,.74,223.44,.67,213.65,.54,208.19,.60,199.32,.67,190.49,.29,182.31,.01,188.97,.09,356.97
2019.01.28-11:00,.03,297.04,.30,251.88,.49,242.01,.70,246.17,.85,247.12,.68,239.26,.66,227.46,.70,221.92,.68,226.17,.65,213.58,.53,206.78,.59,198.50,.67,188.95,.33,176.51,.05,104.99,.09,4.89
2019.01.28-12:00,.07,145.97,.29,238.87,.48,235.12,.62,247.76,.74,253.93,.63,240.35,.61,231.06,.64,223.40,.59,227.30,.62,212.09,.52,204.53,.57,197.93,.66,187.95,.36,174.72,.09,113.78,.08,12.44
2019.01.28-13:00,.14,143.00,.32,232.97,.49,231.52,.56,247.32,.61,259.13,.57,240.91,.53,233.52,.58,224.89,.50,225.79,.59,209.23,.51,201.11,.54,196.38,.63,186.18,.38,173.66,.13,119.13,.08,21.10
2019.01.28-14:00,.19,138.56,.35,232.72,.50,231.50,.52,246.16,.50,263.46,.51,243.60,.45,235.88,.53,226.75,.44,221.80,.57,206.39,.50,197.52,.51,193.21,.61,183.01,.39,171.76,.16,122.46,.08,28.50
2019.01.28-15:00,.26,139.49,.38,229.73,.50,230.37,.50,242.22,.39,263.42,.44,247.15,.38,237.05,.48,227.87,.40,216.26,.56,205.23,.49,195.77,.49,189.95,.59,179.82,.39,170.04,.17,124.49,.08,29.97
