,2018.10.19,,,,,,2018.10.20,,,,,,2018.10.21,,,,,,2018.10.22,,,,,,2018.10.23,,,,,,2018.10.24,,,,,,2018.10.25,,,,,,2018.10.26,,,,,,2018.10.27,,,,,,2018.10.28,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.04,237.50,.30,240.88,1.72,233.95,1.14,228.74,.84,221.51,1.67,240.45,.99,225.19,.68,224.30,1.58,231.61,.89,236.95,.58,238.22,1.27,238.04,.85,235.79,.41,217.93,1.16,230.91,.78,233.71,.34,253.81,1.24,228.97,.76,240.38,.47,244.92,1.10,225.86,.73,247.46,.36,284.19,1.05,233.67,.21,255.36,.21,198.10,.80,241.98,.21,266.92,.15,281.61,.85,250.80
50,1.05,232.88,.48,237.42,1.54,227.21,1.06,227.36,.85,225.16,1.57,234.67,.88,224.37,.68,223.54,1.43,235.61,.83,227.34,.54,215.00,1.21,227.28,.80,226.61,.47,213.26,1.05,226.21,.79,226.58,.41,239.65,1.17,225.99,.71,236.42,.48,247.76,1.02,222.64,.69,245.37,.37,281.56,.96,232.79,.41,252.29,.15,1.71,.85,239.03,.18,277.27,.29,285.40,.59,261.82
100,.99,228.63,.99,236.38,1.05,219.11,1.01,227.64,1.10,236.43,1.14,224.71,.88,216.59,.46,216.13,1.10,223.21,.69,220.97,.72,227.75,.73,231.92,.70,222.46,.60,215.90,.89,220.25,.57,227.78,.42,211.29,.68,230.66,.53,247.84,.49,241.68,.53,245.49,.52,268.11,.25,323.70,.73,256.74,.36,318.27,.38,35.49,.54,301.29,.18,340.34,.29,44.61,.32,289.78
150,.90,225.85,.84,249.03,1.06,211.22,1.02,222.75,1.10,233.79,1.09,218.96,.82,216.27,.66,215.95,1.15,219.47,.59,219.32,.56,228.57,.63,217.67,.54,221.16,.35,230.04,.63,216.45,.42,229.69,.26,232.02,.50,220.04,.46,250.46,.54,246.02,.39,250.53,.46,287.97,.37,347.33,.73,274.19,.40,324.52,.45,8.90,.49,309.06,.19,342.86,.40,41.66,.09,277.87
200,.82,226.07,.92,241.48,.87,215.67,.93,222.99,.88,224.41,.95,219.29,.75,217.01,.56,220.09,.99,218.98,.55,216.06,.50,221.07,.64,216.33,.44,220.58,.21,211.14,.53,214.43,.37,230.14,.30,227.75,.54,221.56,.42,260.04,.33,240.28,.43,255.12,.44,292.77,.48,354.15,.71,268.11,.37,321.14,.30,340.47,.55,313.15,.16,337.05,.16,50.09,.20,285.93
300,.72,219.76,.72,232.34,.74,206.78,.77,215.90,.83,215.06,.77,212.47,.65,210.65,.62,200.63,.76,213.11,.48,213.63,.44,209.15,.61,217.89,.35,216.55,.17,225.17,.46,205.93,.27,240.40,.20,253.32,.35,233.51,.41,262.03,.46,267.05,.44,273.20,.46,309.71,.51,348.02,.64,284.39,.35,312.18,.34,305.25,.54,319.67,.23,292.19,.20,297.49,.33,277.80
400,.67,215.07,.86,217.12,.54,209.37,.62,209.02,.54,215.86,.57,207.89,.63,206.72,.61,201.53,.75,204.98,.43,206.19,.42,205.58,.45,205.90,.27,215.45,.17,238.66,.40,214.96,.20,247.88,.17,285.40,.25,240.29,.40,269.19,.45,287.43,.41,267.91,.46,308.66,.50,339.26,.50,274.87,.41,305.83,.34,322.01,.54,304.13,.26,305.58,.19,320.77,.33,278.97
500,.63,206.16,.74,200.20,.54,202.78,.56,201.57,.62,203.00,.56,200.13,.50,201.61,.43,192.43,.56,200.68,.34,199.57,.37,199.95,.34,200.79,.15,205.89,.03,171.49,.24,197.66,.15,271.13,.21,305.27,.20,249.61,.41,273.65,.42,288.19,.42,279.20,.46,302.05,.50,334.20,.56,284.50,.43,306.65,.37,331.17,.53,303.50,.30,308.38,.31,300.89,.33,303.05
600,.60,204.26,.70,196.23,.48,195.23,.49,192.68,.52,198.68,.51,189.65,.43,192.93,.37,174.17,.50,188.84,.29,188.89,.27,202.29,.26,174.88,.04,184.66,.07,12.85,.15,206.52,.14,302.85,.27,310.59,.11,306.32,.44,277.97,.44,290.05,.43,276.71,.48,297.57,.49,322.56,.56,288.39,.45,308.76,.35,323.81,.56,303.99,.33,309.16,.29,296.47,.45,306.64
750,.46,203.32,.52,200.24,.42,185.91,.44,182.26,.44,191.33,.46,179.14,.38,180.18,.31,163.33,.45,171.72,.25,168.67,.25,179.69,.21,160.01,.08,70.19,.17,28.70,.09,174.54,.20,338.01,.31,316.87,.19,355.80,.47,276.09,.49,289.11,.46,273.85,.50,292.22,.38,311.15,.51,282.02,.53,305.95,.45,322.73,.58,296.39,.37,311.06,.36,314.20,.45,312.09
1000,.39,199.64,.40,198.69,.37,186.80,.35,176.76,.41,175.10,.40,180.84,.31,161.62,.28,145.02,.34,163.37,.20,131.19,.18,140.02,.20,118.07,.20,41.66,.28,23.02,.08,66.19,.28,343.94,.36,305.90,.31,3.94,.55,277.14,.55,287.18,.51,271.05,.59,285.18,.50,293.84,.62,281.87,.59,299.71,.49,327.23,.64,288.46,.37,300.66,.29,312.54,.39,291.52
1250,.34,192.33,.34,186.24,.36,195.50,.30,175.33,.36,170.06,.35,193.66,.28,148.20,.27,134.32,.27,167.75,.22,96.70,.28,97.73,.20,105.93,.32,34.97,.43,22.74,.26,46.73,.35,348.90,.36,302.34,.39,10.39,.55,274.15,.52,288.53,.56,268.24,.56,281.56,.51,286.71,.60,279.42,.56,286.67,.45,294.04,.64,280.64,.47,297.35,.34,302.45,.58,287.98
1500,.35,185.58,.37,181.38,.34,188.11,.31,168.71,.33,161.07,.33,187.22,.28,139.92,.28,128.90,.26,169.90,.24,83.46,.34,89.64,.19,95.25,.36,31.76,.48,22.67,.29,43.89,.38,349.14,.36,299.11,.42,10.48,.52,271.97,.46,281.11,.57,267.39,.51,275.20,.50,284.43,.50,271.24,.54,277.06,.51,280.99,.59,270.81,.49,290.34,.38,302.88,.59,288.18
1750,.44,180.37,.49,177.06,.40,187.31,.34,166.75,.34,162.89,.38,187.42,.26,137.72,.24,120.19,.24,167.43,.23,77.48,.32,94.58,.13,75.29,.39,24.99,.50,20.93,.28,37.10,.36,345.31,.37,297.30,.46,13.30,.44,275.45,.31,275.91,.52,271.71,.38,265.73,.51,276.95,.33,265.74,.55,275.66,.56,285.21,.50,271.13,.48,288.74,.37,308.76,.59,289.52
1900,.49,173.66,.56,170.41,.43,180.10,.39,161.90,.36,159.85,.40,179.52,.27,129.72,.25,104.43,.22,156.39,.29,60.81,.32,83.63,.26,42.71,.46,16.35,.51,12.25,.36,19.07,.30,348.20,.20,290.25,.47,5.65,.42,269.15,.31,267.61,.50,263.14,.42,256.48,.53,264.19,.38,259.60,.58,267.56,.56,279.49,.52,265.81,.49,282.12,.34,300.66,.58,278.59
2000,.18,171.52,.17,169.14,.16,170.61,.12,156.59,.07,131.15,.14,169.07,.08,65.09,.11,45.33,.04,117.85,.19,22.87,.18,33.86,.22,14.74,.22,16.26,.18,14.22,.23,12.32,.06,350.04,.05,230.86,.13,3.59,.12,249.02,.11,248.91,.13,244.37,.15,240.14,.15,245.83,.14,242.15,.16,245.45,.13,257.24,.16,242.86,.13,260.80,.10,272.79,.16,256.39
