,2018.11.10,,,,,,2018.11.11,,,,,,2018.11.12,,,,,,2018.11.13,,,,,,2018.11.14,,,,,,2018.11.15,,,,,,2018.11.16,,,,,,2018.11.17,,,,,,2018.11.18,,,,,,2018.11.19,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.76,204.86,1.36,210.32,2.12,202.50,2.14,195.55,1.77,202.92,2.55,192.18,2.57,202.94,2.09,208.57,3.06,203.72,2.93,205.02,2.42,202.94,3.32,198.87,2.39,193.45,1.98,185.10,3.00,204.38,1.63,193.52,1.48,190.52,1.95,185.56,1.83,210.71,1.42,209.08,2.14,212.08,1.95,217.02,1.62,219.88,2.25,217.99,2.01,215.35,1.66,211.54,2.38,211.54,1.80,215.71,1.52,217.19,2.28,217.45
50,1.70,204.27,1.35,213.57,2.05,203.51,2.00,195.53,1.57,200.95,2.49,193.84,2.47,200.96,1.97,204.52,3.08,201.50,2.86,203.38,2.41,202.86,3.18,199.01,2.29,193.41,1.91,184.58,2.85,204.52,1.57,194.01,1.43,191.56,1.88,184.91,1.83,209.90,1.57,208.46,2.10,211.85,1.89,215.05,1.60,215.15,2.08,215.45,1.95,214.89,1.57,210.99,2.41,210.51,1.74,217.05,1.54,215.95,2.31,217.74
100,1.58,202.50,1.67,205.40,1.63,210.68,1.78,197.86,1.54,195.13,2.14,203.32,2.33,199.93,2.03,194.64,2.89,205.01,3.18,195.68,2.79,196.10,3.49,188.98,2.39,187.54,1.74,190.36,3.11,191.53,1.67,206.18,1.85,205.01,1.73,190.06,1.59,208.23,1.44,209.49,2.01,222.69,1.65,215.01,1.72,205.59,1.71,218.86,1.83,215.55,1.76,209.87,2.10,212.75,1.64,216.16,1.43,220.66,2.05,214.39
150,1.48,200.94,1.43,201.24,1.52,201.88,1.63,189.58,1.28,180.85,2.10,189.40,2.26,198.26,1.89,198.15,2.66,207.79,3.18,195.22,3.03,194.59,3.61,187.94,2.52,184.60,1.50,195.20,3.50,184.74,1.33,214.01,1.57,200.52,1.39,194.41,1.51,218.32,1.63,216.89,1.58,218.42,1.51,213.03,1.68,200.39,1.53,211.64,1.66,210.90,2.01,210.66,1.81,205.88,1.28,213.81,1.04,225.67,1.77,205.10
200,1.38,199.15,1.38,200.50,1.47,201.90,1.64,189.83,1.33,188.12,2.05,189.41,2.26,200.20,1.92,201.02,2.64,207.60,2.92,193.95,2.90,196.64,3.33,186.86,2.23,186.23,1.25,204.13,3.34,182.57,.98,217.88,1.25,205.95,1.11,203.15,1.30,221.56,1.45,219.50,1.28,215.86,1.48,214.62,1.61,208.19,1.64,209.16,1.66,210.53,1.86,211.16,1.57,203.88,1.09,217.00,.81,224.95,1.58,205.36
300,1.18,200.08,1.20,209.53,1.25,200.59,1.29,181.46,1.17,183.69,1.39,175.42,2.00,202.37,2.17,206.19,1.92,206.58,2.42,192.12,2.34,191.35,2.47,186.30,1.58,188.50,.80,221.93,2.40,180.51,.88,223.13,1.01,209.63,.69,225.96,1.01,218.51,1.07,217.66,1.17,220.59,1.42,219.41,1.48,219.97,1.63,216.23,1.60,207.90,1.77,207.14,1.42,201.46,1.07,215.24,.91,222.09,1.39,201.71
400,1.05,197.57,.99,206.47,1.16,196.06,1.26,178.49,1.20,167.87,1.45,183.95,1.96,199.71,2.18,206.61,1.98,202.74,2.11,195.40,2.22,199.86,2.02,189.84,1.14,189.83,.85,210.13,1.70,187.51,.93,230.12,1.05,212.36,.75,213.08,.96,215.50,1.09,213.30,.98,222.40,1.48,217.82,1.53,218.54,1.66,220.13,1.66,207.41,1.72,206.52,1.49,198.72,1.10,214.11,.91,224.68,1.49,200.70
500,.93,198.52,.82,205.74,1.08,195.01,1.13,175.15,1.06,168.48,1.20,174.45,1.84,200.51,1.97,206.33,2.11,200.13,1.83,192.60,1.89,197.08,1.63,183.41,1.01,189.87,.76,209.97,1.51,184.62,.86,240.54,.90,219.16,.70,212.32,.89,218.09,.88,215.40,.99,217.69,1.44,217.65,1.63,219.37,1.56,218.95,1.76,207.30,1.66,204.86,1.52,198.37,1.01,212.13,.75,229.38,1.49,199.77
600,.81,194.85,.71,201.41,.92,195.48,1.02,174.41,.99,170.55,1.04,176.70,1.86,200.45,1.95,205.88,2.13,201.22,1.75,190.45,1.67,191.56,1.53,174.07,.82,184.88,.55,222.04,1.45,174.69,.71,251.42,.48,236.48,.55,227.34,.78,219.49,.80,212.29,.91,216.48,1.23,216.75,1.38,217.14,1.18,217.54,1.71,204.84,1.70,202.61,1.56,196.33,.90,214.83,.66,234.21,1.50,197.32
750,.73,194.36,.79,191.51,.73,198.86,.86,173.85,.87,175.42,.88,171.72,1.69,202.86,1.91,207.34,1.87,204.48,1.60,189.44,1.60,190.19,1.41,173.05,.40,179.35,.29,246.90,1.26,171.90,.55,250.64,.35,252.22,.32,242.20,.65,221.77,.72,207.05,.76,217.02,1.08,215.63,1.18,211.72,1.00,221.79,1.51,207.12,1.47,209.25,1.33,201.84,.80,220.00,.68,240.83,1.25,202.54
1000,.64,193.38,.65,178.12,.65,200.50,.73,173.11,.72,171.99,.68,174.38,1.12,201.21,1.16,199.23,1.22,211.35,1.13,192.74,1.17,196.31,.86,177.39,.14,194.17,.32,265.87,.68,168.21,.49,247.95,.35,252.81,.33,262.18,.53,222.34,.57,205.19,.64,220.55,.74,207.80,.77,202.85,.71,214.16,.99,208.58,.97,212.01,.87,205.10,.69,229.71,.72,247.02,.85,203.89
1250,.64,194.52,.58,180.01,.66,201.64,.64,174.53,.64,171.80,.61,172.47,1.02,199.40,1.18,193.32,1.08,209.35,.80,193.79,.85,186.11,.49,174.69,.11,332.85,.20,312.26,.42,171.89,.45,244.90,.37,250.12,.19,294.11,.51,223.13,.58,215.86,.57,215.05,.57,202.55,.59,196.01,.49,202.41,.55,217.06,.52,226.14,.46,211.05,.54,236.49,.62,242.10,.47,210.70
1500,.56,192.65,.53,199.50,.60,189.96,.55,179.96,.62,179.18,.52,181.18,.72,198.34,.90,185.42,.75,213.13,.54,202.35,.66,184.32,.04,79.88,.28,3.09,.25,297.13,.20,75.95,.50,246.78,.43,253.64,.26,284.30,.63,221.83,.72,221.67,.64,206.16,.58,201.43,.60,198.60,.53,195.93,.36,219.02,.29,221.61,.34,221.89,.46,241.79,.55,244.72,.38,227.78
1750,.61,194.41,.58,206.32,.69,189.71,.50,179.65,.59,173.85,.54,187.36,.32,187.69,.52,189.04,.11,182.89,.19,206.04,.43,190.90,.39,4.45,.47,357.66,.20,327.95,.49,26.42,.54,231.00,.44,223.63,.13,307.73,.71,216.33,.69,212.91,.72,203.39,.68,191.83,.77,187.20,.63,187.61,.34,217.60,.30,210.01,.29,261.68,.34,248.87,.47,244.32,.25,268.67
1900,.65,190.38,.64,207.28,.77,183.38,.47,172.77,.57,168.32,.50,182.34,.21,187.74,.36,199.26,.12,221.56,.15,226.43,.31,194.99,.23,352.41,.48,345.06,.25,301.27,.31,20.94,.58,225.76,.61,221.24,.21,280.14,.74,214.60,.63,211.61,.83,204.23,.72,185.73,.83,178.20,.70,182.23,.35,207.94,.29,209.91,.26,279.26,.30,248.38,.41,245.19,.19,287.78
2000,.23,175.84,.22,181.94,.26,176.94,.14,174.50,.19,172.32,.15,182.68,.03,265.89,.08,280.52,.05,293.96,.05,206.57,.13,191.79,.04,22.40,.14,331.97,.10,239.17,.10,18.57,.21,208.82,.24,201.97,.12,224.77,.25,199.78,.25,195.15,.25,185.83,.24,175.21,.27,173.32,.24,171.03,.11,187.62,.09,193.46,.06,278.95,.10,229.81,.13,224.00,.05,280.26
