z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.15-01:00,1.76,244.13,1.75,243.45,1.77,243.47,1.45,247.13,1.26,249.18,1.10,247.55,.89,239.91,.91,229.49,.92,226.14,.97,221.84,.37,230.47,.19,29.06,.55,31.60,.64,29.18,.63,33.82,.22,15.16
2019.02.15-02:00,1.81,245.51,1.81,244.62,1.79,244.73,1.46,246.08,1.24,246.81,1.07,247.61,.87,237.23,.91,226.03,.92,223.83,.96,220.17,.34,231.02,.19,22.53,.55,30.54,.64,27.14,.64,31.73,.23,16.70
2019.02.15-03:00,1.85,247.65,1.85,246.39,1.83,245.95,1.49,245.20,1.25,243.55,1.05,247.02,.87,235.15,.94,223.71,.94,222.29,.94,218.57,.30,231.60,.22,20.33,.57,30.44,.65,26.52,.66,31.31,.23,19.30
2019.02.15-04:00,1.84,250.19,1.86,248.46,1.84,247.42,1.52,244.87,1.28,240.55,1.03,245.90,.89,234.19,.98,222.97,.96,221.86,.94,217.69,.25,231.92,.27,21.59,.60,30.92,.67,26.99,.68,31.87,.24,21.77
2019.02.15-05:00,1.79,252.45,1.81,250.37,1.82,249.11,1.51,244.92,1.34,238.70,1.02,244.29,.89,234.34,1.00,223.90,.96,222.69,.94,217.97,.20,230.76,.31,24.17,.61,31.31,.68,27.79,.69,32.45,.24,23.17
2019.02.15-06:00,1.70,254.27,1.74,251.97,1.76,250.99,1.49,245.31,1.39,238.61,1.00,242.17,.88,234.88,1.02,226.13,.96,224.54,.93,219.26,.16,225.93,.35,27.06,.62,31.07,.68,28.43,.68,32.44,.23,22.94
2019.02.15-07:00,1.61,255.31,1.65,252.89,1.68,252.66,1.47,246.01,1.43,240.20,1.01,240.17,.87,235.46,1.01,229.20,.95,227.02,.90,221.06,.13,215.04,.37,29.58,.61,29.83,.67,28.54,.66,31.77,.23,21.37
2019.02.15-08:00,1.55,254.51,1.60,251.99,1.62,252.97,1.47,246.52,1.47,242.61,1.03,238.93,.86,235.87,1.00,232.50,.92,229.60,.86,222.73,.13,201.46,.37,31.19,.60,27.30,.65,27.87,.64,30.04,.22,18.73
2019.02.15-09:00,1.48,253.88,1.53,251.09,1.54,253.62,1.45,248.68,1.46,246.46,1.05,239.09,.84,236.21,.95,235.46,.87,231.92,.82,224.09,.19,198.69,.33,31.10,.58,23.52,.61,25.45,.60,26.57,.22,15.60
2019.02.15-10:00,1.46,251.62,1.52,248.85,1.50,252.67,1.44,250.12,1.41,249.67,1.04,239.07,.81,234.69,.89,236.90,.80,232.84,.77,224.76,.26,201.18,.29,27.99,.56,18.34,.58,20.38,.57,20.04,.21,10.84
2019.02.15-11:00,1.56,247.31,1.62,245.08,1.55,249.06,1.45,248.48,1.37,249.75,1.04,237.06,.81,230.51,.83,236.12,.73,231.26,.70,224.56,.28,205.27,.28,20.59,.59,12.91,.59,14.01,.58,11.78,.21,5.58
2019.02.15-12:00,1.72,245.65,1.77,243.81,1.66,246.43,1.50,246.23,1.33,248.29,1.04,234.99,.84,226.70,.79,234.58,.67,228.32,.63,223.06,.27,209.36,.31,14.06,.63,9.73,.61,9.64,.62,5.73,.21,1.73
2019.02.15-13:00,1.91,247.16,1.94,245.17,1.81,246.01,1.59,244.99,1.32,246.53,1.06,233.75,.89,224.75,.75,233.21,.64,224.86,.57,218.98,.22,213.57,.35,11.63,.67,9.15,.64,8.00,.65,2.82,.22,359.82
2019.02.15-14:00,2.06,250.12,2.08,247.61,1.95,247.38,1.69,245.84,1.34,245.35,1.08,233.30,.95,224.22,.73,232.12,.62,221.88,.52,212.90,.14,219.19,.41,12.78,.72,10.58,.66,8.34,.68,2.22,.22,359.82
2019.02.15-15:00,2.15,252.93,2.19,250.10,2.04,249.56,1.74,248.26,1.35,244.50,1.07,232.74,.98,224.26,.72,231.20,.63,220.11,.50,207.05,.07,231.57,.47,15.54,.76,12.98,.67,9.48,.71,2.76,.22,.53
2019.02.15-16:00,2.17,255.15,2.26,252.74,2.08,251.93,1.75,251.38,1.39,244.69,1.06,232.79,1.01,226.12,.72,232.02,.63,220.98,.49,203.21,.01,331.29,.51,20.21,.80,16.46,.68,11.74,.73,4.56,.22,2.39
2019.02.15-17:00,2.09,256.10,2.24,254.83,2.06,253.67,1.72,253.78,1.44,246.05,1.06,233.24,1.02,229.72,.71,234.93,.62,224.30,.48,202.13,.06,37.67,.55,25.49,.83,19.98,.69,14.45,.74,6.78,.22,4.28
2019.02.15-18:00,1.99,255.64,2.15,255.66,1.99,254.45,1.66,254.84,1.45,248.29,1.08,234.28,.98,234.43,.69,239.77,.59,229.35,.47,203.68,.09,45.33,.56,30.22,.84,22.54,.69,17.06,.74,8.77,.22,5.50
2019.02.15-19:00,1.95,253.96,2.05,254.74,1.91,253.80,1.57,254.23,1.40,250.66,1.11,236.75,.92,239.63,.64,245.71,.54,234.90,.44,206.94,.10,48.01,.55,33.66,.83,23.44,.68,18.91,.72,9.83,.22,5.06
2019.02.15-20:00,1.92,251.47,1.98,252.45,1.87,251.65,1.51,251.34,1.31,251.01,1.13,240.01,.85,243.68,.59,250.18,.48,238.53,.41,210.87,.09,43.70,.51,34.56,.80,22.16,.66,19.10,.71,9.39,.21,2.81
2019.02.15-21:00,1.92,248.81,1.95,250.45,1.87,249.70,1.52,247.93,1.25,248.70,1.13,243.32,.78,245.60,.53,251.39,.42,238.13,.38,214.32,.08,27.07,.47,32.05,.77,19.09,.64,17.30,.70,7.35,.21,359.38
2019.02.15-22:00,2.01,246.33,1.98,248.42,1.92,247.80,1.59,244.85,1.27,244.39,1.12,245.44,.73,245.68,.49,249.01,.39,233.78,.34,216.87,.09,7.47,.44,26.08,.75,15.14,.64,14.19,.69,4.63,.21,356.27
2019.02.15-23:00,2.12,244.80,2.03,246.86,1.99,246.92,1.68,243.85,1.35,241.74,1.10,246.93,.70,244.92,.47,244.78,.39,229.47,.31,218.58,.13,.51,.43,18.42,.72,11.39,.63,10.73,.68,2.11,.20,354.26
2019.02.15-24:00,2.22,243.07,2.07,244.85,2.02,246.48,1.75,243.85,1.42,240.10,1.08,247.26,.70,242.46,.49,239.84,.40,227.18,.28,220.34,.18,357.49,.44,9.47,.70,7.35,.63,6.20,.67,359.06,.20,351.96
2019.02.16-01:00,2.31,241.88,2.12,243.01,2.03,246.44,1.79,244.25,1.50,239.20,1.05,246.11,.71,239.05,.52,234.92,.42,226.14,.25,221.75,.22,357.17,.48,2.09,.68,3.28,.63,1.48,.65,355.69,.19,349.35
2019.02.16-02:00,2.40,242.33,2.16,242.17,2.01,246.73,1.82,244.84,1.58,239.50,1.04,244.22,.74,237.17,.55,232.09,.45,227.51,.22,223.38,.27,358.18,.53,358.62,.66,.07,.63,358.00,.63,352.79,.18,347.58
2019.02.16-03:00,2.47,244.09,2.19,242.60,1.98,246.84,1.82,245.31,1.64,240.90,1.06,241.90,.77,237.32,.59,231.05,.47,230.45,.19,226.16,.33,358.87,.59,358.36,.64,357.94,.63,355.94,.61,350.55,.17,347.15
2019.02.16-04:00,2.47,246.53,2.17,244.70,1.92,247.37,1.81,246.08,1.66,243.28,1.11,240.32,.79,238.79,.62,231.08,.50,233.19,.17,230.12,.39,359.45,.64,359.97,.62,357.05,.62,354.84,.59,348.94,.17,348.16
2019.02.16-05:00,2.37,247.86,2.08,246.63,1.85,247.29,1.79,246.45,1.66,245.58,1.17,240.39,.79,240.97,.64,232.50,.51,235.97,.15,239.29,.44,359.20,.68,1.66,.60,356.71,.60,353.18,.58,346.98,.16,348.79
2019.02.16-06:00,2.16,246.92,1.96,247.46,1.78,246.16,1.77,246.30,1.63,247.32,1.22,242.16,.77,243.04,.64,235.82,.51,240.46,.14,255.18,.48,358.35,.70,2.71,.59,356.52,.59,350.19,.58,343.91,.16,348.97
2019.02.16-07:00,1.97,249.00,1.86,247.80,1.75,244.96,1.76,246.52,1.60,248.68,1.24,244.64,.73,243.89,.62,240.42,.50,246.43,.14,274.06,.51,356.67,.71,2.40,.58,355.09,.59,345.78,.58,339.81,.15,346.93
2019.02.16-08:00,1.82,248.36,1.78,247.83,1.74,244.26,1.76,247.55,1.57,249.94,1.25,247.28,.71,243.40,.60,245.67,.48,252.93,.15,289.21,.54,353.94,.71,.25,.57,351.70,.58,339.99,.59,334.90,.15,342.49
2019.02.16-09:00,1.74,247.04,1.73,247.22,1.74,244.27,1.75,249.13,1.54,250.88,1.24,249.64,.72,242.28,.59,250.44,.48,258.67,.16,297.06,.56,350.33,.71,356.11,.58,346.65,.59,332.85,.60,329.22,.15,335.86
2019.02.16-10:00,1.76,245.54,1.75,246.15,1.79,245.29,1.74,250.76,1.51,251.16,1.20,251.62,.74,242.24,.58,254.26,.48,262.94,.17,299.68,.58,346.75,.71,350.47,.59,340.90,.62,324.97,.62,322.73,.15,328.03
2019.02.16-11:00,1.84,243.18,1.81,244.92,1.83,246.29,1.73,251.23,1.48,250.04,1.14,252.21,.77,243.58,.57,256.37,.47,264.68,.16,296.49,.59,342.89,.73,344.17,.61,335.12,.68,317.82,.67,316.43,.16,320.45
2019.02.16-12:00,1.96,240.54,1.89,244.36,1.88,247.05,1.74,251.05,1.48,248.87,1.08,251.93,.79,247.01,.58,257.56,.47,264.11,.14,285.90,.60,339.42,.76,338.95,.64,330.64,.75,312.89,.74,311.78,.18,315.44
2019.02.16-13:00,2.09,239.31,1.99,244.49,1.95,247.53,1.77,250.83,1.51,249.01,1.06,252.82,.81,252.75,.60,259.56,.48,262.60,.14,272.16,.60,336.72,.76,335.73,.65,328.20,.81,310.64,.79,309.49,.19,312.54
2019.02.16-14:00,2.16,239.21,2.07,245.01,2.01,248.18,1.80,250.95,1.53,250.24,1.06,254.87,.81,258.81,.63,261.60,.49,260.32,.15,262.46,.61,334.38,.75,333.65,.66,326.92,.84,310.36,.82,308.90,.20,311.85
2019.02.16-15:00,2.14,238.80,2.11,245.43,2.04,249.07,1.82,251.27,1.53,251.35,1.06,256.74,.80,264.05,.67,263.30,.51,258.40,.17,260.59,.62,332.45,.73,332.34,.66,326.60,.85,311.63,.83,309.77,.21,312.68
2019.02.16-16:00,2.06,237.89,2.10,246.23,2.02,250.61,1.83,252.48,1.52,252.51,1.04,258.99,.79,268.61,.70,265.72,.55,258.65,.22,263.90,.62,330.95,.70,331.54,.65,327.02,.85,313.57,.81,311.48,.21,314.45
2019.02.16-17:00,1.95,236.62,2.03,247.43,1.95,252.59,1.80,254.56,1.50,254.16,1.01,261.62,.77,272.78,.72,269.41,.60,261.82,.27,269.88,.61,329.64,.67,330.82,.63,327.63,.83,315.36,.78,313.24,.20,316.53
2019.02.16-18:00,1.84,235.12,1.91,248.55,1.82,254.39,1.73,256.87,1.46,256.08,.95,263.13,.73,275.51,.72,273.34,.63,267.01,.35,277.64,.60,327.95,.64,329.54,.61,327.57,.80,316.45,.76,314.20,.19,317.79
2019.02.16-19:00,1.77,233.30,1.78,248.91,1.69,255.28,1.65,258.69,1.42,258.03,.91,263.26,.71,276.46,.71,276.44,.66,272.95,.43,286.28,.60,325.97,.61,327.78,.59,326.67,.77,316.90,.73,314.24,.19,317.99
2019.02.16-20:00,1.78,231.67,1.69,247.94,1.59,254.54,1.56,259.14,1.37,259.12,.88,262.86,.71,276.77,.69,278.49,.67,278.80,.52,294.88,.60,323.64,.59,325.34,.58,324.32,.74,316.15,.72,312.90,.18,316.29
2019.02.16-21:00,1.87,231.01,1.68,246.30,1.56,252.91,1.53,258.50,1.35,259.25,.89,262.48,.75,277.16,.69,279.26,.66,283.48,.58,302.30,.61,321.29,.58,322.30,.57,320.67,.71,314.10,.72,310.29,.18,312.71
2019.02.16-22:00,2.00,231.30,1.71,244.92,1.58,251.58,1.54,257.52,1.37,258.91,.90,262.56,.81,278.26,.71,279.25,.67,285.99,.63,307.22,.62,318.44,.57,318.27,.57,315.60,.70,310.76,.73,306.51,.18,307.12
2019.02.16-23:00,2.15,232.38,1.77,243.96,1.63,250.66,1.58,256.23,1.40,258.15,.93,262.61,.86,279.73,.76,279.04,.69,286.47,.67,309.09,.63,315.15,.57,313.52,.58,309.77,.70,306.83,.75,302.29,.18,300.72
2019.02.16-24:00,2.27,234.02,1.83,243.57,1.66,250.18,1.61,255.23,1.45,257.56,.96,261.70,.90,280.43,.80,278.82,.73,285.57,.70,307.70,.64,311.37,.58,308.52,.60,304.01,.71,302.88,.78,298.13,.20,294.72
2019.02.17-01:00,2.37,236.62,1.91,244.03,1.69,250.09,1.66,254.97,1.52,257.70,1.01,260.39,.90,279.41,.84,278.40,.78,284.60,.74,304.79,.64,307.66,.59,304.15,.63,299.41,.72,299.52,.81,294.50,.21,289.91
2019.02.17-02:00,2.47,240.61,2.05,246.22,1.76,250.94,1.73,255.75,1.58,258.77,1.09,260.26,.91,276.85,.86,277.89,.82,284.36,.79,302.24,.64,304.12,.58,300.46,.64,296.04,.72,296.67,.82,291.35,.22,286.39
2019.02.17-03:00,2.52,244.93,2.18,249.16,1.84,251.80,1.77,256.23,1.62,259.19,1.15,260.86,.92,273.55,.88,277.59,.87,285.25,.81,300.84,.63,300.32,.57,296.73,.64,293.24,.71,293.86,.83,288.49,.22,284.04
2019.02.17-04:00,2.54,249.75,2.25,252.83,1.90,253.20,1.81,256.79,1.66,259.27,1.20,262.37,.95,270.86,.89,277.91,.92,287.10,.82,300.16,.62,296.33,.56,292.57,.63,290.32,.69,290.73,.83,285.66,.22,281.69
2019.02.17-05:00,2.50,254.71,2.24,256.97,1.93,254.85,1.83,257.49,1.70,259.44,1.24,264.22,.98,269.59,.93,278.95,.97,289.28,.82,299.25,.60,292.26,.54,287.77,.60,286.68,.65,287.09,.81,282.76,.21,278.69
2019.02.17-06:00,2.39,259.58,2.15,261.21,1.89,256.27,1.81,258.44,1.71,260.27,1.25,265.89,1.01,269.74,.96,280.43,1.01,290.95,.82,297.15,.59,287.91,.53,282.09,.57,281.66,.61,282.29,.78,279.63,.20,275.21
2019.02.17-07:00,2.20,262.85,1.98,264.16,1.78,256.19,1.75,258.80,1.69,261.06,1.25,266.86,1.02,270.82,1.00,282.22,1.04,291.89,.86,294.40,.59,283.72,.54,275.71,.55,274.95,.57,275.68,.76,276.11,.19,270.92
2019.02.17-08:00,1.99,263.92,1.81,265.65,1.69,255.52,1.70,259.15,1.67,261.97,1.27,267.11,1.02,271.60,1.05,283.43,1.06,291.59,.90,291.56,.60,280.01,.56,269.25,.55,266.89,.54,267.03,.74,272.02,.18,265.49
2019.02.17-09:00,1.82,261.94,1.67,264.63,1.66,254.25,1.68,259.04,1.68,262.59,1.32,267.13,1.06,271.64,1.11,283.73,1.10,290.05,.93,288.84,.61,276.89,.57,263.15,.56,257.98,.53,256.61,.71,266.96,.17,259.00
2019.02.17-10:00,1.76,256.93,1.61,261.21,1.72,252.76,1.70,258.42,1.70,262.99,1.38,267.63,1.10,271.50,1.16,283.31,1.15,287.98,.95,286.37,.63,274.08,.60,257.56,.60,248.93,.55,245.34,.68,259.89,.17,249.70
2019.02.17-11:00,1.78,251.03,1.61,256.47,1.81,251.29,1.75,257.26,1.73,262.77,1.43,268.02,1.16,271.36,1.21,282.02,1.21,285.96,.98,284.07,.68,271.88,.62,252.95,.66,241.27,.61,235.24,.66,250.40,.17,237.07
2019.02.17-12:00,1.85,247.46,1.63,251.67,1.90,250.71,1.80,256.33,1.76,262.32,1.46,268.31,1.23,271.93,1.26,280.38,1.26,284.29,1.01,281.91,.73,269.87,.64,248.76,.74,235.37,.69,226.97,.67,238.98,.19,224.33
2019.02.17-13:00,1.92,246.27,1.68,246.93,1.96,251.11,1.82,255.50,1.76,261.54,1.48,268.28,1.31,273.10,1.32,279.15,1.31,283.04,1.07,280.24,.78,268.02,.65,245.00,.82,231.67,.78,221.33,.73,228.63,.23,216.17
2019.02.17-14:00,1.98,246.06,1.76,242.70,1.98,252.21,1.82,254.83,1.75,260.79,1.51,268.15,1.40,274.17,1.39,278.33,1.36,281.91,1.12,278.82,.78,265.89,.65,241.49,.86,230.07,.86,218.22,.80,221.83,.26,213.26
2019.02.17-15:00,2.03,247.11,1.86,240.80,1.95,253.91,1.81,254.53,1.73,260.43,1.53,268.10,1.46,274.68,1.44,277.66,1.40,280.88,1.18,277.30,.77,263.26,.65,238.63,.88,230.83,.88,217.38,.85,218.87,.28,214.00
2019.02.17-16:00,2.08,249.38,1.95,241.78,1.90,256.17,1.79,254.67,1.71,260.04,1.53,267.80,1.49,274.50,1.45,276.97,1.42,280.09,1.22,276.03,.74,260.51,.66,237.01,.86,233.42,.86,217.82,.84,218.21,.27,215.97
2019.02.17-17:00,2.08,251.85,1.99,244.20,1.80,258.05,1.78,254.67,1.69,258.90,1.50,267.00,1.47,273.82,1.43,276.37,1.42,279.77,1.23,275.59,.74,258.32,.66,237.92,.84,237.34,.80,219.58,.79,219.08,.24,218.42
2019.02.17-18:00,2.01,253.55,1.96,247.34,1.70,258.80,1.77,254.31,1.70,257.35,1.49,265.98,1.43,272.96,1.39,276.02,1.39,279.80,1.21,275.92,.74,256.94,.65,240.90,.81,241.59,.73,222.01,.72,220.14,.21,220.24
2019.02.17-19:00,1.88,254.01,1.88,250.53,1.62,258.95,1.76,254.45,1.71,256.94,1.49,265.94,1.39,272.80,1.36,276.46,1.36,280.43,1.17,276.92,.74,256.03,.63,244.40,.78,245.14,.68,224.35,.68,220.35,.19,220.49
2019.02.17-20:00,1.77,252.98,1.81,252.27,1.57,258.76,1.74,255.61,1.71,258.20,1.49,267.12,1.37,273.35,1.33,277.43,1.32,281.32,1.15,278.08,.75,255.35,.62,247.69,.77,247.95,.66,226.26,.66,219.62,.19,219.08
2019.02.17-21:00,1.78,250.42,1.83,252.12,1.58,257.69,1.77,257.35,1.72,260.57,1.49,268.97,1.37,274.00,1.33,278.14,1.30,281.67,1.13,278.50,.77,255.11,.62,250.61,.76,250.47,.65,228.02,.65,218.78,.19,217.42
2019.02.17-22:00,1.87,247.55,1.92,251.62,1.65,256.43,1.80,259.23,1.73,263.07,1.49,270.77,1.38,274.20,1.33,277.92,1.28,280.71,1.12,277.43,.80,255.22,.65,252.84,.75,253.06,.65,230.91,.66,219.70,.19,217.78
2019.02.17-23:00,1.98,245.82,2.00,252.11,1.69,255.73,1.79,260.69,1.72,264.73,1.49,271.51,1.38,273.38,1.33,276.39,1.28,278.13,1.12,274.73,.86,255.63,.69,254.03,.76,255.69,.68,235.56,.68,223.44,.20,221.11
2019.02.17-24:00,2.09,245.98,2.05,253.71,1.72,255.81,1.76,261.35,1.70,264.94,1.47,270.51,1.37,271.17,1.33,273.64,1.30,274.50,1.15,271.06,.93,256.50,.75,254.45,.79,257.52,.72,240.83,.71,229.01,.21,226.46
2019.02.18-01:00,2.20,247.27,2.07,255.44,1.74,255.89,1.74,260.95,1.70,263.91,1.49,268.45,1.39,268.25,1.36,270.52,1.34,270.96,1.20,267.61,1.01,257.60,.81,254.45,.81,257.53,.75,244.73,.75,234.21,.22,231.74
2019.02.18-02:00,2.25,250.27,2.05,257.39,1.73,256.11,1.69,260.11,1.69,262.59,1.51,266.54,1.42,265.42,1.40,267.66,1.39,268.09,1.26,264.92,1.06,258.31,.88,254.41,.84,255.63,.78,246.35,.78,237.99,.23,235.60
2019.02.18-03:00,2.31,253.99,2.07,258.60,1.73,255.54,1.66,257.93,1.69,260.18,1.54,264.05,1.46,262.30,1.44,264.92,1.44,265.65,1.32,262.72,1.09,258.55,.92,255.10,.87,253.45,.78,246.54,.79,240.77,.23,238.48
2019.02.18-04:00,2.37,257.58,2.09,259.53,1.75,255.05,1.65,255.41,1.69,257.15,1.55,261.11,1.50,259.30,1.48,262.43,1.47,263.52,1.36,260.81,1.09,258.07,.94,255.98,.89,251.61,.76,245.50,.77,242.33,.23,239.99
2019.02.18-05:00,2.37,259.33,2.05,260.05,1.72,254.59,1.63,253.08,1.68,254.09,1.56,258.35,1.55,257.27,1.52,260.70,1.50,261.97,1.39,259.46,1.08,257.06,.92,256.67,.89,250.29,.73,243.38,.75,242.29,.22,239.69
2019.02.18-06:00,2.33,259.48,1.98,260.05,1.68,253.63,1.63,251.02,1.69,251.61,1.57,256.28,1.60,256.61,1.55,260.01,1.52,261.16,1.41,258.80,1.07,255.98,.89,256.94,.87,249.10,.70,240.41,.72,240.42,.22,237.51
2019.02.18-07:00,2.29,259.41,1.90,259.29,1.63,251.76,1.64,249.33,1.70,250.11,1.58,255.08,1.63,256.93,1.55,260.05,1.52,260.86,1.41,258.65,1.06,255.11,.86,256.82,.84,247.84,.68,237.33,.70,237.54,.21,234.54
2019.02.18-08:00,2.24,259.21,1.84,257.85,1.62,249.94,1.66,248.84,1.72,250.05,1.59,254.65,1.63,257.41,1.54,260.11,1.50,260.59,1.41,258.55,1.04,254.30,.83,256.29,.81,246.69,.68,235.03,.71,235.00,.22,232.26
2019.02.18-09:00,2.19,258.28,1.81,255.99,1.63,248.69,1.67,249.03,1.72,250.68,1.59,254.48,1.61,257.52,1.52,259.78,1.48,260.14,1.41,258.45,1.04,253.51,.82,255.27,.80,246.01,.70,234.15,.74,233.82,.23,231.53
2019.02.18-10:00,2.14,256.28,1.81,254.08,1.63,247.25,1.66,248.71,1.71,251.36,1.58,254.54,1.59,257.52,1.50,259.22,1.45,259.64,1.41,258.59,1.07,253.03,.84,253.67,.82,245.40,.74,234.41,.79,233.82,.24,231.89
2019.02.18-11:00,2.11,252.99,1.82,251.62,1.65,244.63,1.67,247.03,1.73,251.41,1.59,254.55,1.59,257.59,1.50,258.65,1.44,259.05,1.42,258.89,1.10,253.25,.88,252.25,.86,244.63,.79,235.51,.84,234.78,.26,233.00
2019.02.18-12:00,2.11,249.16,1.85,249.37,1.70,242.31,1.72,244.98,1.76,250.76,1.63,254.27,1.60,257.43,1.51,257.99,1.45,258.27,1.43,259.04,1.14,253.82,.92,251.41,.91,243.46,.85,236.77,.90,236.14,.28,234.46
2019.02.18-13:00,2.10,245.76,1.86,248.11,1.75,241.75,1.78,243.91,1.82,249.95,1.68,253.82,1.62,256.80,1.53,257.10,1.46,257.18,1.44,258.77,1.16,254.34,.96,250.99,.97,242.00,.90,237.77,.95,237.46,.30,235.81
2019.02.18-14:00,2.08,243.28,1.84,247.42,1.77,242.60,1.83,244.00,1.86,249.26,1.74,253.34,1.64,255.81,1.55,255.91,1.48,255.81,1.44,257.98,1.18,254.67,.99,250.93,1.02,240.62,.93,238.36,.99,238.50,.31,236.78
2019.02.18-15:00,2.06,241.88,1.81,246.43,1.78,243.68,1.87,244.80,1.91,248.87,1.79,252.85,1.67,254.70,1.58,254.62,1.50,254.47,1.44,256.84,1.18,254.77,1.01,251.26,1.05,239.53,.95,238.49,1.01,239.03,.31,237.21
2019.02.18-16:00,2.01,240.95,1.78,244.70,1.76,244.17,1.88,245.80,1.95,248.87,1.82,252.56,1.69,253.80,1.60,253.57,1.51,253.48,1.43,255.68,1.16,254.69,1.00,251.73,1.06,238.57,.94,238.02,.99,238.73,.30,236.67
2019.02.18-17:00,1.96,239.23,1.74,241.33,1.71,243.07,1.86,246.21,1.95,248.86,1.83,252.55,1.69,253.39,1.61,253.15,1.51,253.17,1.41,254.91,1.13,254.50,.98,252.23,1.05,237.84,.92,237.28,.97,237.76,.30,235.31
2019.02.18-18:00,1.94,236.99,1.72,237.00,1.65,240.92,1.82,246.27,1.93,249.04,1.81,252.85,1.67,253.36,1.60,253.21,1.49,253.26,1.37,254.50,1.08,253.93,.94,252.49,1.02,237.25,.89,236.48,.93,236.38,.29,233.67
2019.02.18-19:00,1.94,235.58,1.74,233.83,1.62,239.49,1.78,246.88,1.91,250.01,1.77,253.39,1.63,253.39,1.57,253.21,1.45,253.14,1.32,253.96,1.02,252.66,.89,252.20,.98,236.70,.85,235.74,.90,234.92,.28,232.17
2019.02.18-20:00,1.94,235.49,1.79,232.81,1.60,239.33,1.75,247.96,1.88,251.52,1.72,253.76,1.58,253.18,1.52,252.78,1.39,252.49,1.26,252.93,.97,250.96,.84,251.50,.94,236.39,.82,235.28,.88,233.90,.28,231.18
2019.02.18-21:00,1.96,236.66,1.85,233.81,1.61,240.09,1.73,248.84,1.85,252.67,1.65,253.52,1.52,252.52,1.46,252.05,1.33,251.53,1.20,251.48,.94,249.49,.80,250.71,.91,236.51,.81,235.12,.88,233.52,.28,230.78
2019.02.18-22:00,1.97,238.52,1.91,236.11,1.64,241.82,1.72,249.67,1.81,253.35,1.60,253.10,1.47,251.71,1.41,251.40,1.29,250.59,1.16,249.84,.92,248.46,.78,249.74,.91,236.65,.83,234.87,.91,233.32,.29,230.48
2019.02.18-23:00,1.97,239.74,1.94,238.38,1.68,243.91,1.72,250.26,1.77,253.33,1.57,252.73,1.44,250.78,1.39,250.76,1.27,249.61,1.15,248.19,.93,247.80,.79,248.87,.93,236.83,.86,234.80,.95,233.36,.30,230.51
2019.02.18-24:00,1.97,240.42,1.96,240.52,1.70,246.27,1.73,250.62,1.75,252.36,1.56,252.24,1.45,249.61,1.39,249.71,1.27,248.29,1.17,246.52,.95,247.14,.82,248.25,.96,237.15,.90,235.17,1.00,233.83,.32,231.03
2019.02.19-01:00,2.01,240.32,2.01,242.08,1.74,248.00,1.74,250.09,1.76,250.01,1.58,250.76,1.48,247.99,1.41,247.94,1.30,246.45,1.20,244.83,.98,246.35,.86,248.27,1.00,238.09,.95,236.50,1.03,235.16,.33,232.45
2019.02.19-02:00,2.09,239.46,2.08,243.08,1.78,248.63,1.78,248.49,1.82,246.93,1.62,248.26,1.54,246.07,1.44,245.51,1.34,244.18,1.25,243.17,1.02,245.45,.90,248.84,1.02,239.61,.97,238.54,1.04,237.15,.33,234.58
2019.02.19-03:00,2.19,238.43,2.14,243.85,1.80,248.12,1.83,246.32,1.90,244.28,1.68,245.51,1.61,244.23,1.49,242.81,1.39,241.79,1.30,241.71,1.05,244.50,.93,249.76,1.03,241.33,.97,240.74,1.02,239.26,.32,236.82
2019.02.19-04:00,2.28,238.28,2.16,244.91,1.79,247.02,1.87,244.61,1.98,242.82,1.75,243.15,1.67,242.62,1.55,240.20,1.44,239.50,1.34,240.43,1.07,243.58,.94,250.85,1.01,242.79,.93,242.55,.98,240.89,.30,238.58
2019.02.19-05:00,2.30,239.26,2.12,246.32,1.72,245.96,1.86,243.95,2.02,242.74,1.81,241.54,1.72,241.48,1.61,238.11,1.49,237.58,1.38,239.32,1.08,242.81,.93,251.94,.97,243.58,.88,243.37,.91,241.45,.28,239.11
2019.02.19-06:00,2.29,241.29,2.05,247.85,1.65,245.41,1.82,244.14,2.03,243.68,1.85,240.75,1.75,240.78,1.65,236.68,1.53,236.31,1.40,238.51,1.08,242.39,.89,252.87,.91,243.38,.82,242.70,.85,240.40,.26,237.89
2019.02.19-07:00,2.25,243.70,1.99,249.05,1.59,245.32,1.79,244.42,2.01,244.74,1.88,240.93,1.75,240.64,1.68,236.18,1.56,236.18,1.40,238.45,1.06,242.55,.84,253.27,.84,241.74,.75,240.03,.79,237.26,.24,234.65
2019.02.19-08:00,2.17,245.29,1.91,248.98,1.52,244.80,1.73,243.98,1.97,245.04,1.88,241.99,1.72,241.20,1.68,236.93,1.57,237.44,1.40,239.41,1.02,243.14,.79,252.73,.79,238.69,.71,235.64,.76,232.62,.24,230.12
2019.02.19-09:00,2.09,245.52,1.82,247.63,1.46,243.73,1.70,243.25,1.93,244.58,1.86,243.43,1.69,242.15,1.67,238.62,1.56,239.58,1.39,241.02,.98,243.70,.75,251.17,.77,235.06,.70,231.02,.77,228.21,.25,226.06
2019.02.19-10:00,2.05,244.52,1.78,245.67,1.46,242.71,1.71,243.16,1.92,243.99,1.83,244.66,1.65,242.95,1.65,240.54,1.55,241.68,1.37,242.63,.94,243.63,.72,248.88,.78,232.02,.72,227.65,.80,225.41,.26,223.48
