,2018.12.19,,,,,,2018.12.20,,,,,,2018.12.21,,,,,,2018.12.22,,,,,,2018.12.23,,,,,,2018.12.24,,,,,,2018.12.25,,,,,,2018.12.26,,,,,,2018.12.27,,,,,,2018.12.28,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.95,238.68,1.55,237.59,2.27,243.79,2.03,239.08,1.85,240.75,2.23,237.95,2.04,242.39,1.92,247.62,2.25,239.83,2.11,240.27,1.94,240.69,2.55,239.44,2.06,239.04,1.97,239.61,2.22,242.33,1.96,241.99,1.75,242.83,2.23,242.32,1.69,246.75,1.40,247.79,1.96,249.34,1.60,256.73,1.39,260.85,1.79,251.87,1.65,262.88,1.34,259.92,1.98,267.77,1.92,264.75,1.74,265.60,2.07,265.51
50,2.04,241.53,1.70,241.71,2.33,246.05,2.09,240.95,1.89,242.57,2.31,240.19,2.03,242.09,1.99,246.70,2.22,238.57,2.11,240.69,2.09,241.69,2.32,240.94,2.11,240.99,1.96,240.30,2.22,243.04,1.92,243.83,1.71,243.84,2.16,244.71,1.67,247.33,1.39,248.14,1.92,251.18,1.63,255.90,1.49,263.55,1.83,254.64,1.87,268.50,1.49,263.88,2.22,272.47,2.17,270.26,2.02,271.99,2.29,270.28
100,1.98,244.41,1.86,239.37,2.14,251.24,1.98,241.31,1.91,241.04,2.10,240.24,2.02,242.20,2.02,242.02,2.12,240.01,2.07,240.91,1.87,241.15,2.28,237.40,2.11,240.98,2.02,244.09,2.29,242.58,1.89,243.54,1.78,241.48,2.03,245.19,1.69,247.40,1.55,246.63,1.78,250.92,1.71,255.68,1.56,263.04,1.84,254.08,1.91,269.50,1.55,263.76,2.24,273.78,2.13,271.82,2.02,273.50,2.24,271.64
150,1.76,245.56,1.77,236.57,1.74,251.72,1.78,243.03,1.67,239.33,1.80,243.75,1.92,242.86,1.91,241.76,2.14,239.59,1.99,241.22,1.82,242.88,2.10,237.24,1.91,242.17,1.83,244.06,2.04,246.10,1.72,244.47,1.76,243.91,1.76,242.64,1.57,247.38,1.44,250.57,1.49,249.53,1.60,255.45,1.60,259.45,1.55,252.89,1.82,267.93,1.60,264.63,1.99,272.82,1.93,270.45,1.85,270.52,1.84,266.83
200,1.57,246.76,1.63,239.30,1.38,249.34,1.65,243.76,1.63,233.98,1.61,252.58,1.82,243.18,1.85,242.59,2.06,240.84,1.86,242.03,1.81,239.32,2.01,242.37,1.73,242.19,1.67,244.92,1.86,245.90,1.56,244.98,1.63,246.53,1.58,241.05,1.40,247.23,1.37,251.34,1.36,247.96,1.45,255.36,1.47,256.65,1.49,256.07,1.66,266.05,1.55,262.65,1.82,270.78,1.74,267.47,1.69,261.82,1.65,266.31
300,1.32,247.72,1.57,245.08,1.15,240.62,1.36,245.90,1.55,234.52,1.15,253.23,1.53,243.99,1.31,245.46,1.85,247.43,1.58,240.78,1.68,240.11,1.69,245.89,1.43,243.99,1.60,242.58,1.55,240.17,1.28,246.42,1.34,246.68,1.27,250.27,1.18,246.62,1.13,246.64,1.11,248.03,1.21,254.70,1.13,258.28,1.28,256.24,1.34,262.42,1.20,259.59,1.33,267.13,1.39,264.35,1.39,262.82,1.31,264.54
400,1.09,246.29,1.30,248.16,.97,242.54,1.14,245.70,1.33,243.22,1.10,244.07,1.31,242.18,1.08,246.61,1.46,250.66,1.31,242.58,1.41,244.64,1.39,248.74,1.27,242.79,1.47,243.91,1.40,237.16,1.06,245.56,1.09,242.82,.99,248.75,.94,248.37,.95,248.86,.90,248.01,.92,252.48,.86,257.20,.98,255.19,1.07,260.38,.90,258.31,1.17,261.55,1.12,262.14,1.01,264.55,.99,249.14
500,.96,248.27,1.13,251.85,.92,239.80,1.00,246.37,1.17,247.36,.92,240.66,1.12,243.32,.89,237.66,1.15,251.91,1.15,241.75,1.25,248.57,1.09,248.50,1.10,243.82,1.31,248.78,1.31,236.23,.93,247.70,.98,243.21,.81,251.06,.75,247.49,.79,242.38,.70,252.57,.73,249.26,.72,257.08,.78,247.85,.83,256.96,.69,260.24,.88,258.33,.92,259.40,.92,258.22,.85,252.37
600,.85,249.31,1.01,259.15,.85,238.37,.91,243.93,1.11,250.71,.85,233.47,1.04,242.54,.81,235.11,1.00,248.63,1.04,241.98,1.07,251.14,.96,244.89,.97,245.98,1.10,253.75,1.16,240.52,.82,248.18,.83,243.36,.72,255.45,.67,247.33,.72,235.54,.63,252.33,.59,248.43,.57,258.32,.69,241.11,.63,252.02,.47,260.22,.64,256.94,.74,255.52,.84,256.19,.72,254.73
750,.71,247.29,.81,259.03,.76,237.30,.81,243.19,.94,254.96,.81,228.68,.91,240.25,.82,230.69,.82,238.90,.92,240.93,.75,249.33,.90,231.86,.87,246.33,.91,256.62,1.03,248.19,.71,249.84,.85,239.68,.52,246.58,.51,247.54,.69,243.69,.49,266.06,.46,241.59,.38,249.58,.54,247.59,.46,243.89,.30,246.68,.48,248.95,.49,245.56,.56,249.33,.49,248.83
1000,.60,239.68,.62,235.62,.53,242.82,.63,236.94,.58,237.89,.68,241.43,.65,239.13,.68,243.34,.74,231.02,.66,242.64,.59,231.88,.82,236.52,.61,246.86,.61,232.66,.58,246.80,.41,248.97,.47,262.56,.51,245.71,.31,234.98,.33,242.63,.14,230.43,.31,231.00,.25,229.21,.40,232.65,.29,228.56,.21,230.49,.31,225.48,.37,226.76,.44,228.64,.44,227.82
1250,.40,226.11,.42,220.22,.32,233.41,.47,232.82,.45,229.40,.51,239.44,.51,236.36,.46,248.51,.63,234.41,.51,241.68,.59,233.68,.60,247.09,.41,245.32,.51,230.81,.44,240.87,.22,241.09,.22,243.22,.22,257.83,.23,220.34,.35,228.49,.18,195.00,.31,219.85,.25,217.19,.41,226.96,.33,219.43,.23,217.74,.39,215.49,.38,215.57,.46,220.21,.43,223.17
1500,.51,234.73,.55,228.14,.44,243.59,.66,234.53,.70,234.70,.66,238.33,.58,236.09,.50,241.68,.61,236.03,.45,240.40,.57,239.33,.49,248.46,.31,244.61,.34,233.55,.40,246.66,.15,233.64,.23,242.13,.12,219.86,.28,213.68,.42,227.26,.15,174.73,.37,215.21,.27,208.62,.43,226.60,.35,217.55,.26,207.31,.40,212.37,.41,210.23,.46,210.96,.47,217.89
1750,.77,227.61,.89,224.01,.67,234.00,.70,226.71,.80,225.60,.74,230.91,.51,231.16,.42,234.68,.50,232.37,.32,238.06,.41,233.62,.35,242.92,.16,238.71,.19,223.06,.25,241.34,.09,193.42,.16,226.45,.10,173.95,.33,204.50,.48,220.60,.20,149.69,.48,213.69,.40,210.89,.57,222.30,.46,215.87,.39,209.59,.51,212.26,.50,206.81,.55,204.28,.58,212.34
1900,.83,222.95,.93,218.60,.76,231.77,.64,223.28,.78,217.42,.75,230.54,.37,227.53,.28,225.15,.33,227.13,.17,235.20,.23,229.58,.23,233.54,.05,205.25,.09,186.89,.12,226.85,.11,145.49,.13,175.08,.09,121.30,.35,191.47,.49,206.05,.27,145.70,.48,205.49,.42,202.75,.58,212.11,.45,209.62,.41,202.52,.50,204.59,.48,202.50,.52,199.47,.57,204.62
2000,.27,214.09,.28,209.31,.24,221.91,.21,220.20,.26,214.08,.23,226.11,.12,229.37,.10,223.72,.10,226.78,.06,241.98,.08,238.76,.06,234.27,.01,212.73,.02,182.21,.04,220.51,.04,135.50,.05,161.66,.04,112.19,.12,186.00,.17,201.11,.09,136.02,.17,199.00,.16,197.87,.20,205.41,.16,202.90,.16,198.57,.18,198.55,.17,198.28,.18,197.58,.20,201.63
