,2019.01.05,,,,,,2019.01.06,,,,,,2019.01.07,,,,,,2019.01.08,,,,,,2019.01.09,,,,,,2019.01.10,,,,,,2019.01.11,,,,,,2019.01.12,,,,,,2019.01.13,,,,,,2019.01.14,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.34,270.03,1.12,272.80,1.72,277.85,1.90,282.19,1.58,281.05,2.10,281.89,2.27,281.85,2.00,281.46,2.53,284.56,2.23,278.43,1.96,274.10,2.44,282.92,2.29,277.51,2.16,282.71,2.51,280.99,2.27,279.49,2.06,276.15,2.53,281.95,2.66,280.86,2.47,278.53,2.85,280.35,2.66,276.74,2.27,273.61,2.81,277.49,2.35,265.17,2.14,259.16,2.49,265.41,2.36,254.89,1.93,249.30,2.66,253.46
50,1.42,272.32,1.25,276.95,1.71,278.97,1.89,284.81,1.56,283.30,2.09,286.55,2.29,282.29,2.02,281.46,2.56,285.09,2.39,279.65,2.17,276.57,2.49,282.57,2.44,280.75,2.18,283.06,2.57,282.91,2.42,279.84,2.26,277.95,2.56,281.22,2.61,281.28,2.40,277.78,2.90,281.52,2.66,278.02,2.31,272.85,2.79,277.70,2.42,266.95,2.22,264.50,2.59,267.98,2.38,258.67,1.91,251.05,2.69,258.80
100,1.36,273.85,1.27,275.74,1.51,278.02,1.76,283.08,1.58,280.49,1.89,286.41,2.26,283.06,2.08,281.36,2.44,285.61,2.44,280.29,2.23,276.99,2.52,283.21,2.46,281.05,2.19,282.37,2.55,282.57,2.44,281.96,2.25,282.00,2.63,280.65,2.44,280.91,2.31,276.64,2.58,282.81,2.52,277.28,2.48,270.12,2.55,276.05,2.43,267.75,2.19,262.10,2.67,271.62,2.32,258.27,2.01,248.83,2.57,262.39
150,1.24,277.32,1.28,273.26,1.31,278.62,1.62,282.11,1.57,278.79,1.63,282.86,2.08,282.74,2.11,278.70,2.21,285.51,2.31,280.57,2.33,277.42,2.41,282.32,2.32,280.65,2.26,281.65,2.31,280.20,2.42,282.84,2.27,281.28,2.54,280.10,2.40,281.25,2.39,278.01,2.50,284.00,2.38,276.94,2.41,271.05,2.45,274.77,2.38,267.63,2.20,260.11,2.59,270.70,2.26,256.27,2.21,246.17,2.45,261.74
200,1.18,278.36,1.24,275.22,1.22,274.75,1.51,281.09,1.56,281.07,1.46,279.03,1.90,281.34,1.89,278.50,1.97,284.25,2.11,279.59,2.09,277.98,2.16,279.35,2.19,279.53,2.19,280.29,2.18,279.53,2.22,283.26,2.15,282.22,2.26,282.26,2.24,279.68,2.26,274.67,2.28,281.21,2.16,274.80,2.32,270.84,2.08,271.85,2.24,267.88,2.12,258.62,2.33,270.67,2.15,256.13,2.09,246.02,2.27,262.50
300,1.13,276.98,1.15,269.33,1.24,276.50,1.38,277.74,1.42,280.82,1.29,274.48,1.60,278.14,1.85,272.82,1.39,282.76,1.77,276.98,1.88,275.31,1.62,280.00,1.86,278.74,1.92,279.76,1.88,276.69,1.82,282.16,1.82,278.92,1.88,286.16,1.75,277.84,1.73,276.45,1.84,283.01,1.66,270.84,1.88,270.47,1.66,266.19,1.75,265.40,1.89,258.74,1.67,270.85,1.71,254.23,1.78,250.69,1.72,260.60
400,1.05,274.62,1.14,266.65,1.16,272.56,1.33,275.69,1.36,280.22,1.24,272.86,1.38,275.71,1.56,269.33,1.34,275.81,1.43,274.99,1.55,274.90,1.34,270.24,1.50,276.70,1.61,282.69,1.46,271.97,1.51,280.27,1.66,275.92,1.42,282.17,1.37,276.54,1.29,274.66,1.38,279.22,1.33,271.60,1.26,273.50,1.48,269.50,1.35,262.85,1.43,263.82,1.29,261.52,1.28,250.81,1.35,252.61,1.16,250.05
500,.98,272.64,1.15,265.32,1.02,272.48,1.19,273.10,1.25,277.72,1.09,263.49,1.20,272.50,1.41,267.34,1.10,268.59,1.24,272.06,1.41,273.06,1.15,270.01,1.25,274.70,1.30,281.21,1.30,270.87,1.27,279.13,1.39,277.32,1.17,283.48,1.11,274.61,1.11,270.98,1.14,278.30,1.10,271.96,1.00,276.24,1.21,272.30,1.01,262.15,.98,257.91,1.02,257.86,1.00,247.83,.98,240.55,1.01,245.60
600,.93,270.59,1.09,261.58,1.03,270.57,1.10,269.64,1.09,272.46,1.06,263.03,1.10,271.43,1.27,268.41,1.04,265.25,1.06,272.46,1.25,275.56,.98,266.97,1.04,272.82,1.06,281.83,1.14,270.65,1.08,277.40,1.22,278.37,.95,280.16,.94,273.20,.95,272.37,.94,275.74,.88,272.56,.84,273.43,.90,273.88,.82,260.70,.83,252.70,.88,256.78,.79,245.22,.86,239.25,.81,248.88
750,.89,268.45,1.09,261.82,.90,272.13,1.00,264.18,1.00,261.06,1.01,259.72,1.00,269.00,1.14,270.20,1.01,263.20,.87,271.20,1.02,272.92,.89,266.42,.84,270.38,.82,281.21,.91,270.36,.86,272.80,.96,278.16,.69,267.52,.76,274.51,.77,284.00,.73,266.97,.64,273.19,.58,261.09,.63,281.98,.61,258.86,.59,247.75,.71,259.29,.59,239.61,.67,240.26,.57,240.36
1000,.76,266.36,.92,262.51,.71,264.82,.87,261.07,.89,254.28,.95,261.27,.82,263.25,.88,266.68,.85,258.24,.68,269.90,.78,271.15,.69,265.94,.68,265.04,.59,268.87,.75,271.70,.69,267.85,.68,278.54,.67,255.93,.56,276.80,.49,292.53,.65,260.35,.37,271.73,.34,244.39,.35,291.30,.36,249.86,.41,238.68,.38,257.05,.40,233.70,.51,226.94,.37,234.28
1250,.69,261.79,.80,260.38,.58,259.86,.76,259.24,.80,251.42,.80,262.08,.71,261.27,.71,264.74,.72,261.31,.59,264.43,.59,264.65,.66,264.46,.55,260.88,.53,254.23,.50,264.45,.54,264.50,.56,259.59,.59,264.74,.43,280.08,.38,283.33,.51,271.91,.20,268.41,.20,238.63,.15,247.89,.25,234.86,.31,239.41,.24,238.81,.35,231.44,.44,233.75,.32,229.11
1500,.60,253.64,.66,255.00,.51,252.81,.62,257.66,.70,251.43,.62,262.77,.54,260.89,.58,256.89,.49,266.08,.44,261.11,.45,248.50,.46,270.21,.37,256.69,.40,250.50,.33,244.83,.41,263.36,.51,254.81,.43,270.44,.36,278.01,.38,273.56,.43,282.86,.14,245.83,.16,226.37,.19,188.99,.23,217.85,.32,234.96,.23,215.11,.31,229.76,.35,243.11,.28,226.53
1750,.57,245.83,.64,248.28,.48,243.34,.56,255.05,.66,251.22,.54,261.36,.46,260.59,.50,256.62,.41,263.90,.32,251.93,.36,236.57,.34,265.17,.23,247.27,.27,240.02,.20,220.69,.26,261.01,.38,253.52,.26,271.86,.27,264.23,.36,254.58,.27,274.47,.23,211.71,.28,206.86,.34,188.82,.31,207.84,.37,230.46,.32,207.81,.24,229.09,.25,249.15,.22,223.67
1900,.61,238.79,.65,239.82,.49,239.12,.55,251.53,.63,248.09,.53,258.56,.49,257.41,.54,255.76,.45,262.86,.35,247.05,.37,236.39,.42,257.43,.24,236.71,.24,225.82,.20,224.08,.26,255.85,.34,250.94,.26,253.74,.29,253.40,.39,244.40,.27,264.96,.37,199.59,.46,185.84,.48,185.25,.46,189.74,.42,212.67,.50,189.17,.23,223.55,.17,242.66,.28,218.29
2000,.18,217.14,.18,225.46,.14,221.09,.14,231.98,.16,234.26,.13,235.29,.12,235.90,.13,237.98,.11,239.81,.10,219.66,.11,216.79,.11,230.18,.07,213.94,.06,208.80,.06,206.02,.06,238.96,.08,244.80,.07,231.18,.08,220.17,.11,217.98,.07,227.88,.15,174.46,.19,162.05,.18,166.53,.17,165.91,.13,183.58,.18,167.87,.04,192.78,.04,272.88,.08,179.45
