,2018.12.23,,,,,,2018.12.24,,,,,,2018.12.25,,,,,,2018.12.26,,,,,,2018.12.27,,,,,,2018.12.28,,,,,,2018.12.29,,,,,,2018.12.30,,,,,,2018.12.31,,,,,,2019.01.01,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,2.02,241.06,1.94,240.77,2.17,247.20,1.98,246.20,1.71,247.57,2.16,250.89,1.96,247.24,1.55,239.33,2.26,248.44,1.83,248.62,1.61,248.50,2.03,252.05,1.70,244.13,1.55,234.01,1.95,253.94,1.56,227.97,1.39,225.74,1.72,229.20,1.48,230.91,1.31,223.56,1.65,231.89,1.66,227.32,1.36,227.52,1.94,222.21,1.84,222.45,1.67,222.09,2.06,218.41,1.56,225.11,1.14,228.21,1.91,222.27
50,2.09,243.12,2.03,243.70,2.14,243.86,1.94,248.28,1.65,249.24,2.12,251.85,1.85,248.50,1.54,239.60,1.92,250.82,1.81,249.21,1.63,248.64,2.07,252.46,1.76,247.21,1.67,245.95,1.96,254.25,1.68,240.58,1.53,242.04,1.88,241.30,1.50,236.18,1.33,233.26,1.67,237.40,1.66,230.55,1.37,232.60,1.93,224.03,1.85,224.57,1.68,225.31,2.07,220.78,1.56,228.83,1.14,232.70,1.90,223.46
100,2.07,243.85,1.94,245.33,2.13,244.36,1.87,248.57,1.66,248.72,1.96,250.91,1.75,249.11,1.62,248.56,1.69,252.56,1.77,250.90,1.66,251.45,1.86,255.47,1.77,248.12,1.65,249.53,1.90,254.35,1.57,243.02,1.47,244.54,1.70,242.78,1.47,237.03,1.26,238.32,1.62,237.04,1.64,229.55,1.40,231.72,1.90,223.48,1.82,224.55,1.64,225.81,2.02,221.13,1.53,228.87,1.11,233.45,1.87,222.49
150,1.99,244.83,1.97,244.12,2.10,245.77,1.65,249.50,1.48,254.06,1.72,249.01,1.55,250.63,1.45,249.40,1.67,253.90,1.59,252.40,1.52,251.14,1.55,252.04,1.60,250.99,1.45,243.44,1.60,259.26,1.39,244.84,1.30,240.66,1.39,249.87,1.27,233.78,1.11,241.38,1.34,229.40,1.51,227.40,1.24,232.79,1.79,220.84,1.69,221.59,1.51,222.16,1.86,219.68,1.29,229.44,.95,236.09,1.79,217.83
200,1.84,245.29,1.94,241.59,1.85,244.39,1.37,251.03,1.02,254.53,1.45,252.49,1.29,251.38,1.17,250.69,1.34,255.71,1.36,253.48,1.21,249.77,1.30,247.52,1.49,252.69,1.26,248.52,1.69,255.15,1.23,244.70,1.11,242.92,1.27,251.18,1.10,232.27,.96,243.27,1.11,223.53,1.36,225.25,1.09,232.15,1.60,218.15,1.54,219.40,1.34,217.07,1.67,217.84,1.06,229.78,.74,248.54,1.62,216.42
300,1.31,247.51,1.45,249.13,1.28,243.08,.96,253.18,.67,254.90,.94,256.21,.88,253.20,.91,253.84,.83,263.41,1.02,253.65,1.05,256.43,.86,252.39,1.18,256.71,1.08,251.22,1.34,257.76,1.03,248.02,.96,251.88,1.13,251.68,.87,229.52,.76,241.62,.97,226.30,1.04,221.97,.87,226.48,1.30,210.40,1.24,216.56,1.08,218.54,1.38,209.98,.84,230.09,.66,254.40,1.29,211.56
400,1.11,249.59,1.05,254.16,1.17,238.88,.82,254.68,.60,254.28,.80,253.12,.69,252.47,.62,255.17,.62,257.52,.77,253.84,.75,267.99,.69,248.72,.90,257.99,.89,254.23,.88,253.30,.89,250.04,.77,254.09,.97,260.99,.68,229.03,.63,254.37,.64,213.61,.83,219.15,.77,230.06,1.07,206.59,.98,214.78,.89,220.58,.97,208.03,.69,229.15,.56,244.68,.91,210.63
500,1.14,248.82,1.05,252.72,1.23,239.92,.72,255.84,.47,260.73,.66,250.52,.53,252.76,.46,258.31,.45,255.67,.60,252.62,.58,267.15,.53,242.72,.73,257.97,.77,260.55,.70,250.05,.74,251.46,.68,253.43,.84,259.95,.62,231.72,.55,237.44,.57,225.08,.72,219.50,.55,228.14,.90,211.26,.83,212.86,.80,215.36,.83,205.58,.62,226.57,.49,239.41,.79,211.45
600,1.12,247.93,1.06,251.38,1.13,242.21,.59,257.96,.31,272.25,.49,249.31,.33,252.01,.33,260.83,.23,247.80,.42,250.92,.45,268.75,.32,243.25,.56,256.97,.65,266.61,.53,249.18,.61,250.70,.64,248.09,.63,250.80,.54,229.92,.47,242.06,.55,222.51,.61,222.34,.55,231.95,.75,214.23,.72,210.95,.72,216.90,.72,208.83,.54,223.06,.38,239.56,.70,206.67
750,.94,249.19,.89,248.97,.99,246.19,.53,257.22,.24,282.82,.49,244.75,.21,245.76,.23,263.36,.16,228.74,.28,244.98,.28,273.97,.14,241.19,.37,254.29,.34,266.95,.28,231.69,.44,248.10,.56,254.42,.55,240.94,.49,232.77,.42,230.81,.59,231.63,.53,223.14,.50,232.00,.61,214.08,.60,210.79,.56,210.32,.58,215.31,.44,219.49,.32,233.90,.61,205.11
1000,.69,247.76,.79,240.80,.66,252.91,.41,253.05,.19,278.33,.47,246.76,.21,233.66,.08,221.48,.31,234.76,.25,228.84,.18,223.92,.21,202.01,.29,240.83,.21,235.66,.29,231.13,.36,237.19,.34,245.62,.47,243.31,.43,231.32,.42,229.38,.48,238.70,.46,221.76,.48,223.67,.50,216.39,.47,213.02,.47,207.34,.46,224.51,.38,222.78,.33,225.25,.47,212.51
1250,.50,247.68,.65,249.78,.44,248.05,.28,247.50,.07,167.78,.31,264.54,.21,210.25,.23,177.94,.20,224.52,.25,212.78,.23,217.07,.24,207.73,.26,228.87,.28,227.15,.24,232.93,.32,229.37,.31,213.02,.32,234.29,.37,224.05,.29,216.61,.40,228.04,.43,222.04,.42,216.52,.42,225.68,.42,214.38,.43,205.94,.45,225.26,.30,225.60,.26,243.94,.31,221.75
1500,.32,248.61,.45,250.39,.33,249.83,.14,239.20,.15,141.75,.15,249.10,.24,196.43,.25,188.71,.29,194.84,.32,204.61,.26,204.47,.26,195.97,.30,217.57,.29,218.73,.28,217.62,.36,219.46,.39,205.67,.35,216.07,.44,223.23,.33,212.11,.45,228.82,.45,222.16,.40,214.41,.42,235.90,.35,208.88,.35,192.74,.43,219.09,.20,220.97,.17,244.27,.23,225.85
1750,.12,257.74,.22,253.21,.15,256.54,.05,138.82,.22,117.75,.07,183.22,.29,180.77,.33,184.06,.38,186.82,.44,200.94,.39,195.23,.37,191.49,.43,212.43,.40,211.67,.46,211.63,.47,216.99,.47,210.19,.47,217.03,.53,220.48,.48,218.68,.53,231.01,.49,215.32,.46,213.57,.43,226.20,.35,201.36,.34,180.60,.45,212.27,.06,258.11,.12,335.04,.19,224.56
1900,.03,259.87,.07,267.92,.06,211.88,.11,110.65,.26,115.59,.13,147.78,.34,167.52,.40,177.84,.46,171.93,.49,197.51,.48,193.03,.40,189.08,.49,208.71,.48,208.36,.50,209.90,.55,213.24,.50,208.25,.55,217.69,.55,215.11,.58,212.42,.56,226.39,.44,213.82,.44,210.46,.38,225.58,.21,197.71,.20,154.42,.35,212.88,.24,359.94,.40,5.11,.11,285.98
2000,.00,69.19,.02,308.77,.02,182.45,.05,123.94,.10,124.55,.07,149.57,.12,160.68,.15,176.00,.16,164.06,.17,191.10,.17,190.70,.16,190.37,.17,199.19,.16,195.99,.17,203.49,.19,201.60,.17,196.57,.18,205.60,.17,209.98,.21,201.21,.17,221.87,.12,214.02,.15,203.51,.09,231.87,.02,268.03,.03,42.10,.07,239.77,.13,.77,.13,10.26,.14,341.99
