,2018.11.25,,,,,,2018.11.26,,,,,,2018.11.27,,,,,,2018.11.28,,,,,,2018.11.29,,,,,,2018.11.30,,,,,,2018.12.01,,,,,,2018.12.02,,,,,,2018.12.03,,,,,,2018.12.04,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.27,229.16,1.13,230.60,1.47,228.05,1.36,223.69,1.15,225.63,1.55,228.72,1.28,226.74,1.17,229.17,1.48,230.25,1.34,230.92,1.21,237.54,1.53,232.92,1.23,225.54,1.09,225.02,1.41,225.91,1.01,219.42,.80,217.30,1.24,220.57,.90,217.91,.65,214.35,1.08,219.23,.73,240.99,.40,251.44,1.11,239.41,.63,287.17,.38,297.85,1.00,274.17,.75,263.07,.47,256.15,1.10,266.66
50,1.36,229.52,1.21,229.35,1.55,230.54,1.34,224.78,1.17,223.20,1.50,229.99,1.32,226.76,1.29,228.79,1.50,230.22,1.22,230.22,1.03,232.52,1.35,232.13,1.12,226.50,.95,227.37,1.29,226.47,1.01,221.57,.82,214.70,1.24,221.54,.85,224.93,.65,221.86,.93,223.48,.63,230.76,.32,201.15,.96,242.28,.64,267.57,.57,246.02,.78,276.52,1.02,263.76,1.00,261.65,1.02,260.41
100,1.43,231.13,1.23,230.65,1.47,232.11,1.43,222.93,1.33,215.74,1.52,227.30,1.48,227.22,1.34,218.75,1.74,232.99,1.30,226.61,1.43,239.15,1.53,219.56,1.15,226.23,1.26,237.34,1.41,227.66,.92,223.34,.77,223.40,1.01,224.03,.78,224.02,.66,235.50,.94,224.21,.61,223.16,.37,239.37,.70,223.44,.65,283.00,.48,267.74,.85,299.85,.93,270.83,1.16,267.51,.86,273.98
150,1.36,232.21,1.36,239.51,1.58,229.71,1.39,221.55,1.37,224.92,1.53,218.00,1.39,225.62,1.44,221.34,1.38,222.81,1.22,226.35,1.26,225.30,1.23,226.43,.98,225.69,1.01,235.17,1.05,226.09,.65,217.49,.46,226.39,.68,212.93,.64,218.75,.64,241.74,.52,207.20,.56,223.66,.48,245.62,.39,187.17,.56,297.95,.50,265.15,.94,308.05,.85,275.69,1.03,269.53,.96,294.58
200,1.30,231.73,1.40,233.46,1.31,229.89,1.31,220.13,1.25,221.20,1.51,215.19,1.23,226.31,1.27,228.62,1.19,222.00,.98,230.03,.87,223.58,1.01,242.95,.77,222.62,.66,236.13,.82,227.49,.55,220.39,.44,229.80,.61,209.03,.51,216.79,.54,234.37,.39,204.86,.47,215.96,.40,228.69,.47,190.77,.47,291.68,.36,264.34,.77,315.30,.77,278.75,.95,272.55,.92,302.08
300,1.16,233.17,1.05,241.53,1.03,227.28,1.13,221.76,.96,218.67,1.10,227.87,1.03,226.86,.94,228.30,1.19,230.20,.74,228.01,.55,228.99,.79,241.99,.54,222.49,.52,239.47,.57,215.34,.41,224.07,.35,223.61,.41,220.27,.46,214.25,.49,228.98,.31,187.78,.33,213.68,.25,195.76,.36,196.18,.34,274.82,.38,264.21,.48,299.87,.61,284.32,.64,270.49,.76,298.27
400,1.02,235.84,.91,245.21,1.16,213.62,1.03,226.30,.77,228.69,1.14,236.92,.96,226.73,1.09,228.16,.96,226.43,.63,226.27,.57,239.39,.76,227.73,.43,225.77,.45,231.79,.50,221.07,.35,217.73,.35,241.27,.46,208.48,.44,213.25,.49,230.87,.30,176.12,.29,213.08,.19,198.48,.37,197.52,.30,263.75,.39,264.92,.37,282.43,.51,271.14,.70,263.77,.51,280.75
500,.86,235.53,.70,230.39,.94,223.41,.88,220.30,.69,220.98,.79,224.37,.91,225.80,.98,228.61,.88,224.24,.62,225.59,.64,234.06,.66,215.61,.37,221.28,.29,206.53,.38,239.13,.32,219.45,.34,246.12,.39,213.16,.37,207.63,.47,223.49,.30,168.85,.32,213.45,.30,209.34,.38,197.48,.30,252.86,.43,254.55,.31,267.52,.39,273.00,.58,262.76,.51,276.96
600,.80,235.06,.75,221.42,.87,230.21,.79,222.64,.58,219.35,.85,222.74,.83,227.90,1.00,230.84,.82,225.91,.55,221.04,.56,219.74,.57,211.29,.31,223.25,.21,199.87,.34,243.43,.25,212.82,.23,227.36,.25,217.22,.33,205.56,.46,222.62,.31,179.18,.31,210.46,.27,212.35,.38,203.62,.30,246.85,.38,251.36,.26,258.84,.31,268.92,.41,261.35,.44,272.35
750,.66,232.14,.76,227.31,.68,228.07,.62,220.63,.58,222.43,.69,221.05,.71,230.18,.85,233.28,.73,224.35,.47,219.17,.49,225.82,.60,207.78,.20,224.81,.12,199.97,.22,241.60,.17,196.05,.16,212.28,.18,210.13,.27,192.58,.28,205.45,.28,188.97,.33,214.16,.37,215.57,.33,207.93,.31,240.23,.35,245.76,.30,246.60,.29,260.73,.34,254.29,.40,263.86
1000,.44,228.14,.49,222.52,.44,222.67,.45,218.95,.39,225.72,.48,218.92,.45,231.19,.53,229.97,.47,225.47,.29,224.14,.29,218.68,.28,209.56,.10,245.93,.05,229.47,.07,262.45,.09,196.83,.14,185.99,.10,243.76,.19,180.30,.20,158.19,.20,190.78,.28,214.75,.29,215.95,.28,218.68,.31,246.50,.27,230.93,.31,255.08,.29,256.47,.32,255.44,.36,258.95
1250,.35,222.96,.38,220.24,.34,225.65,.35,217.03,.21,207.18,.44,213.53,.32,230.50,.37,245.55,.40,226.97,.19,223.64,.18,217.17,.18,231.07,.05,280.86,.02,72.83,.01,304.23,.09,224.67,.16,191.23,.13,261.67,.20,197.85,.16,142.45,.23,212.75,.23,217.59,.27,221.65,.21,217.46,.22,253.12,.23,237.31,.16,263.69,.23,263.70,.27,259.72,.27,261.06
1500,.33,216.06,.34,216.44,.32,223.81,.24,210.67,.09,175.52,.34,210.99,.15,224.55,.27,243.37,.22,240.83,.03,202.97,.05,176.99,.06,232.76,.07,5.68,.10,56.20,.10,53.12,.12,238.56,.17,201.60,.13,265.32,.23,214.83,.11,164.90,.35,226.45,.20,217.05,.24,225.34,.21,217.38,.15,256.20,.17,264.06,.09,266.11,.14,271.75,.15,277.03,.18,254.77
1750,.26,206.84,.25,218.22,.24,214.61,.08,204.54,.18,74.89,.23,213.69,.06,40.37,.07,339.37,.11,268.32,.14,41.28,.12,54.87,.11,31.72,.13,22.72,.24,51.17,.14,46.16,.17,233.85,.22,215.75,.16,244.35,.28,212.97,.14,188.67,.41,219.29,.20,209.66,.25,229.25,.25,205.77,.09,238.84,.16,266.34,.05,241.31,.06,247.40,.06,263.75,.10,231.42
1900,.33,203.70,.28,216.49,.34,210.68,.07,223.62,.22,60.80,.27,217.02,.17,33.35,.18,29.14,.13,314.27,.25,32.85,.18,43.30,.21,37.89,.20,20.66,.38,38.89,.18,41.37,.24,231.03,.30,220.30,.21,235.91,.37,209.65,.24,203.00,.49,215.28,.31,195.58,.31,205.77,.33,195.81,.14,222.32,.18,252.82,.10,217.66,.06,196.87,.06,184.03,.08,218.02
2000,.12,173.70,.09,169.07,.11,174.78,.01,50.37,.11,39.31,.05,197.46,.10,27.73,.10,23.88,.09,356.30,.11,30.68,.09,38.39,.10,30.07,.06,6.92,.13,32.90,.07,23.07,.11,214.66,.13,202.30,.13,222.38,.15,184.54,.12,177.46,.18,189.10,.13,167.76,.13,169.09,.13,169.39,.08,158.99,.07,154.08,.06,171.36,.05,147.44,.07,159.97,.04,143.14
