z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.06-01:00,.54,294.98,.44,305.19,.64,326.38,.74,348.51,.72,350.87,.47,334.48,.31,332.82,.20,334.15,.13,329.65,.13,1.24,.14,353.89,.20,.28,.23,356.90,.19,1.86,.13,338.21,.02,260.71
2018.12.06-02:00,.59,280.93,.48,283.63,.56,318.66,.70,346.76,.74,350.52,.52,335.66,.33,328.42,.20,326.07,.13,315.26,.11,350.75,.14,342.33,.19,351.30,.22,348.72,.18,352.31,.13,323.90,.03,241.25
2018.12.06-03:00,.72,275.80,.61,276.01,.55,309.52,.67,341.86,.73,348.33,.55,337.52,.34,325.95,.20,319.21,.13,304.68,.08,343.00,.13,336.58,.19,347.11,.23,344.32,.18,346.31,.13,313.92,.04,234.73
2018.12.06-04:00,.87,277.03,.77,277.40,.61,304.91,.67,337.19,.73,346.06,.54,340.72,.33,326.78,.18,315.57,.12,298.74,.05,339.40,.11,336.93,.19,347.87,.23,344.19,.18,345.11,.13,309.40,.05,234.87
2018.12.06-05:00,1.01,280.48,.93,281.93,.67,304.99,.67,335.69,.72,345.68,.51,345.46,.30,330.94,.17,315.76,.11,298.33,.03,344.36,.10,343.57,.19,352.44,.24,347.53,.19,347.80,.14,309.40,.05,239.95
2018.12.06-06:00,1.11,285.68,1.07,287.86,.73,306.69,.67,335.35,.71,345.74,.47,349.55,.27,335.98,.16,317.90,.10,303.93,.01,25.83,.09,357.98,.19,.76,.24,354.60,.20,354.75,.15,314.17,.04,247.52
2018.12.06-07:00,1.18,292.64,1.18,295.01,.81,309.15,.69,334.80,.71,345.18,.44,350.96,.25,339.71,.16,320.44,.11,313.41,.02,62.99,.09,15.85,.20,11.40,.25,4.57,.20,4.95,.14,322.44,.04,253.20
2018.12.06-08:00,1.20,300.44,1.23,302.83,.84,313.68,.70,336.10,.73,345.51,.44,349.99,.25,340.75,.18,321.90,.12,320.70,.02,51.16,.10,25.99,.20,20.09,.25,14.03,.20,14.53,.13,330.51,.03,253.92
2018.12.06-09:00,1.17,308.05,1.19,310.72,.81,319.95,.71,338.49,.74,345.99,.47,347.34,.27,338.65,.21,321.63,.15,322.76,.02,344.99,.09,27.29,.20,25.45,.24,21.52,.19,22.08,.11,335.00,.03,245.45
2018.12.06-10:00,1.12,313.58,1.09,316.83,.76,324.63,.71,338.98,.75,344.89,.52,344.34,.30,335.53,.26,320.93,.18,322.16,.04,302.28,.08,22.19,.18,28.21,.22,27.43,.17,28.33,.09,334.54,.03,229.09
2018.12.06-11:00,1.05,317.30,.99,319.98,.71,325.97,.72,337.58,.76,342.89,.58,343.00,.34,333.70,.29,320.74,.20,320.63,.07,288.51,.07,7.08,.15,27.43,.19,31.18,.14,32.84,.07,321.56,.03,214.86
2018.12.06-12:00,.96,319.72,.86,320.25,.66,323.91,.71,335.56,.76,341.27,.62,343.04,.37,332.60,.32,320.44,.22,318.31,.11,282.79,.06,335.87,.11,18.94,.15,30.41,.09,32.77,.06,288.50,.05,209.22
2018.12.06-13:00,.82,321.59,.74,316.69,.60,317.21,.68,331.46,.74,339.24,.63,342.50,.38,330.84,.33,319.46,.22,315.81,.14,281.27,.08,311.52,.09,359.96,.11,22.80,.05,21.54,.08,262.51,.06,207.29
2018.12.06-14:00,.66,320.75,.63,308.50,.57,306.73,.66,324.43,.70,335.74,.61,340.44,.39,328.61,.33,317.89,.22,313.53,.16,281.65,.09,302.63,.08,337.63,.08,5.47,.03,332.45,.11,252.35,.07,206.67
2018.12.06-15:00,.55,310.30,.60,297.69,.59,296.53,.69,317.31,.67,330.49,.60,337.16,.39,327.20,.31,316.76,.19,311.66,.15,281.47,.09,301.85,.09,326.67,.08,348.27,.04,296.00,.12,248.20,.08,205.84
2018.12.06-16:00,.54,299.11,.65,290.81,.66,291.52,.77,314.61,.69,325.97,.59,334.36,.38,327.34,.28,317.14,.14,309.81,.12,278.96,.08,307.67,.09,327.85,.08,342.71,.05,292.65,.13,246.48,.09,204.62
2018.12.06-17:00,.58,292.62,.74,289.18,.74,291.78,.83,315.51,.71,323.87,.59,333.24,.36,328.47,.24,319.27,.09,307.81,.07,274.33,.05,332.03,.09,341.29,.09,351.01,.05,310.57,.12,247.96,.08,203.11
2018.12.06-18:00,.65,293.93,.84,292.85,.82,297.52,.88,318.88,.73,324.50,.57,333.92,.34,329.84,.20,321.98,.04,301.97,.03,253.45,.05,27.35,.10,2.08,.11,7.33,.06,344.35,.09,250.88,.07,199.57
2018.12.06-19:00,.77,300.76,.92,299.59,.89,306.38,.92,323.96,.76,327.60,.56,336.29,.33,331.59,.19,324.31,.02,286.76,.02,139.09,.07,64.67,.11,22.81,.13,24.88,.08,17.64,.04,251.77,.06,191.81
2018.12.06-20:00,.85,308.69,.96,306.88,.92,315.18,.95,329.55,.80,331.97,.56,339.41,.34,333.01,.20,325.24,.03,287.31,.04,119.52,.10,77.84,.13,37.76,.16,38.58,.11,37.97,.00,172.40,.05,180.14
2018.12.06-21:00,.87,314.32,.95,312.72,.90,321.72,.95,334.42,.83,336.27,.56,341.91,.35,333.12,.21,324.71,.06,293.61,.04,110.73,.12,83.12,.14,46.82,.18,48.07,.13,49.64,.04,88.36,.05,168.26
2018.12.06-22:00,.87,316.48,.93,315.76,.87,324.35,.92,337.69,.84,339.73,.55,343.32,.36,332.34,.24,323.64,.10,296.28,.02,102.70,.12,86.70,.14,51.52,.19,54.31,.15,56.85,.06,91.92,.05,161.81
2018.12.06-23:00,.85,316.10,.91,316.60,.83,323.65,.88,338.75,.82,341.61,.54,343.19,.37,330.67,.25,321.66,.14,296.10,.01,259.46,.09,92.57,.13,52.49,.18,58.08,.14,61.72,.07,100.30,.05,162.87
2018.12.06-24:00,.80,313.17,.87,315.17,.79,320.11,.81,337.07,.77,341.57,.51,341.48,.38,328.33,.26,318.73,.17,294.66,.05,265.30,.06,108.23,.10,47.45,.15,59.16,.12,65.16,.06,117.03,.05,170.13
2018.12.07-01:00,.75,305.57,.81,308.88,.76,312.60,.75,331.41,.72,338.92,.47,337.59,.39,325.99,.27,316.24,.20,293.88,.09,262.90,.03,170.74,.06,30.49,.11,58.39,.09,70.57,.06,148.87,.06,178.73
2018.12.07-02:00,.70,294.12,.75,297.97,.78,303.16,.73,322.48,.69,333.97,.44,331.56,.39,324.22,.28,315.10,.21,293.84,.12,260.02,.06,222.21,.04,342.49,.07,54.09,.05,85.05,.08,180.39,.07,185.79
2018.12.07-03:00,.70,282.44,.74,285.69,.82,295.79,.76,313.81,.67,327.75,.43,323.87,.37,321.82,.28,314.43,.21,293.43,.15,256.02,.09,233.79,.06,302.83,.03,38.19,.03,135.57,.11,195.10,.08,190.24
2018.12.07-04:00,.76,277.29,.79,279.10,.88,293.16,.81,309.38,.67,322.54,.45,316.74,.37,317.39,.28,312.59,.20,291.68,.16,250.30,.11,234.72,.07,289.73,.01,344.68,.05,177.49,.15,198.07,.10,191.18
2018.12.07-05:00,.87,279.49,.90,280.11,.93,294.17,.84,308.94,.67,319.69,.48,312.20,.38,311.90,.28,310.06,.19,289.72,.16,244.38,.12,230.36,.06,285.11,.01,241.49,.08,179.92,.19,195.08,.11,189.33
2018.12.07-06:00,1.00,283.47,1.02,283.63,.99,295.63,.83,309.14,.65,317.65,.50,309.29,.40,307.86,.29,309.00,.19,289.62,.15,239.88,.10,222.55,.04,290.55,.01,141.78,.10,172.30,.21,189.77,.12,185.87
2018.12.07-07:00,1.11,287.73,1.13,287.31,1.02,297.21,.82,308.40,.62,315.11,.51,307.47,.42,307.04,.28,310.94,.17,292.06,.13,236.01,.08,209.79,.01,344.41,.04,116.32,.12,163.92,.23,184.50,.12,181.87
2018.12.07-08:00,1.16,293.47,1.16,292.35,1.01,300.49,.79,308.58,.59,313.91,.50,307.86,.42,309.06,.26,314.46,.15,293.76,.12,231.82,.08,196.33,.02,68.11,.05,115.73,.14,161.53,.25,182.31,.12,179.28
2018.12.07-09:00,1.16,299.85,1.15,298.22,.97,304.21,.76,309.44,.57,313.58,.51,309.44,.42,311.80,.23,316.89,.13,291.31,.11,227.90,.08,188.68,.03,100.66,.06,123.17,.15,163.39,.26,182.29,.11,177.98
2018.12.07-10:00,1.16,305.30,1.15,303.27,.93,305.83,.74,309.06,.57,311.66,.51,310.26,.42,313.45,.21,316.46,.12,283.97,.12,225.88,.10,188.30,.04,129.52,.06,135.80,.16,167.82,.28,183.40,.11,177.16
2018.12.07-11:00,1.13,309.34,1.12,306.47,.89,304.65,.73,307.09,.56,307.46,.52,310.06,.42,314.26,.20,313.37,.13,274.46,.14,226.54,.12,194.51,.06,160.53,.07,156.49,.17,175.71,.29,186.12,.12,177.12
2018.12.07-12:00,1.04,311.31,1.04,306.63,.86,300.95,.73,304.04,.57,301.33,.51,308.75,.41,314.43,.19,307.84,.15,265.33,.17,229.05,.15,205.03,.08,190.23,.08,184.30,.18,187.12,.32,190.82,.12,178.55
2018.12.07-13:00,.92,308.52,.94,301.52,.86,294.39,.73,299.72,.58,293.64,.48,304.97,.39,312.88,.18,299.56,.17,257.06,.20,231.25,.18,215.46,.11,211.38,.10,208.14,.20,198.74,.34,196.07,.13,180.41
2018.12.07-14:00,.75,299.00,.83,290.61,.87,286.04,.72,293.98,.61,285.90,.46,297.48,.35,307.76,.18,288.30,.20,249.87,.23,232.50,.21,224.41,.14,226.47,.13,225.53,.21,208.45,.37,200.70,.13,181.55
2018.12.07-15:00,.63,282.25,.77,276.44,.90,278.44,.72,287.25,.66,280.22,.48,288.39,.33,299.42,.19,276.57,.23,244.56,.26,232.21,.22,230.61,.17,236.87,.15,237.01,.22,214.22,.38,203.33,.14,181.02
2018.12.07-16:00,.61,265.94,.78,265.72,.94,274.30,.74,281.49,.70,277.50,.51,282.83,.33,292.42,.20,270.19,.25,242.52,.27,230.77,.22,233.26,.17,243.04,.16,243.07,.22,214.86,.40,203.43,.15,179.07
2018.12.07-17:00,.67,259.57,.82,262.61,.96,274.41,.75,278.83,.72,277.08,.55,282.94,.34,290.11,.22,270.32,.27,244.16,.28,229.03,.21,231.43,.16,244.53,.15,243.24,.22,209.36,.41,201.08,.16,176.24
2018.12.07-18:00,.75,258.11,.87,262.59,.93,275.16,.73,276.82,.69,276.19,.55,285.21,.33,289.54,.23,272.08,.27,247.57,.26,228.44,.18,227.48,.14,246.15,.13,242.99,.20,200.94,.41,198.20,.16,173.17
2018.12.07-19:00,.84,256.68,.93,262.27,.88,273.97,.71,273.67,.67,274.66,.53,286.84,.31,287.88,.23,273.68,.25,251.37,.23,228.47,.13,219.86,.09,250.98,.09,245.26,.18,189.37,.39,194.82,.16,169.66
2018.12.07-20:00,.92,259.14,.98,263.96,.84,273.14,.73,272.73,.66,274.96,.52,288.66,.31,287.04,.23,276.94,.23,255.98,.20,227.50,.10,200.07,.04,253.49,.04,241.36,.17,173.61,.36,190.34,.15,166.19
2018.12.07-21:00,.95,263.80,.99,267.49,.82,273.11,.76,274.18,.67,276.17,.52,290.66,.31,287.51,.22,281.03,.21,261.29,.16,225.28,.09,173.96,.01,156.48,.01,144.73,.17,160.77,.34,186.63,.15,163.89
2018.12.07-22:00,.95,269.43,.97,272.00,.81,273.44,.80,276.65,.68,276.99,.50,291.86,.31,287.81,.21,283.67,.18,265.70,.14,222.25,.11,161.73,.03,104.65,.03,104.71,.17,156.44,.32,185.86,.14,163.43
2018.12.07-23:00,.95,273.37,.96,274.86,.83,273.34,.82,278.86,.70,277.65,.48,291.23,.31,286.65,.20,283.07,.17,267.62,.13,220.06,.12,163.20,.03,117.46,.03,112.51,.16,159.98,.32,187.75,.14,164.52
2018.12.07-24:00,.98,272.62,.99,273.55,.90,272.33,.82,279.54,.71,278.30,.45,288.16,.31,283.65,.20,279.60,.16,266.41,.13,220.57,.13,173.57,.03,159.11,.02,156.12,.16,169.69,.32,190.89,.14,166.89
2018.12.08-01:00,1.05,268.07,1.05,269.32,.98,270.60,.80,277.75,.71,278.07,.43,282.17,.31,279.07,.22,275.21,.17,263.52,.16,224.08,.15,189.71,.04,216.92,.04,216.69,.18,183.34,.33,194.75,.14,170.31
2018.12.08-02:00,1.13,262.86,1.11,264.65,1.03,268.01,.79,272.64,.70,275.24,.42,271.80,.32,271.80,.25,270.74,.20,260.39,.19,228.09,.18,205.34,.08,239.20,.07,236.56,.20,196.33,.36,198.69,.15,173.80
2018.12.08-03:00,1.23,259.62,1.19,261.47,1.09,265.33,.82,266.05,.69,269.67,.46,260.21,.36,263.14,.30,267.65,.23,257.73,.23,230.05,.20,215.59,.11,248.02,.11,244.09,.23,205.33,.38,201.48,.15,176.06
2018.12.08-04:00,1.33,259.62,1.27,260.74,1.13,263.74,.88,261.80,.70,263.67,.53,253.49,.41,257.36,.35,267.68,.26,256.90,.25,230.17,.23,220.34,.13,250.45,.13,245.23,.25,209.57,.41,202.41,.16,177.19
2018.12.08-05:00,1.40,262.34,1.33,262.22,1.14,263.02,.93,261.21,.71,259.20,.59,252.31,.46,255.48,.38,270.70,.28,258.77,.27,230.47,.24,221.77,.14,248.73,.14,242.39,.27,209.97,.44,201.97,.17,177.59
2018.12.08-06:00,1.40,266.94,1.34,266.22,1.11,262.86,.97,263.77,.75,257.86,.63,255.20,.51,256.51,.40,275.08,.29,262.80,.28,231.59,.25,220.24,.14,242.74,.15,235.84,.29,206.81,.46,200.30,.18,176.94
2018.12.08-07:00,1.28,271.22,1.25,269.72,1.02,260.93,.94,266.18,.78,258.22,.66,259.07,.55,259.10,.41,279.82,.30,267.07,.28,234.16,.24,218.93,.13,237.36,.14,230.58,.29,203.35,.47,199.43,.18,176.34
2018.12.08-08:00,1.12,272.58,1.11,269.18,.95,256.19,.89,266.01,.80,257.89,.65,261.39,.55,261.52,.38,284.01,.28,269.04,.27,236.69,.23,219.60,.12,237.44,.13,231.08,.28,201.64,.47,200.43,.17,176.37
2018.12.08-09:00,1.03,274.09,1.04,267.99,.97,253.89,.86,265.79,.84,258.82,.63,262.77,.55,263.17,.33,285.83,.23,266.55,.25,235.66,.21,218.90,.10,237.22,.11,233.03,.26,200.14,.45,202.09,.16,175.74
2018.12.08-10:00,.98,274.93,1.05,267.54,1.03,254.13,.85,265.31,.86,260.71,.60,262.44,.52,263.21,.26,282.81,.18,254.94,.23,230.97,.20,219.58,.10,240.67,.10,240.60,.24,201.25,.43,205.26,.15,175.01
2018.12.08-11:00,.90,272.23,1.04,266.17,1.09,255.17,.83,263.84,.85,262.92,.58,260.45,.48,261.39,.20,271.02,.17,234.09,.22,225.73,.20,224.19,.11,249.18,.11,253.22,.23,206.58,.42,210.18,.14,175.42
2018.12.08-12:00,.85,264.05,1.03,262.75,1.14,256.84,.83,261.54,.84,265.09,.57,258.30,.47,258.41,.19,252.08,.19,218.89,.24,222.27,.21,229.98,.13,256.06,.13,262.10,.22,213.68,.41,215.15,.13,176.73
2018.12.08-13:00,.89,251.18,1.07,256.51,1.20,258.37,.87,259.00,.82,266.05,.60,257.50,.49,256.25,.23,240.97,.24,216.89,.26,221.59,.23,234.53,.16,259.93,.15,266.12,.23,220.07,.41,219.09,.13,178.25
2018.12.08-14:00,1.03,239.91,1.16,249.53,1.25,259.23,.94,256.55,.80,264.56,.65,257.73,.53,255.59,.31,240.29,.30,223.25,.29,223.72,.24,237.33,.18,262.03,.17,267.65,.23,224.92,.42,221.88,.13,179.45
2018.12.08-15:00,1.21,235.19,1.31,245.47,1.27,259.58,1.02,255.13,.80,260.67,.69,257.99,.57,255.69,.39,243.55,.37,232.42,.33,227.78,.25,238.40,.19,262.91,.18,267.79,.24,227.44,.41,223.20,.14,179.50
2018.12.08-16:00,1.35,235.40,1.42,245.32,1.25,259.49,1.09,255.31,.84,256.70,.73,258.01,.62,256.34,.48,247.88,.43,241.99,.36,232.91,.25,237.65,.19,262.56,.18,266.84,.23,227.05,.40,222.62,.14,178.22
2018.12.08-17:00,1.39,238.06,1.47,247.88,1.20,259.11,1.12,256.60,.90,254.78,.75,258.06,.66,257.90,.54,252.55,.48,251.48,.37,238.99,.23,235.19,.17,260.80,.15,264.71,.21,223.22,.38,219.92,.14,176.08
2018.12.08-18:00,1.36,241.35,1.44,251.80,1.14,259.04,1.12,258.92,.95,255.73,.74,258.55,.67,260.51,.57,257.19,.50,260.84,.36,245.60,.21,231.56,.14,258.10,.12,261.29,.19,215.81,.36,215.46,.14,173.75
2018.12.08-19:00,1.30,245.34,1.38,256.69,1.09,260.40,1.07,262.34,.97,259.93,.72,260.55,.65,264.82,.55,262.49,.47,270.63,.33,251.47,.19,226.18,.10,253.41,.09,254.66,.18,205.37,.34,210.09,.15,171.66
2018.12.08-20:00,1.23,249.23,1.30,261.56,1.05,262.90,1.00,266.07,.96,266.62,.69,265.22,.61,271.44,.51,269.44,.42,281.72,.28,255.67,.16,218.46,.07,245.61,.06,243.58,.17,194.50,.33,205.20,.15,169.82
2018.12.08-21:00,1.17,252.36,1.23,265.65,1.01,265.50,.91,269.14,.90,273.88,.65,271.96,.56,279.72,.44,277.98,.35,294.36,.22,257.85,.14,210.85,.05,238.31,.04,234.47,.16,187.95,.32,202.87,.15,168.67
2018.12.08-22:00,1.16,254.43,1.20,268.07,.98,267.06,.84,270.60,.82,279.52,.60,278.91,.50,288.13,.38,287.12,.28,307.90,.16,259.12,.13,206.08,.03,240.43,.03,239.73,.16,186.23,.31,203.18,.14,167.79
2018.12.08-23:00,1.20,255.11,1.22,268.01,.98,267.34,.79,269.76,.75,282.12,.55,283.70,.44,294.67,.33,294.54,.24,319.35,.12,261.57,.13,206.69,.03,260.40,.03,264.90,.15,189.30,.30,205.77,.14,167.30
2018.12.08-24:00,1.24,254.77,1.25,266.24,1.00,267.66,.77,266.96,.67,281.65,.51,284.96,.38,298.22,.29,298.17,.21,324.59,.11,265.23,.14,214.21,.05,275.93,.05,280.55,.14,198.71,.30,210.73,.13,168.67
2018.12.09-01:00,1.26,253.13,1.29,262.97,.99,266.97,.79,262.98,.61,277.02,.47,281.50,.32,296.30,.26,296.73,.19,322.00,.12,268.73,.16,226.19,.08,278.99,.09,282.62,.15,213.45,.31,217.81,.12,172.94
2018.12.09-02:00,1.33,252.04,1.37,260.08,.99,264.05,.86,260.12,.61,268.02,.47,273.40,.28,283.72,.26,287.75,.19,310.75,.15,270.13,.18,235.37,.11,279.49,.12,282.58,.16,225.29,.33,224.21,.12,177.73
2018.12.09-03:00,1.40,252.82,1.45,259.45,1.02,260.39,.95,259.56,.69,259.58,.53,264.91,.32,266.04,.29,275.02,.21,295.60,.18,269.51,.21,240.36,.12,278.90,.13,282.32,.17,232.78,.33,229.11,.12,181.10
2018.12.09-04:00,1.43,255.07,1.46,260.90,1.07,258.41,1.02,261.06,.82,256.00,.63,260.53,.41,256.36,.35,266.94,.24,284.03,.21,267.86,.22,241.60,.13,275.09,.14,279.69,.17,235.86,.33,232.02,.11,182.70
2018.12.09-05:00,1.41,258.50,1.44,263.86,1.13,259.01,1.07,264.38,.95,257.46,.73,261.15,.50,255.93,.41,266.27,.28,279.92,.23,266.67,.24,239.03,.12,265.10,.13,271.72,.17,232.16,.32,231.36,.12,182.10
2018.12.09-06:00,1.38,262.83,1.39,267.45,1.17,261.89,1.09,268.64,1.05,261.80,.81,264.40,.56,259.64,.45,269.83,.30,281.35,.23,266.44,.25,234.84,.12,250.12,.11,258.00,.16,223.48,.31,227.82,.12,180.10
2018.12.09-07:00,1.34,266.99,1.35,271.04,1.20,265.80,1.06,272.26,1.07,266.27,.83,267.41,.57,262.95,.44,273.98,.29,284.25,.21,266.19,.25,232.47,.13,239.28,.11,245.93,.16,216.38,.30,224.59,.13,178.53
2018.12.09-08:00,1.33,270.72,1.34,274.17,1.22,269.28,1.03,274.48,1.06,269.75,.81,269.29,.55,264.45,.41,276.06,.26,284.98,.19,264.27,.25,232.34,.13,236.00,.10,241.16,.15,212.18,.28,222.69,.13,176.66
2018.12.09-09:00,1.33,274.11,1.34,277.22,1.24,272.63,1.00,276.40,1.04,273.36,.79,271.59,.53,266.12,.36,275.88,.21,281.60,.16,259.20,.24,232.20,.13,235.01,.09,237.60,.14,207.06,.26,219.92,.12,173.24
2018.12.09-10:00,1.29,276.09,1.30,279.12,1.25,275.75,.99,278.27,1.02,277.15,.76,274.88,.52,269.21,.34,274.98,.18,275.01,.15,254.35,.23,231.78,.13,234.00,.08,230.97,.14,200.52,.25,215.15,.12,169.36
2018.12.09-11:00,1.23,274.79,1.25,277.78,1.25,277.03,.98,278.36,.99,279.18,.72,277.11,.52,271.69,.33,273.43,.17,268.08,.16,255.56,.23,233.55,.13,236.07,.09,227.23,.14,196.70,.24,210.76,.13,167.55
2018.12.09-12:00,1.20,271.93,1.22,274.94,1.22,276.72,.95,276.50,.94,278.83,.68,276.77,.52,272.19,.35,270.69,.19,262.43,.18,260.88,.23,237.43,.14,241.03,.10,229.37,.15,198.15,.26,209.21,.13,169.11
2018.12.09-13:00,1.19,268.84,1.20,271.63,1.19,275.04,.94,273.51,.89,275.91,.65,273.89,.53,271.11,.38,267.96,.22,259.18,.21,266.36,.25,241.81,.16,246.40,.12,235.13,.17,204.90,.28,211.53,.13,173.43
2018.12.09-14:00,1.20,264.58,1.20,267.06,1.19,272.01,.97,270.17,.87,270.41,.64,269.21,.53,268.72,.41,266.07,.26,258.80,.24,270.92,.28,245.69,.19,250.57,.16,240.67,.20,213.63,.31,216.22,.13,178.66
2018.12.09-15:00,1.24,260.27,1.24,262.28,1.22,268.81,1.05,267.80,.93,265.15,.69,264.83,.57,266.20,.47,265.74,.32,261.41,.27,274.84,.29,247.12,.22,251.60,.18,242.34,.22,219.07,.34,219.67,.14,182.33
2018.12.09-16:00,1.30,257.86,1.30,259.17,1.25,266.32,1.12,266.55,1.03,262.90,.76,262.41,.63,264.28,.53,266.26,.38,265.14,.29,278.78,.30,246.11,.22,250.12,.20,241.21,.24,221.43,.36,221.43,.14,183.92
2018.12.09-17:00,1.33,258.38,1.34,258.98,1.26,264.87,1.15,265.98,1.12,263.72,.83,261.88,.68,263.01,.57,266.73,.42,269.28,.29,283.72,.30,243.64,.22,246.75,.21,238.33,.25,222.01,.37,221.97,.14,183.80
2018.12.09-18:00,1.32,259.49,1.33,260.08,1.24,263.51,1.14,265.23,1.16,265.78,.86,262.17,.72,262.51,.59,267.05,.45,273.78,.29,290.23,.29,241.33,.21,243.08,.20,235.34,.25,221.96,.36,221.75,.14,181.98
2018.12.09-19:00,1.30,260.40,1.31,261.23,1.24,262.47,1.13,264.56,1.14,267.67,.85,262.50,.73,262.71,.57,267.63,.43,279.00,.27,298.89,.28,239.71,.20,240.16,.19,233.21,.24,221.91,.34,220.99,.13,178.27
2018.12.09-20:00,1.28,261.92,1.29,263.07,1.26,263.33,1.13,265.23,1.10,269.51,.81,263.09,.71,263.68,.52,269.05,.38,285.38,.23,310.18,.25,237.70,.17,236.73,.17,230.39,.21,220.71,.31,218.64,.13,172.86
2018.12.09-21:00,1.27,263.55,1.27,264.76,1.29,265.81,1.12,267.25,1.05,271.54,.77,264.32,.67,265.73,.47,271.99,.33,292.70,.19,324.52,.23,234.89,.15,231.57,.14,225.30,.19,217.14,.28,213.74,.13,166.64
2018.12.09-22:00,1.29,264.40,1.28,265.18,1.31,268.39,1.11,269.40,1.00,273.01,.74,265.77,.63,268.63,.43,276.39,.29,299.84,.17,340.30,.21,232.36,.13,225.94,.12,218.97,.16,212.18,.25,207.12,.13,161.54
2018.12.09-23:00,1.36,264.39,1.33,264.59,1.31,269.68,1.09,270.48,.95,272.70,.71,266.33,.59,270.72,.39,280.09,.25,304.46,.14,353.26,.19,232.84,.11,225.32,.10,217.29,.14,210.46,.23,202.40,.13,159.34
2018.12.09-24:00,1.42,263.77,1.40,263.87,1.29,268.95,1.06,270.36,.91,270.52,.70,266.05,.56,270.83,.36,280.49,.23,303.52,.12,359.64,.20,237.20,.11,232.62,.09,224.95,.13,216.05,.22,202.76,.13,160.16
2018.12.10-01:00,1.47,262.59,1.46,263.16,1.27,265.97,1.04,268.97,.91,267.39,.71,265.06,.55,268.83,.34,276.35,.21,295.71,.09,354.36,.21,243.19,.12,243.11,.10,238.10,.13,227.58,.22,208.29,.12,163.87
2018.12.10-02:00,1.52,261.60,1.52,262.39,1.32,262.52,1.05,266.66,.96,264.84,.75,263.94,.56,266.29,.34,270.19,.23,285.79,.07,330.87,.23,246.87,.14,247.89,.11,244.73,.14,235.85,.23,214.26,.12,168.76
2018.12.10-03:00,1.58,260.78,1.58,261.72,1.41,260.28,1.10,264.14,1.03,263.40,.81,263.31,.61,265.00,.37,265.77,.26,279.10,.08,298.91,.25,247.64,.16,246.76,.14,244.05,.16,238.26,.25,218.18,.12,173.87
2018.12.10-04:00,1.62,260.60,1.62,261.55,1.49,259.34,1.15,261.88,1.11,262.85,.88,262.91,.68,265.34,.43,263.79,.31,275.31,.11,280.95,.27,246.16,.18,242.38,.16,239.75,.19,236.99,.28,219.94,.13,178.35
2018.12.10-05:00,1.65,261.96,1.65,262.76,1.56,260.40,1.21,260.74,1.17,262.94,.96,262.33,.75,266.32,.50,262.67,.36,272.09,.14,271.80,.28,242.84,.19,236.29,.17,233.85,.20,233.63,.30,219.91,.13,180.70
2018.12.10-06:00,1.64,264.81,1.64,265.57,1.59,263.46,1.25,260.99,1.20,262.97,1.02,261.61,.79,266.89,.54,261.48,.39,269.02,.16,266.06,.28,239.16,.21,230.89,.19,228.97,.21,230.49,.32,219.67,.14,181.35
2018.12.10-07:00,1.62,268.04,1.61,268.85,1.57,267.07,1.27,261.78,1.20,262.30,1.06,260.70,.79,266.43,.55,259.84,.39,266.02,.18,262.34,.29,236.60,.22,227.90,.20,226.77,.21,229.10,.33,220.15,.13,180.85
2018.12.10-08:00,1.60,270.21,1.60,271.27,1.53,269.81,1.27,262.42,1.19,261.12,1.09,260.39,.75,264.85,.54,257.95,.38,262.75,.17,259.87,.29,235.02,.23,226.14,.20,225.56,.21,228.12,.32,220.33,.13,178.68
2018.12.10-09:00,1.61,271.52,1.60,272.97,1.51,271.69,1.28,263.43,1.18,260.38,1.13,262.39,.72,263.11,.54,256.66,.37,259.22,.17,257.24,.28,233.17,.23,223.49,.20,222.73,.19,224.69,.30,218.51,.12,174.43
2018.12.10-10:00,1.61,272.47,1.60,274.35,1.50,273.08,1.28,264.94,1.18,260.32,1.15,266.98,.69,262.13,.53,256.90,.37,256.52,.17,254.88,.27,231.14,.23,220.09,.20,218.17,.19,218.03,.28,214.33,.12,169.71
2018.12.10-11:00,1.62,272.20,1.60,274.50,1.50,273.26,1.28,265.65,1.17,259.73,1.10,271.55,.67,260.72,.54,257.96,.38,255.38,.18,255.02,.27,230.68,.23,218.28,.21,214.62,.19,211.23,.27,209.61,.12,166.06
2018.12.10-12:00,1.65,270.91,1.63,273.42,1.52,272.18,1.28,264.85,1.18,257.93,.99,272.48,.66,256.61,.55,257.51,.40,254.20,.21,256.71,.28,232.30,.24,219.63,.21,214.40,.19,207.73,.26,206.67,.12,164.21
2018.12.10-13:00,1.69,270.24,1.67,272.53,1.55,271.08,1.29,263.42,1.21,255.68,.88,267.76,.66,249.64,.55,254.66,.42,252.05,.23,257.82,.29,235.17,.25,224.47,.22,218.56,.19,209.94,.26,207.74,.12,165.12
2018.12.10-14:00,1.72,269.85,1.70,271.64,1.57,269.74,1.31,261.71,1.25,253.67,.82,258.25,.69,243.04,.57,251.40,.45,250.68,.26,258.57,.31,237.79,.27,229.98,.24,224.06,.21,215.03,.26,211.23,.12,168.20
