,2019.01.21,,,,,,2019.01.22,,,,,,2019.01.23,,,,,,2019.01.24,,,,,,2019.01.25,,,,,,2019.01.26,,,,,,2019.01.27,,,,,,2019.01.28,,,,,,2019.01.29,,,,,,2019.01.30,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.52,233.88,1.24,232.51,1.75,232.69,1.27,237.17,.89,239.35,1.51,243.36,1.34,243.15,1.13,249.63,1.52,247.80,1.53,247.45,1.35,254.46,1.72,251.56,1.60,252.14,1.46,257.91,1.75,252.46,1.47,243.52,1.26,242.43,1.65,238.34,1.51,246.81,1.28,244.00,1.74,247.90,1.27,250.58,1.00,244.46,1.66,259.96,1.11,247.76,.89,257.29,1.53,244.49,1.35,250.75,1.00,252.79,1.62,252.32
50,1.61,242.14,1.26,241.15,1.87,239.08,1.35,244.22,.96,243.04,1.52,245.13,1.43,246.04,1.25,249.42,1.53,246.67,1.56,251.60,1.37,255.22,1.71,254.09,1.61,253.82,1.47,260.00,1.73,254.06,1.57,251.69,1.53,248.62,1.61,246.41,1.54,254.22,1.29,254.27,1.77,253.82,1.42,254.24,1.27,254.40,1.68,260.19,1.26,255.15,1.09,266.33,1.62,249.37,1.46,258.46,1.13,263.11,1.68,258.27
100,1.62,243.03,1.29,242.29,1.89,240.95,1.40,242.72,1.26,246.80,1.50,241.89,1.51,244.40,1.21,247.50,1.68,240.45,1.60,252.24,1.37,253.80,1.80,256.16,1.62,254.80,1.48,261.31,1.66,253.01,1.71,250.58,1.86,254.98,1.61,245.36,1.58,253.38,1.39,254.58,1.78,252.54,1.44,255.35,1.32,259.70,1.65,259.75,1.31,255.47,1.14,265.78,1.58,250.62,1.37,259.69,1.14,267.69,1.44,256.00
150,1.64,244.23,1.60,246.16,1.79,242.51,1.43,243.49,1.44,252.53,1.28,246.24,1.44,245.42,1.04,255.08,1.48,244.91,1.53,252.57,1.31,249.10,1.68,261.17,1.67,256.33,1.55,261.10,1.64,254.34,1.67,250.03,1.85,248.44,1.64,250.15,1.47,253.94,1.48,258.56,1.49,256.98,1.30,256.44,1.18,263.43,1.53,257.21,1.19,256.52,1.06,262.88,1.29,252.15,1.26,261.48,1.10,271.76,1.31,263.13
200,1.51,244.22,1.48,240.91,1.69,246.36,1.35,245.95,.96,251.40,1.29,241.48,1.28,245.86,.95,250.05,1.41,251.27,1.42,251.40,1.35,248.20,1.67,264.58,1.59,255.24,1.38,258.73,1.64,258.18,1.58,250.15,1.71,245.43,1.67,250.98,1.37,252.75,1.47,256.00,1.32,252.85,1.18,258.47,1.09,262.26,1.28,258.15,1.06,256.12,1.06,255.16,1.14,251.49,1.11,259.55,1.01,263.70,1.22,257.99
300,1.25,244.21,1.43,239.13,1.40,252.64,1.15,245.88,.71,242.44,1.22,244.07,1.04,249.28,.82,255.96,1.22,259.18,1.21,252.88,1.29,253.64,1.23,261.89,1.40,256.26,1.24,252.95,1.52,259.06,1.43,249.64,1.61,243.66,1.60,258.80,1.24,253.07,1.41,253.80,1.20,259.46,1.04,256.07,.90,262.25,1.11,250.82,.94,257.91,.99,257.70,.91,255.23,.90,254.34,.91,249.64,.87,252.35
400,1.02,246.13,1.20,240.16,1.09,253.07,.94,246.98,.63,245.83,1.01,247.94,.96,248.36,.91,251.31,1.07,252.99,.99,252.38,1.08,260.47,.98,253.70,1.15,255.65,1.03,250.31,1.30,261.07,1.15,251.16,1.31,252.99,1.10,254.16,1.04,250.86,1.27,256.53,.88,245.10,.93,256.57,.84,252.89,.96,246.22,.89,258.09,.97,257.72,.92,262.71,.79,254.83,.84,262.25,.77,247.87
500,.89,248.58,1.02,250.75,.87,252.56,.86,246.82,.75,249.03,.88,242.72,.93,249.48,.83,249.20,1.03,256.57,.83,248.91,.88,254.73,.86,249.51,.97,252.40,.95,249.17,1.04,264.15,.97,251.90,1.12,253.78,.94,262.35,.89,251.89,1.07,257.40,.70,248.27,.78,256.72,.73,257.55,.71,253.94,.76,259.22,.81,253.21,.72,260.16,.68,251.79,.74,249.00,.69,250.11
600,.80,247.52,.95,255.85,.72,251.45,.83,250.21,.78,256.66,.79,244.82,.89,251.13,.81,247.45,.92,255.65,.81,247.10,.84,249.05,.77,248.41,.83,250.47,.81,253.20,.88,254.74,.81,251.80,.96,256.24,.72,263.56,.74,252.93,.88,265.96,.53,238.13,.66,258.00,.56,255.06,.66,254.74,.64,258.95,.81,259.27,.74,249.63,.61,252.43,.71,267.02,.51,248.43
750,.72,243.69,.65,254.28,.74,233.13,.70,250.98,.74,258.77,.72,244.56,.80,251.53,.84,248.80,.76,251.01,.75,246.93,.80,246.53,.60,248.20,.66,245.50,.59,244.14,.66,244.90,.62,250.18,.75,251.67,.50,260.15,.59,251.69,.66,254.79,.46,242.42,.49,258.98,.56,249.18,.49,268.08,.48,259.69,.42,273.55,.49,261.54,.49,245.75,.49,253.15,.51,244.85
1000,.50,245.75,.40,252.21,.64,235.73,.55,249.84,.56,262.26,.70,246.93,.62,254.84,.69,253.74,.59,246.71,.60,245.72,.60,242.56,.45,242.37,.48,241.90,.45,242.22,.48,242.71,.42,248.39,.51,242.01,.39,260.82,.39,248.54,.48,247.38,.31,246.06,.30,253.97,.31,262.67,.26,253.36,.30,251.56,.28,252.90,.28,243.08,.35,235.17,.37,248.56,.40,223.80
1250,.34,242.68,.37,230.44,.44,246.03,.35,254.84,.28,279.25,.50,257.01,.42,251.50,.55,251.20,.40,230.14,.37,243.65,.41,246.66,.21,208.54,.28,237.48,.34,235.59,.20,228.00,.24,251.17,.17,250.47,.20,227.49,.25,245.57,.31,232.76,.23,247.53,.22,242.88,.22,244.45,.14,247.26,.18,243.99,.17,231.79,.20,239.48,.22,230.06,.21,242.08,.29,207.87
1500,.28,234.89,.41,215.59,.38,245.87,.15,266.28,.09,271.62,.24,271.55,.23,255.05,.29,264.26,.28,242.92,.19,238.09,.14,213.24,.10,186.74,.12,231.05,.12,245.29,.13,153.90,.11,245.97,.06,273.38,.16,169.12,.15,227.90,.22,204.25,.20,235.59,.21,223.81,.22,224.31,.11,202.08,.20,227.90,.24,206.64,.16,236.33,.19,229.47,.20,216.27,.16,209.13
1750,.19,230.40,.28,219.81,.24,235.28,.05,258.69,.06,164.57,.08,300.97,.06,245.18,.00,341.10,.14,281.00,.05,212.28,.10,122.73,.12,94.50,.03,162.36,.04,131.24,.15,101.53,.02,154.43,.01,201.38,.14,127.75,.07,185.23,.14,184.00,.09,199.31,.10,198.96,.14,208.34,.13,132.91,.09,216.38,.16,190.07,.03,240.36,.09,223.65,.16,203.51,.05,235.58
1900,.15,222.65,.27,215.23,.15,244.81,.05,215.64,.18,179.28,.04,35.32,.06,224.05,.14,94.46,.21,294.01,.05,183.64,.14,136.95,.16,73.21,.05,137.37,.13,106.24,.12,122.81,.05,156.97,.12,198.78,.09,144.49,.10,173.88,.19,194.97,.08,174.42,.12,172.96,.12,178.93,.18,144.53,.08,188.30,.17,194.91,.01,135.29,.10,190.18,.19,184.18,.09,200.60
2000,.04,206.40,.06,214.68,.03,216.29,.02,185.10,.08,177.86,.01,78.96,.02,190.59,.05,107.85,.05,289.40,.01,138.88,.04,130.71,.06,56.80,.01,103.01,.04,103.40,.03,77.01,.02,172.10,.04,211.79,.03,126.13,.05,158.23,.06,185.15,.04,151.07,.05,146.26,.05,153.16,.08,142.29,.03,148.03,.06,182.17,.02,64.30,.04,152.90,.06,172.25,.03,140.94
