,2018.10.23,,,,,,2018.10.24,,,,,,2018.10.25,,,,,,2018.10.26,,,,,,2018.10.27,,,,,,2018.10.28,,,,,,2018.10.29,,,,,,2018.10.30,,,,,,2018.10.31,,,,,,2018.11.01,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.88,233.53,.46,227.37,1.28,235.11,.97,226.18,.63,224.60,1.33,223.92,.96,234.34,.37,241.40,1.43,225.23,.97,247.64,.48,290.36,1.45,237.77,.71,241.90,.14,261.71,1.32,248.78,.44,243.81,.19,266.90,.88,232.92,.33,221.78,.08,248.38,.55,221.39,.58,233.19,.14,192.42,.99,235.99,.75,240.38,.44,256.89,1.28,243.50,.99,227.05,.63,215.72,1.52,227.32
50,.84,223.51,.46,213.80,1.19,226.50,.87,224.76,.52,225.79,1.22,220.42,.85,231.06,.39,226.88,1.27,226.92,.96,238.57,.43,279.00,1.40,232.52,.78,247.77,.58,280.19,1.14,248.50,.52,251.79,.23,257.41,.89,231.74,.43,236.08,.32,270.27,.67,234.14,.58,232.10,.17,235.66,.92,236.39,.70,240.47,.43,263.21,1.14,237.74,.89,230.73,.51,222.46,1.31,229.15
100,.74,220.58,.56,221.39,.75,216.45,.72,220.05,.48,224.58,.89,208.92,.67,234.47,.54,229.56,.76,226.57,.85,246.07,.64,268.97,1.13,240.64,.51,270.69,.49,295.24,.62,281.32,.23,263.73,.25,213.34,.47,232.96,.35,228.56,.10,268.58,.45,261.63,.44,224.15,.23,266.80,.67,234.81,.61,240.91,.32,250.95,.65,233.21,.77,231.30,.72,228.31,1.00,214.10
150,.60,216.37,.53,219.61,.61,208.69,.56,221.95,.33,222.97,.62,217.42,.56,234.12,.62,226.11,.63,221.85,.71,252.32,.52,276.22,.90,253.27,.45,293.08,.35,311.15,.64,304.11,.15,285.91,.07,262.63,.39,255.87,.22,212.97,.19,242.20,.29,239.96,.36,215.57,.29,223.29,.39,218.82,.52,231.15,.54,208.11,.22,218.47,.70,231.53,.83,229.05,.68,206.77
200,.51,216.65,.35,218.67,.61,219.09,.46,220.89,.29,212.23,.52,214.74,.52,235.89,.56,232.43,.62,226.64,.66,256.11,.57,281.50,.84,256.76,.45,304.11,.37,325.71,.54,307.49,.15,306.23,.04,301.05,.18,271.38,.16,203.17,.15,202.80,.10,245.25,.30,206.43,.23,182.19,.43,205.10,.48,224.14,.53,196.30,.30,222.65,.65,235.00,.98,237.39,.59,199.26
300,.37,211.86,.20,198.88,.47,214.98,.34,223.30,.20,220.24,.40,214.29,.46,242.65,.55,255.92,.48,231.21,.55,271.77,.49,320.14,.68,251.48,.43,320.52,.50,346.04,.45,312.81,.26,292.80,.28,320.96,.37,274.79,.12,204.05,.22,219.24,.16,224.31,.30,174.55,.27,144.54,.37,184.40,.40,211.51,.33,193.09,.39,209.56,.58,232.78,.77,238.20,.53,217.09
400,.27,209.14,.17,210.00,.36,200.34,.25,221.44,.20,255.69,.27,219.21,.38,250.00,.53,270.23,.31,238.07,.53,279.79,.52,322.25,.52,255.58,.45,316.56,.51,334.92,.30,290.81,.21,301.00,.34,309.25,.23,216.45,.10,239.54,.11,129.98,.18,347.60,.21,187.21,.10,210.78,.13,195.44,.37,192.52,.26,195.51,.39,175.99,.46,233.20,.52,244.33,.52,229.06
500,.17,194.57,.09,142.06,.21,208.30,.13,223.73,.13,268.78,.21,208.21,.34,258.45,.63,274.80,.27,261.74,.54,285.30,.55,315.44,.50,272.47,.47,316.93,.57,336.28,.29,299.94,.26,300.13,.37,308.65,.22,269.69,.06,257.24,.04,272.26,.13,262.69,.16,185.59,.05,58.48,.24,182.55,.29,192.82,.20,195.40,.28,182.03,.34,213.96,.35,229.66,.52,214.23
600,.09,166.12,.03,79.36,.15,168.05,.03,280.84,.16,314.85,.03,269.00,.29,272.96,.58,273.67,.20,281.34,.54,286.75,.58,313.99,.56,275.33,.47,316.21,.48,325.18,.34,313.25,.26,315.19,.39,322.63,.08,269.41,.03,335.80,.15,29.69,.14,309.71,.13,173.69,.01,291.33,.14,178.13,.22,192.28,.17,194.83,.23,185.69,.29,209.91,.34,213.04,.38,223.35
750,.11,88.68,.15,43.69,.13,101.10,.20,29.49,.24,14.46,.18,31.39,.30,294.48,.56,275.41,.25,317.22,.61,284.86,.48,309.63,.68,270.12,.45,312.92,.45,319.75,.39,316.88,.31,322.93,.49,331.05,.18,283.01,.11,311.25,.13,322.08,.09,271.42,.06,209.99,.09,12.46,.12,181.04,.15,193.91,.07,197.90,.16,191.03,.21,185.90,.25,178.94,.31,194.94
1000,.22,54.95,.29,36.27,.22,54.14,.37,27.25,.40,20.12,.34,26.12,.34,304.20,.55,275.88,.33,344.05,.64,284.14,.52,308.55,.74,276.91,.44,309.36,.42,303.04,.42,318.90,.32,329.73,.47,336.94,.29,320.89,.13,332.95,.19,295.44,.09,253.52,.03,194.36,.06,50.73,.12,186.68,.14,170.91,.18,123.14,.26,194.77,.24,161.80,.21,187.13,.26,148.82
1250,.34,43.46,.47,32.59,.32,31.23,.53,24.67,.61,18.32,.46,28.62,.49,309.26,.61,284.98,.50,346.01,.57,284.23,.37,298.16,.69,278.28,.36,303.32,.38,298.98,.33,320.16,.27,336.75,.36,330.80,.31,346.32,.10,47.79,.07,107.13,.15,67.69,.18,148.80,.20,120.64,.19,137.01,.25,163.49,.22,135.01,.26,167.76,.32,168.61,.35,165.15,.32,181.49
1500,.37,38.84,.51,33.77,.37,21.41,.57,23.34,.66,17.98,.47,25.10,.47,311.64,.49,285.10,.53,346.18,.38,281.12,.19,277.46,.52,279.53,.22,286.63,.20,273.12,.23,308.64,.24,332.41,.30,315.48,.29,341.20,.12,74.32,.16,100.10,.22,64.97,.27,151.27,.24,131.06,.25,138.03,.35,170.83,.28,153.51,.30,171.73,.42,178.69,.49,168.01,.44,199.11
1750,.38,31.47,.50,32.34,.43,12.19,.54,23.94,.54,25.54,.53,16.67,.34,312.97,.25,288.27,.39,345.08,.19,280.23,.05,149.92,.35,280.06,.14,253.12,.10,225.91,.18,274.02,.15,301.20,.18,281.22,.20,303.38,.07,132.63,.14,141.87,.15,84.29,.33,165.70,.24,151.34,.29,152.44,.43,179.88,.33,162.98,.41,180.53,.51,181.46,.57,174.70,.53,196.69
1900,.45,19.19,.51,19.99,.49,3.80,.49,19.60,.39,33.80,.58,1.27,.20,305.49,.16,284.05,.22,338.70,.12,271.95,.14,142.44,.30,278.52,.14,225.80,.12,188.46,.20,257.37,.16,251.95,.16,255.53,.21,252.95,.18,205.70,.25,194.38,.11,157.60,.38,182.50,.26,178.65,.34,174.33,.53,182.56,.42,173.85,.50,184.63,.63,180.79,.71,176.31,.65,192.19
2000,.23,16.09,.21,17.27,.23,9.58,.17,15.06,.12,42.77,.21,1.21,.03,267.99,.05,253.83,.02,35.98,.05,255.61,.06,159.72,.11,274.62,.04,225.21,.04,175.94,.06,264.90,.05,215.38,.04,246.40,.06,220.31,.09,179.79,.12,184.67,.10,161.81,.15,172.90,.13,169.54,.15,167.63,.19,172.78,.17,161.15,.19,175.24,.21,172.84,.23,170.77,.20,178.82
