z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.18-01:00,1.80,229.44,1.91,238.61,2.10,241.06,1.76,251.59,1.57,259.17,1.16,260.82,1.04,258.61,.91,252.27,.76,249.62,.69,247.87,.70,241.77,.57,242.05,.80,237.67,.98,229.57,1.05,222.70,.32,211.22
2018.12.18-02:00,1.91,228.56,2.03,237.35,2.21,242.19,1.73,250.78,1.48,258.26,1.10,257.99,.99,256.10,.89,251.02,.76,248.45,.68,247.38,.68,242.31,.56,244.43,.79,239.76,.96,231.80,1.03,224.85,.31,212.31
2018.12.18-03:00,2.00,229.28,2.13,237.64,2.26,244.27,1.70,250.14,1.41,256.91,1.05,254.75,.94,252.16,.86,249.21,.75,247.01,.68,246.47,.67,243.15,.54,246.43,.77,241.80,.93,233.71,1.01,226.75,.31,213.56
2018.12.18-04:00,2.07,231.31,2.22,239.33,2.28,247.23,1.67,249.92,1.36,255.50,1.03,251.21,.92,247.19,.85,246.73,.75,245.01,.67,245.22,.65,244.14,.52,248.07,.73,243.87,.89,235.18,.98,228.22,.30,214.92
2018.12.18-05:00,2.14,234.15,2.30,241.90,2.27,250.70,1.66,250.09,1.31,253.99,1.02,247.40,.92,242.02,.85,243.86,.76,242.74,.67,243.91,.64,245.23,.49,249.69,.69,246.01,.84,236.36,.95,229.39,.30,216.36
2018.12.18-06:00,2.21,236.89,2.37,244.33,2.24,253.93,1.65,250.68,1.28,252.50,1.04,244.69,.97,238.74,.88,241.93,.78,241.31,.68,243.01,.62,246.08,.46,250.86,.64,247.52,.79,236.82,.93,230.06,.29,217.39
2018.12.18-07:00,2.24,238.64,2.40,245.59,2.18,256.13,1.68,251.88,1.29,251.33,1.07,243.99,1.03,238.25,.92,241.70,.82,241.36,.70,242.87,.61,246.44,.44,251.10,.60,247.81,.75,236.34,.90,230.11,.28,217.91
2018.12.18-08:00,2.22,239.89,2.36,245.88,2.11,256.67,1.70,253.62,1.33,250.86,1.09,244.48,1.11,240.02,.98,243.01,.87,242.71,.73,243.57,.61,246.29,.43,250.28,.58,246.86,.73,235.18,.89,229.68,.28,218.11
2018.12.18-09:00,2.16,242.06,2.28,246.96,2.03,256.03,1.68,255.81,1.36,251.58,1.11,245.12,1.18,243.27,1.04,245.43,.93,244.90,.78,244.79,.62,245.39,.44,248.22,.57,244.63,.74,233.50,.88,228.75,.28,217.93
2018.12.18-10:00,2.11,246.26,2.19,248.95,1.95,254.71,1.61,257.15,1.37,252.72,1.13,245.29,1.24,247.21,1.10,248.47,.99,247.61,.82,246.25,.63,244.09,.45,245.71,.57,241.73,.76,231.55,.89,227.43,.29,217.41
2018.12.18-11:00,2.05,248.95,2.11,250.63,1.89,252.73,1.53,255.90,1.36,252.46,1.18,244.89,1.28,250.83,1.15,251.29,1.04,250.42,.86,247.82,.64,243.16,.47,243.92,.58,239.22,.77,229.81,.89,226.13,.29,216.90
2018.12.18-12:00,1.99,250.37,2.04,251.54,1.88,250.48,1.49,252.40,1.36,250.63,1.24,244.39,1.29,253.65,1.17,253.54,1.07,253.10,.88,249.43,.64,242.51,.47,242.59,.58,237.26,.79,228.13,.90,224.82,.29,216.19
2018.12.18-13:00,1.92,250.76,1.99,252.17,1.88,248.90,1.49,248.32,1.37,248.24,1.28,243.92,1.27,255.49,1.17,255.26,1.07,255.64,.89,251.21,.65,241.78,.47,240.95,.58,235.59,.81,226.34,.90,223.40,.29,215.14
2018.12.18-14:00,1.84,251.34,1.91,252.67,1.88,248.36,1.52,245.05,1.38,245.95,1.32,243.59,1.24,256.35,1.15,256.54,1.05,258.06,.88,253.24,.66,240.90,.47,238.75,.57,234.04,.82,224.53,.89,221.88,.29,213.75
2018.12.18-15:00,1.79,250.14,1.87,251.67,1.88,247.28,1.58,242.34,1.43,243.48,1.37,243.69,1.21,256.29,1.12,257.34,1.01,260.32,.85,255.39,.65,240.38,.45,236.86,.55,233.12,.82,223.39,.88,220.66,.28,212.38
2018.12.18-16:00,1.74,247.19,1.84,249.50,1.88,245.92,1.64,240.80,1.49,242.01,1.40,244.72,1.17,255.95,1.08,258.13,.95,262.31,.80,257.20,.64,240.00,.42,234.90,.53,232.52,.82,223.04,.86,219.77,.28,211.04
2018.12.18-17:00,1.71,244.28,1.84,247.63,1.88,245.08,1.70,240.78,1.56,242.09,1.42,246.60,1.14,255.42,1.04,258.97,.89,263.77,.74,258.15,.63,239.43,.39,232.41,.51,231.85,.81,223.39,.85,219.14,.27,209.82
2018.12.18-18:00,1.70,242.55,1.84,246.63,1.88,244.69,1.77,241.90,1.63,243.38,1.44,248.92,1.10,254.44,.99,259.49,.83,264.41,.68,258.04,.63,238.91,.38,229.85,.49,231.35,.80,224.51,.85,219.09,.27,209.09
2018.12.18-19:00,1.70,241.41,1.83,245.45,1.88,243.91,1.82,243.32,1.68,245.22,1.44,251.56,1.08,253.17,.94,259.54,.77,264.15,.64,257.10,.63,238.86,.37,228.03,.48,231.34,.80,226.20,.85,219.71,.27,208.92
2018.12.18-20:00,1.71,239.99,1.80,243.49,1.88,242.52,1.87,244.72,1.72,247.35,1.43,254.69,1.07,252.05,.91,259.05,.74,263.12,.61,255.79,.64,239.42,.37,227.13,.48,231.60,.81,227.80,.88,220.59,.28,208.99
2018.12.18-21:00,1.73,238.67,1.80,241.32,1.90,241.10,1.89,246.19,1.74,249.87,1.40,257.93,1.09,251.47,.90,258.16,.72,261.30,.61,254.35,.66,240.47,.39,226.99,.50,231.97,.83,228.87,.91,221.42,.29,209.13
2018.12.18-22:00,1.79,236.43,1.83,238.58,1.96,239.93,1.90,247.78,1.74,252.76,1.35,260.60,1.11,251.75,.90,257.18,.71,258.55,.62,252.77,.68,241.92,.41,227.46,.52,232.76,.85,229.43,.94,222.15,.30,209.43
2018.12.18-23:00,1.88,233.84,1.91,236.16,2.04,239.43,1.89,249.01,1.72,255.21,1.28,261.44,1.12,252.08,.89,255.46,.71,254.52,.63,250.60,.70,243.78,.42,228.95,.54,234.75,.86,230.10,.97,223.23,.30,210.43
2018.12.18-24:00,1.97,232.93,2.01,235.76,2.12,240.10,1.87,249.62,1.67,256.62,1.22,260.03,1.11,251.75,.88,252.34,.72,249.24,.64,247.26,.70,245.63,.43,231.29,.56,237.70,.87,231.15,1.00,224.84,.31,212.12
2018.12.19-01:00,2.05,233.99,2.09,237.12,2.17,241.73,1.85,249.78,1.60,256.92,1.16,257.19,1.09,250.80,.87,248.20,.74,243.59,.65,242.96,.69,247.00,.43,233.90,.57,240.81,.87,232.58,1.01,226.83,.30,214.21
2018.12.19-02:00,2.10,234.92,2.15,238.21,2.20,243.17,1.83,249.47,1.53,256.02,1.13,253.96,1.05,249.80,.87,244.53,.76,239.28,.67,239.00,.66,247.89,.43,236.26,.57,243.51,.86,234.22,1.00,228.97,.29,216.41
2018.12.19-03:00,2.14,235.46,2.20,239.09,2.21,244.61,1.82,249.46,1.48,254.80,1.12,251.14,1.03,249.26,.88,242.55,.79,237.32,.69,236.18,.62,247.72,.40,237.02,.55,244.80,.83,235.37,.96,230.64,.28,218.29
2018.12.19-04:00,2.20,237.32,2.26,240.65,2.22,246.61,1.81,250.01,1.45,253.43,1.12,248.05,1.00,248.31,.90,241.65,.81,237.05,.71,234.78,.58,246.40,.37,236.07,.52,245.03,.78,235.96,.90,231.89,.27,220.18
2018.12.19-05:00,2.26,240.60,2.32,243.25,2.21,249.13,1.80,250.99,1.43,251.79,1.14,244.48,.98,246.15,.91,240.91,.83,237.61,.73,235.05,.55,244.56,.34,234.06,.48,244.81,.72,235.86,.82,232.57,.25,221.94
2018.12.19-06:00,2.31,244.14,2.36,246.23,2.17,251.37,1.77,251.91,1.40,249.82,1.16,241.38,.97,243.22,.92,240.21,.85,238.70,.76,237.07,.54,243.05,.32,232.06,.44,244.01,.66,234.54,.75,231.92,.23,222.55
2018.12.19-07:00,2.29,246.75,2.35,248.68,2.09,252.40,1.72,252.33,1.39,247.82,1.19,239.74,.98,240.97,.94,240.24,.87,240.54,.78,240.48,.55,242.31,.32,230.95,.41,242.12,.63,231.72,.70,229.13,.23,221.12
2018.12.19-08:00,2.22,248.27,2.29,250.42,2.00,252.09,1.66,252.13,1.40,246.39,1.23,239.12,1.01,239.97,.97,241.21,.90,243.10,.81,244.51,.56,242.31,.34,230.67,.41,239.45,.62,228.05,.68,224.59,.23,218.11
2018.12.19-09:00,2.13,250.20,2.22,252.34,1.93,251.49,1.62,251.76,1.43,246.26,1.27,238.76,1.07,239.97,1.02,242.73,.94,245.97,.84,248.27,.58,242.34,.36,230.04,.42,236.22,.65,224.34,.70,219.58,.24,214.60
2018.12.19-10:00,2.02,251.94,2.11,254.14,1.87,250.59,1.58,250.20,1.45,246.09,1.33,238.19,1.15,240.30,1.08,244.16,.99,248.72,.87,251.49,.60,242.41,.38,229.63,.44,233.87,.69,222.00,.75,216.17,.26,212.10
2018.12.19-11:00,1.92,252.44,2.01,254.54,1.82,248.55,1.55,246.48,1.47,244.35,1.41,238.10,1.23,241.05,1.13,245.64,1.03,251.40,.90,254.24,.61,242.46,.40,229.61,.47,232.85,.75,221.33,.81,214.91,.27,210.93
2018.12.19-12:00,1.85,251.17,1.92,252.45,1.83,245.61,1.58,242.06,1.51,242.01,1.48,238.92,1.30,242.32,1.16,247.22,1.05,253.88,.90,256.44,.62,241.99,.41,229.15,.50,232.36,.80,221.58,.86,215.05,.28,210.38
2018.12.19-13:00,1.76,247.38,1.88,249.38,1.87,242.79,1.66,238.79,1.57,240.34,1.53,240.51,1.33,243.93,1.17,248.72,1.05,255.89,.88,257.82,.61,240.59,.41,227.60,.52,231.80,.84,222.29,.90,216.03,.28,210.22
2018.12.19-14:00,1.69,243.55,1.83,246.40,1.91,241.09,1.74,237.39,1.62,239.88,1.57,242.84,1.33,245.86,1.16,250.20,1.04,257.46,.85,258.31,.61,238.08,.41,224.50,.54,230.74,.87,223.21,.91,217.44,.28,210.20
2018.12.19-15:00,1.62,239.99,1.75,243.49,1.91,240.77,1.80,237.65,1.65,240.25,1.58,245.62,1.29,248.00,1.13,251.67,1.01,258.69,.81,258.18,.61,235.13,.41,220.46,.55,229.51,.89,224.42,.91,219.13,.28,210.40
2018.12.19-16:00,1.64,236.24,1.75,239.98,1.93,240.86,1.85,238.67,1.68,240.82,1.57,248.47,1.24,249.82,1.09,253.62,.97,260.08,.75,257.93,.61,232.53,.41,216.26,.55,228.60,.87,225.67,.87,220.74,.27,210.70
2018.12.19-17:00,1.74,233.69,1.82,237.28,1.98,241.74,1.91,240.54,1.72,242.13,1.55,251.38,1.17,251.09,1.03,255.93,.90,261.29,.68,257.16,.60,230.43,.41,212.24,.54,227.72,.84,226.39,.82,221.70,.27,210.56
2018.12.19-18:00,1.87,232.28,1.94,235.64,2.01,242.70,1.95,242.56,1.76,243.80,1.51,254.23,1.10,252.11,.97,258.20,.82,261.80,.61,255.57,.58,229.49,.41,209.91,.53,227.24,.80,226.55,.77,221.84,.26,210.41
2018.12.19-19:00,1.98,231.43,2.04,234.52,2.00,243.08,1.96,244.12,1.79,245.17,1.46,256.45,1.04,252.76,.90,259.78,.74,261.16,.54,252.95,.58,230.28,.43,210.50,.52,227.71,.77,226.44,.74,221.36,.26,210.83
2018.12.19-20:00,2.05,231.13,2.11,233.84,1.98,242.76,1.95,245.06,1.81,246.17,1.41,257.50,1.00,252.18,.84,259.62,.68,258.62,.50,248.85,.58,232.72,.44,214.02,.52,229.66,.74,226.54,.73,221.04,.27,212.23
2018.12.19-21:00,2.08,231.43,2.14,233.89,1.95,241.84,1.91,245.52,1.82,247.34,1.37,257.55,.98,250.12,.81,257.19,.65,253.95,.50,243.28,.59,235.93,.45,219.29,.54,232.58,.73,227.00,.74,221.44,.27,214.38
2018.12.19-22:00,2.09,232.33,2.15,234.61,1.93,240.69,1.86,245.61,1.82,249.08,1.33,257.30,.99,247.66,.81,253.29,.66,248.17,.53,237.53,.60,238.81,.47,224.74,.57,235.44,.72,227.66,.75,222.58,.27,216.89
2018.12.19-23:00,2.13,233.74,2.18,235.73,1.96,239.99,1.84,245.36,1.80,250.92,1.31,257.10,1.04,245.82,.83,249.02,.70,242.52,.59,232.70,.62,240.70,.48,229.59,.59,237.53,.72,228.55,.75,224.43,.26,219.61
2018.12.19-24:00,2.19,235.16,2.24,236.99,2.02,239.82,1.83,244.87,1.77,252.34,1.28,256.81,1.08,244.88,.87,245.29,.75,237.95,.66,229.34,.64,241.55,.49,233.66,.62,238.68,.72,229.70,.75,226.87,.25,222.54
2018.12.20-01:00,2.27,236.63,2.31,238.26,2.08,239.89,1.84,244.19,1.71,252.92,1.23,255.58,1.10,244.39,.90,242.40,.80,234.85,.74,227.88,.65,241.86,.50,236.78,.64,239.07,.72,230.89,.74,229.49,.23,225.59
2018.12.20-02:00,2.32,237.98,2.37,240.04,2.11,240.38,1.85,243.45,1.65,252.45,1.17,252.74,1.11,243.78,.92,240.28,.85,233.13,.81,228.27,.66,242.01,.50,238.65,.65,238.82,.71,231.60,.71,231.70,.22,228.32
2018.12.20-03:00,2.33,240.07,2.40,242.48,2.13,241.45,1.86,243.05,1.59,251.12,1.12,248.38,1.11,242.73,.94,238.71,.88,232.52,.87,230.08,.65,242.24,.49,239.20,.65,238.13,.69,231.37,.67,232.81,.20,230.00
2018.12.20-04:00,2.30,242.80,2.38,245.28,2.12,242.92,1.86,243.30,1.52,249.34,1.10,243.26,1.11,241.35,.95,237.70,.91,232.88,.90,232.81,.64,242.74,.47,238.62,.64,237.16,.66,230.05,.61,232.20,.19,229.89
2018.12.20-05:00,2.26,245.49,2.34,247.89,2.10,244.30,1.84,244.45,1.48,247.58,1.12,238.53,1.11,240.12,.97,237.42,.94,234.25,.93,235.97,.62,243.37,.44,237.05,.61,235.78,.64,227.58,.56,229.04,.18,227.15
2018.12.20-06:00,2.22,247.46,2.29,249.61,2.08,245.13,1.82,245.95,1.45,245.66,1.17,235.00,1.12,239.27,1.00,237.94,.97,236.52,.94,239.30,.59,244.06,.41,234.94,.59,234.12,.62,224.64,.52,223.40,.17,222.13
2018.12.20-07:00,2.17,248.48,2.24,250.22,2.05,245.59,1.78,247.20,1.45,243.69,1.23,233.16,1.14,238.82,1.02,239.10,.99,239.19,.95,242.62,.56,244.56,.39,232.68,.57,232.47,.62,222.25,.52,216.95,.17,216.40
2018.12.20-08:00,2.11,248.83,2.17,250.17,2.02,245.70,1.73,247.50,1.46,241.61,1.29,232.26,1.16,238.46,1.04,240.40,1.00,241.66,.96,245.81,.54,244.72,.38,231.17,.57,231.59,.64,221.43,.54,212.51,.19,212.33
2018.12.20-09:00,2.03,248.45,2.09,249.57,1.98,245.27,1.69,246.50,1.48,239.49,1.35,231.84,1.20,238.46,1.06,241.76,1.02,243.91,.96,248.83,.53,244.16,.39,230.64,.59,231.80,.67,222.03,.59,211.03,.21,210.62
2018.12.20-10:00,1.96,246.86,2.01,248.00,1.94,244.01,1.67,244.11,1.53,237.29,1.42,231.93,1.25,239.22,1.10,243.32,1.05,246.04,.95,251.52,.53,242.62,.40,230.84,.62,232.97,.70,223.47,.65,212.00,.22,210.86
2018.12.20-11:00,1.89,244.28,1.93,245.72,1.92,242.40,1.67,241.27,1.58,235.54,1.49,232.92,1.29,240.85,1.14,245.14,1.08,248.13,.95,253.60,.54,240.00,.43,230.90,.65,234.36,.74,225.12,.70,214.59,.24,212.34
2018.12.20-12:00,1.86,241.64,1.89,243.48,1.93,241.32,1.71,239.19,1.65,234.86,1.55,234.98,1.32,242.90,1.17,246.81,1.10,249.88,.94,254.74,.56,236.35,.46,230.12,.68,235.38,.77,226.65,.75,218.01,.25,214.49
2018.12.20-13:00,1.85,239.06,1.88,241.22,1.97,240.91,1.77,238.39,1.72,235.39,1.60,237.79,1.34,244.84,1.18,248.11,1.09,251.11,.92,254.99,.59,232.34,.48,228.63,.71,235.77,.79,228.05,.79,221.71,.25,216.97
2018.12.20-14:00,1.86,236.66,1.89,238.46,1.99,240.79,1.85,238.72,1.80,236.85,1.64,240.87,1.34,246.63,1.18,249.22,1.07,251.91,.88,254.55,.63,228.83,.50,226.87,.72,235.43,.80,229.27,.79,225.15,.25,219.51
2018.12.20-15:00,1.89,234.07,1.93,235.44,2.02,240.65,1.92,239.55,1.85,238.57,1.68,243.91,1.33,248.53,1.17,250.43,1.03,252.42,.84,253.59,.65,226.43,.52,225.15,.72,234.41,.79,230.14,.76,227.91,.23,221.82
2018.12.20-16:00,1.94,231.34,1.99,232.65,2.03,240.51,1.97,240.68,1.88,240.25,1.70,246.89,1.31,250.47,1.15,251.84,.98,252.73,.79,252.29,.67,225.45,.52,223.86,.70,232.97,.75,230.32,.70,229.62,.21,223.71
2018.12.20-17:00,1.99,229.21,2.06,230.77,2.02,240.46,1.98,242.12,1.90,241.98,1.71,250.12,1.26,252.15,1.10,253.35,.92,252.80,.74,250.72,.68,225.74,.51,223.30,.68,231.36,.70,229.40,.62,229.73,.20,224.68
2018.12.20-18:00,2.04,228.43,2.13,230.18,1.99,240.24,1.96,243.60,1.90,243.67,1.68,253.49,1.21,253.51,1.03,254.67,.85,252.38,.68,248.55,.67,227.10,.50,223.77,.65,230.08,.64,227.44,.54,228.02,.18,224.45
2018.12.20-19:00,2.07,229.11,2.16,230.68,1.95,239.45,1.91,244.38,1.88,244.93,1.61,256.30,1.14,254.40,.96,255.16,.78,250.89,.63,245.35,.66,229.37,.49,225.94,.63,229.97,.60,225.46,.49,225.43,.17,223.72
2018.12.20-20:00,2.08,230.65,2.17,232.01,1.92,238.16,1.85,244.25,1.86,245.95,1.53,258.10,1.06,254.55,.88,254.30,.72,247.90,.60,240.93,.64,232.14,.48,229.88,.62,231.38,.57,224.44,.45,223.19,.16,223.26
2018.12.20-21:00,2.09,232.99,2.15,233.98,1.90,236.94,1.80,243.46,1.83,246.91,1.43,258.69,.99,253.50,.83,251.92,.70,243.55,.60,235.78,.64,234.83,.48,235.06,.62,234.05,.57,224.94,.45,222.36,.16,223.53
2018.12.20-22:00,2.09,236.05,2.14,236.74,1.91,236.60,1.77,242.64,1.79,247.77,1.35,257.79,.94,250.76,.80,248.00,.71,238.43,.64,230.89,.65,236.93,.48,240.39,.63,237.33,.58,226.88,.45,223.45,.17,224.94
2018.12.20-23:00,2.10,239.18,2.15,239.68,1.95,236.94,1.77,242.19,1.76,248.54,1.30,255.37,.92,246.45,.81,242.96,.76,233.58,.71,227.47,.67,238.56,.48,244.80,.64,240.47,.59,229.85,.46,226.31,.17,227.88
2018.12.20-24:00,2.11,241.46,2.14,241.89,1.99,237.42,1.79,242.14,1.74,249.12,1.27,251.88,.95,241.51,.86,238.17,.83,230.26,.81,226.31,.69,240.17,.48,247.47,.64,242.79,.60,233.32,.47,230.41,.17,232.35
2018.12.21-01:00,2.09,242.71,2.12,243.05,2.04,237.83,1.82,242.30,1.72,249.26,1.28,248.30,1.00,237.26,.93,235.06,.92,229.07,.91,227.42,.71,241.83,.48,247.80,.64,243.68,.60,236.43,.48,234.54,.17,237.42
2018.12.21-02:00,2.06,243.50,2.08,243.68,2.09,238.72,1.86,242.69,1.72,248.83,1.32,245.40,1.08,234.26,1.01,233.79,1.01,229.58,1.00,230.08,.71,243.35,.48,246.06,.62,242.88,.58,238.33,.47,237.54,.16,241.80
2018.12.21-03:00,2.01,243.69,2.02,243.78,2.12,240.08,1.90,243.40,1.73,248.24,1.36,243.61,1.17,232.66,1.09,233.78,1.09,231.15,1.07,233.44,.70,244.63,.47,243.20,.60,240.59,.55,238.47,.44,238.77,.15,244.43
2018.12.21-04:00,1.97,243.32,1.97,243.38,2.14,241.69,1.93,244.28,1.74,247.62,1.40,242.26,1.25,231.86,1.15,234.20,1.15,233.19,1.11,236.87,.67,245.66,.46,240.24,.58,237.59,.52,236.89,.41,238.27,.13,245.11
2018.12.21-05:00,1.95,242.36,1.95,242.47,2.15,243.20,1.96,245.07,1.75,246.67,1.43,240.61,1.31,231.51,1.19,234.82,1.19,235.48,1.12,240.20,.63,246.53,.45,237.54,.55,234.64,.48,233.89,.38,236.15,.12,244.00
2018.12.21-06:00,1.96,241.80,1.96,241.86,2.14,244.61,1.98,246.04,1.74,245.64,1.46,239.09,1.36,231.76,1.22,235.77,1.21,237.86,1.11,243.33,.58,246.65,.43,234.39,.53,231.74,.46,229.47,.34,231.72,.10,240.03
2018.12.21-07:00,1.98,241.89,1.98,241.75,2.12,245.59,1.96,246.76,1.74,244.48,1.49,238.00,1.39,232.28,1.24,236.85,1.21,239.94,1.08,246.08,.54,245.83,.41,231.09,.52,229.56,.44,225.23,.31,226.21,.09,234.28
2018.12.21-08:00,1.98,241.67,1.97,241.28,2.08,245.77,1.92,246.90,1.73,243.54,1.51,237.74,1.41,233.13,1.26,238.21,1.20,241.76,1.03,248.36,.51,244.23,.41,228.51,.51,228.77,.45,222.82,.31,221.81,.09,228.95
2018.12.21-09:00,1.92,241.16,1.91,240.58,1.99,245.47,1.85,246.34,1.72,242.97,1.53,237.92,1.42,234.41,1.28,239.99,1.20,243.54,.98,249.91,.49,242.06,.42,227.48,.53,229.61,.47,223.00,.32,220.52,.10,226.35
2018.12.21-10:00,1.86,240.62,1.84,239.73,1.91,245.15,1.79,245.40,1.72,242.56,1.56,238.07,1.45,236.32,1.30,242.31,1.20,245.57,.94,250.52,.50,239.15,.45,227.62,.56,231.47,.51,225.00,.34,221.96,.11,226.84
2018.12.21-11:00,1.86,240.38,1.81,238.75,1.86,244.59,1.78,243.96,1.73,241.53,1.61,238.14,1.48,238.55,1.32,244.89,1.19,247.67,.91,250.16,.52,235.72,.49,228.50,.60,233.91,.54,228.23,.37,225.50,.12,229.79
2018.12.21-12:00,1.85,239.77,1.83,238.13,1.84,243.90,1.80,242.25,1.77,240.09,1.67,238.45,1.51,240.77,1.33,247.30,1.18,249.41,.89,248.93,.57,232.55,.54,229.61,.64,236.28,.57,231.81,.39,229.62,.12,233.65
2018.12.21-13:00,1.83,239.52,1.85,238.51,1.86,243.69,1.84,240.94,1.82,239.12,1.74,239.20,1.53,242.92,1.33,249.27,1.16,250.50,.87,247.07,.62,230.21,.59,230.48,.67,237.72,.59,234.38,.41,232.23,.12,235.63
2018.12.21-14:00,1.88,239.44,1.91,238.40,1.91,242.86,1.92,239.56,1.91,238.47,1.81,240.27,1.54,244.80,1.31,250.50,1.12,250.63,.86,244.84,.68,229.43,.62,231.78,.68,238.68,.59,236.13,.41,233.76,.12,236.27
2018.12.21-15:00,1.97,238.58,2.01,237.39,1.99,241.31,2.02,238.42,1.99,238.31,1.86,241.85,1.54,246.60,1.27,251.10,1.08,249.93,.85,242.43,.72,230.04,.63,233.24,.66,238.97,.56,236.75,.37,233.76,.11,235.60
2018.12.21-16:00,2.06,238.06,2.11,236.85,2.06,240.05,2.10,238.20,2.05,238.61,1.88,243.87,1.52,248.20,1.22,251.13,1.04,248.76,.85,239.99,.73,231.38,.63,234.48,.63,238.38,.50,235.84,.33,231.43,.09,232.28
2018.12.21-17:00,2.12,238.29,2.18,237.10,2.10,239.36,2.13,238.87,2.07,239.28,1.87,246.41,1.46,249.60,1.16,250.87,1.00,247.65,.84,237.82,.73,232.98,.61,235.37,.59,236.86,.45,233.08,.28,225.76,.08,224.60
2018.12.21-18:00,2.14,239.30,2.19,237.94,2.10,239.03,2.10,239.90,2.04,240.10,1.81,249.12,1.39,250.71,1.08,250.29,.95,246.75,.82,236.20,.70,234.79,.58,236.31,.55,234.98,.41,229.01,.25,217.46,.07,213.72
2018.12.21-19:00,2.10,240.84,2.15,239.13,2.08,238.91,2.05,240.90,2.00,240.85,1.72,251.37,1.32,251.43,1.01,249.22,.90,245.80,.81,235.09,.67,236.82,.54,237.77,.52,233.61,.39,225.11,.24,209.75,.07,204.64
2018.12.21-20:00,2.04,242.51,2.09,240.53,2.06,239.00,2.00,241.64,1.96,241.48,1.61,252.44,1.25,251.61,.94,247.18,.85,243.93,.79,233.90,.64,238.98,.50,239.97,.50,233.49,.38,223.30,.24,206.53,.08,201.50
2018.12.21-21:00,1.97,244.55,2.03,242.36,2.03,239.51,1.95,241.97,1.92,241.98,1.49,251.74,1.18,250.79,.89,243.79,.80,240.44,.78,232.28,.62,241.06,.46,242.88,.49,235.13,.38,224.90,.24,209.48,.09,204.90
2018.12.21-22:00,1.93,247.29,2.00,244.81,2.04,240.75,1.93,241.89,1.89,242.20,1.40,249.06,1.12,248.69,.87,239.60,.79,235.97,.79,230.60,.62,242.88,.44,245.92,.49,238.14,.39,229.28,.25,216.83,.09,212.61
2018.12.21-23:00,1.92,249.70,2.00,246.83,2.08,242.20,1.93,241.58,1.88,242.28,1.34,244.99,1.09,245.44,.90,235.76,.81,232.03,.82,229.63,.63,244.51,.43,248.47,.49,241.74,.40,235.08,.26,226.12,.09,222.06
2018.12.21-24:00,1.92,250.54,2.01,247.41,2.13,242.99,1.94,241.21,1.87,242.38,1.33,240.62,1.09,241.36,.96,232.79,.88,229.44,.89,229.82,.65,246.35,.43,250.28,.49,245.38,.41,241.55,.26,236.51,.09,232.82
2018.12.22-01:00,1.89,249.53,2.00,246.22,2.16,243.14,1.95,241.04,1.87,242.78,1.37,237.21,1.14,237.81,1.05,231.35,.97,228.75,.97,231.51,.67,248.32,.45,250.58,.49,247.61,.41,246.68,.27,245.31,.09,243.32
2018.12.22-02:00,1.83,247.07,1.99,243.75,2.17,243.08,1.97,241.10,1.87,243.50,1.44,235.59,1.22,235.96,1.15,231.71,1.08,230.00,1.06,234.69,.68,249.90,.46,248.92,.49,247.23,.40,248.61,.26,250.20,.09,251.35
2018.12.22-03:00,1.79,243.72,1.98,240.79,2.18,242.89,2.01,241.35,1.89,244.29,1.54,235.65,1.32,235.86,1.26,233.38,1.18,232.51,1.12,238.83,.67,250.62,.47,245.70,.47,244.23,.37,247.17,.23,251.42,.08,256.81
2018.12.22-04:00,1.79,241.12,2.00,238.69,2.19,242.87,2.07,241.97,1.92,244.90,1.63,236.50,1.41,236.72,1.35,235.44,1.26,235.30,1.15,243.00,.65,250.06,.48,241.41,.45,239.29,.33,242.97,.20,249.57,.07,260.28
2018.12.22-05:00,1.82,239.70,2.03,237.68,2.19,243.12,2.11,243.05,1.93,245.29,1.69,237.34,1.47,237.77,1.40,237.31,1.30,237.92,1.13,246.51,.61,248.22,.48,236.74,.44,233.77,.31,237.17,.16,245.15,.07,262.35
2018.12.22-06:00,1.88,238.80,2.05,237.37,2.16,243.55,2.11,244.19,1.91,245.29,1.71,237.76,1.49,238.67,1.42,238.97,1.31,240.47,1.08,249.32,.57,245.53,.48,232.53,.44,229.23,.29,231.26,.14,238.77,.06,262.62
2018.12.22-07:00,1.93,238.32,2.08,237.31,2.13,243.88,2.09,245.07,1.88,244.79,1.71,237.82,1.48,239.36,1.41,240.44,1.28,242.92,1.00,251.51,.54,242.35,.48,229.34,.45,226.76,.28,226.73,.11,232.00,.05,261.68
2018.12.22-08:00,1.92,238.38,2.10,237.48,2.09,243.98,2.05,245.43,1.84,243.71,1.71,237.83,1.46,240.02,1.38,241.89,1.23,245.26,.93,253.13,.51,238.91,.48,227.42,.46,226.42,.27,224.11,.10,225.28,.05,259.70
2018.12.22-09:00,1.90,238.05,2.12,237.76,2.04,243.48,1.98,244.99,1.80,241.99,1.69,237.83,1.44,240.80,1.35,243.52,1.18,247.47,.85,254.19,.50,235.84,.49,227.44,.47,228.38,.28,224.29,.09,222.05,.04,257.33
2018.12.22-10:00,1.89,236.40,2.12,237.88,1.98,242.27,1.91,243.94,1.78,240.20,1.68,237.87,1.42,241.63,1.32,245.30,1.13,249.31,.80,254.28,.51,233.73,.51,229.48,.49,232.23,.30,227.29,.10,224.79,.05,254.00
