,2019.01.01,,,,,,2019.01.02,,,,,,2019.01.03,,,,,,2019.01.04,,,,,,2019.01.05,,,,,,2019.01.06,,,,,,2019.01.07,,,,,,2019.01.08,,,,,,2019.01.09,,,,,,2019.01.10,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.79,224.06,1.56,218.47,2.09,226.11,1.57,227.47,1.22,236.61,1.91,218.27,1.44,247.55,1.17,254.64,1.69,247.03,1.39,257.41,1.19,256.39,1.58,257.17,1.66,266.28,1.47,267.23,1.89,269.83,1.92,275.11,1.66,278.44,2.13,277.53,2.30,278.25,2.08,276.70,2.56,281.64,2.18,274.53,1.88,271.56,2.42,277.04,2.27,277.57,2.10,272.17,2.47,278.57,2.45,283.30,2.10,284.39,2.75,281.80
50,1.84,226.28,1.62,224.29,2.09,226.84,1.58,231.12,1.21,237.65,1.92,226.77,1.43,249.12,1.15,255.85,1.68,248.53,1.44,259.01,1.27,257.46,1.58,258.04,1.73,268.63,1.55,270.31,1.92,271.19,1.97,275.91,1.72,278.26,2.14,277.37,2.31,278.85,2.07,277.18,2.56,281.96,2.28,275.43,2.08,273.19,2.42,277.29,2.31,279.35,2.10,275.99,2.53,279.62,2.39,278.53,2.32,271.99,2.73,283.09
100,1.79,226.35,1.57,226.35,2.01,226.99,1.53,230.72,1.16,241.89,1.83,226.07,1.28,249.38,1.21,246.24,1.39,247.52,1.38,260.48,1.35,260.08,1.42,257.55,1.65,268.99,1.51,269.72,1.87,271.92,2.00,276.74,1.78,278.09,2.19,277.40,2.29,279.07,2.03,276.87,2.53,282.08,2.29,276.02,2.12,274.19,2.41,277.65,2.35,279.10,2.18,276.67,2.54,279.61,2.57,278.16,2.42,273.61,2.76,281.93
150,1.55,224.56,1.51,223.04,1.76,229.38,1.23,232.33,1.07,241.95,1.37,227.00,1.11,254.06,1.17,251.41,1.15,251.33,1.25,262.57,1.38,263.67,1.17,265.46,1.51,266.27,1.49,269.16,1.61,269.77,1.82,275.66,1.71,277.42,1.91,275.50,2.17,279.23,2.06,275.63,2.34,281.56,2.22,276.43,2.08,272.86,2.26,277.87,2.29,279.33,2.21,278.52,2.35,277.77,2.53,278.57,2.42,274.46,2.67,280.25
200,1.31,223.61,1.18,225.02,1.44,226.10,1.00,232.01,.96,243.04,1.08,222.84,.99,258.97,1.08,257.45,.96,256.53,1.15,264.11,1.31,261.50,1.06,269.69,1.39,262.99,1.46,265.44,1.40,263.87,1.65,274.02,1.70,274.97,1.59,271.34,1.99,278.59,1.93,275.54,2.05,281.27,2.06,276.43,1.96,273.29,2.19,279.75,2.15,278.82,2.16,277.07,2.07,278.21,2.27,278.29,2.37,272.83,2.30,282.87
300,1.02,224.24,.91,223.91,1.27,222.17,.77,237.39,.83,248.36,.84,228.28,.84,264.53,.92,257.39,.72,266.75,1.03,264.98,1.21,254.89,.88,273.20,1.31,259.78,1.43,254.82,1.21,267.12,1.40,269.09,1.53,269.72,1.23,263.69,1.68,278.66,1.84,271.76,1.43,280.27,1.67,274.79,1.82,274.80,1.66,278.09,1.84,277.61,1.95,278.83,1.79,279.62,1.89,277.99,1.95,277.32,1.83,284.56
400,.79,220.69,.69,219.54,.94,217.80,.57,241.36,.67,260.86,.67,228.63,.68,271.85,.76,268.98,.60,278.95,.94,263.91,1.14,255.03,.73,268.84,1.24,256.74,1.38,252.90,1.19,264.58,1.25,267.34,1.44,265.33,1.08,257.35,1.40,279.49,1.53,274.76,1.36,279.64,1.41,273.68,1.62,272.70,1.34,281.96,1.53,275.77,1.76,279.06,1.41,276.01,1.58,277.02,1.64,278.26,1.41,279.11
500,.69,216.52,.55,213.71,.79,214.03,.42,245.50,.53,266.17,.55,224.51,.62,280.71,.68,270.99,.56,286.29,.87,262.03,1.08,253.45,.69,261.65,1.19,253.99,1.33,250.31,1.24,259.60,1.21,263.48,1.35,262.30,1.17,253.61,1.21,280.37,1.44,279.39,1.11,270.64,1.20,272.52,1.44,271.23,1.03,278.80,1.26,275.27,1.47,280.10,1.17,274.56,1.31,278.05,1.26,281.69,1.18,278.81
600,.56,211.75,.40,205.38,.69,209.95,.28,256.09,.40,270.37,.34,233.31,.56,286.64,.61,280.94,.52,293.10,.83,260.64,1.01,251.16,.70,264.18,1.14,251.71,1.32,247.84,1.17,256.60,1.17,261.58,1.36,262.03,1.21,248.35,1.04,281.09,1.24,281.26,1.02,270.45,1.01,271.86,1.27,272.33,.84,281.09,1.04,273.70,1.18,279.99,.96,270.00,1.06,276.82,.96,282.48,.93,274.23
750,.46,210.28,.36,207.51,.63,209.96,.23,261.64,.30,290.98,.28,238.59,.51,290.76,.59,282.34,.48,304.45,.77,258.61,.96,252.18,.65,257.11,1.06,247.95,1.24,250.31,.99,250.35,.96,256.78,1.08,260.07,1.16,246.26,.79,285.82,.99,282.17,.80,276.39,.82,269.86,.96,273.02,.63,283.87,.80,272.23,.87,281.53,.77,261.71,.81,273.88,.67,278.39,.75,267.13
1000,.29,211.80,.14,210.76,.42,209.14,.16,290.99,.29,329.17,.11,242.24,.47,292.32,.61,283.82,.41,304.88,.71,256.36,.85,256.52,.65,250.85,.92,244.01,1.01,246.38,.84,233.98,.73,256.04,.69,260.40,.89,254.01,.53,282.19,.68,274.44,.55,279.72,.60,264.07,.66,270.73,.43,270.79,.60,270.16,.64,279.59,.58,259.93,.62,268.44,.48,267.39,.66,258.96
1250,.16,196.13,.03,190.83,.21,201.26,.12,304.91,.25,332.68,.01,274.56,.43,288.54,.59,278.91,.35,305.90,.68,255.35,.76,257.40,.67,255.22,.78,241.94,.85,243.98,.61,236.09,.56,257.50,.58,253.42,.56,258.34,.43,281.14,.49,274.47,.45,289.35,.46,254.15,.46,250.76,.41,255.10,.46,264.69,.46,260.38,.51,258.08,.43,262.56,.42,248.83,.52,263.68
1500,.21,178.24,.09,139.15,.29,191.14,.09,324.53,.26,340.75,.05,101.38,.38,287.81,.53,281.19,.28,295.75,.56,251.67,.62,254.21,.56,252.54,.58,241.19,.64,245.00,.40,241.46,.47,261.61,.54,260.14,.40,261.02,.40,274.37,.40,267.55,.37,289.50,.40,246.46,.43,228.23,.39,247.93,.36,255.95,.45,244.14,.39,263.12,.33,255.79,.40,250.85,.40,268.35
1750,.07,76.81,.24,21.25,.15,174.82,.33,350.63,.35,336.64,.30,5.03,.36,288.90,.52,286.89,.29,292.20,.54,242.82,.57,245.34,.58,246.93,.43,243.54,.47,242.44,.24,255.80,.33,271.33,.45,273.81,.29,265.44,.36,256.77,.45,243.82,.28,264.68,.40,236.89,.50,219.39,.40,243.85,.27,245.89,.38,240.16,.30,250.58,.25,239.61,.32,242.40,.25,260.60
1900,.44,14.33,.63,11.70,.23,15.39,.54,354.24,.37,335.15,.63,359.58,.37,270.03,.43,268.39,.35,286.02,.61,232.85,.54,232.44,.67,240.02,.40,247.26,.43,242.23,.26,276.85,.32,274.16,.47,277.14,.28,264.21,.44,247.80,.56,239.70,.38,253.13,.46,227.41,.55,214.77,.44,237.99,.26,240.32,.32,235.14,.32,234.32,.25,225.01,.29,220.92,.23,243.18
2000,.22,8.92,.23,3.37,.21,8.87,.15,350.18,.06,335.30,.20,355.94,.11,230.62,.13,233.62,.08,250.66,.19,206.05,.18,206.58,.20,203.35,.11,237.62,.13,240.04,.06,264.46,.08,256.86,.12,268.87,.08,242.24,.13,223.41,.17,219.14,.11,227.19,.16,201.55,.19,197.05,.15,206.32,.08,226.25,.09,227.83,.11,215.86,.09,206.74,.10,199.95,.09,220.55
