z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.12-01:00,1.07,229.96,.74,243.39,.85,231.81,.64,232.49,.72,227.40,.70,249.71,.82,258.14,.69,257.21,.57,267.82,.46,248.38,.43,238.96,.40,234.70,.29,221.88,.33,216.27,.36,209.71,.18,207.53
2018.10.12-02:00,.98,218.48,.53,224.44,.87,230.53,.72,233.73,.77,227.67,.71,248.31,.80,262.13,.70,261.15,.55,271.70,.47,251.41,.46,241.19,.42,236.44,.34,222.49,.42,218.05,.45,210.64,.21,210.61
2018.10.12-03:00,1.11,218.20,.64,209.16,.89,229.35,.77,235.26,.82,227.96,.70,244.37,.75,261.00,.68,260.53,.52,269.48,.48,250.41,.48,243.66,.44,239.15,.37,226.43,.49,223.44,.54,215.69,.23,215.03
2018.10.12-04:00,1.34,227.82,.89,212.15,.94,228.30,.80,236.41,.87,228.01,.72,238.88,.70,255.02,.66,255.48,.48,260.72,.50,246.29,.50,245.12,.44,241.23,.40,231.02,.54,229.44,.59,221.64,.23,219.64
2018.10.12-05:00,1.42,236.35,1.06,216.20,.97,226.65,.81,235.74,.92,228.18,.77,235.32,.68,247.60,.66,249.31,.48,248.91,.52,241.41,.51,245.60,.44,241.63,.41,234.90,.57,234.90,.63,227.44,.22,223.85
2018.10.12-06:00,1.34,243.15,1.11,220.56,.99,225.89,.81,233.47,.98,228.93,.83,234.94,.69,242.58,.67,245.29,.51,239.90,.54,237.65,.50,244.87,.42,239.06,.41,236.21,.58,238.38,.64,231.82,.20,226.18
2018.10.12-07:00,1.21,245.79,1.14,223.90,1.02,225.91,.84,231.23,1.03,231.22,.87,238.37,.69,242.38,.67,245.56,.53,236.22,.54,235.85,.48,242.76,.40,232.97,.39,233.58,.56,238.91,.61,233.71,.18,225.20
2018.10.12-08:00,1.14,246.40,1.18,228.36,1.06,227.05,.85,230.38,1.03,234.99,.85,243.76,.66,245.68,.64,249.06,.52,235.89,.52,235.66,.45,239.41,.40,224.85,.38,227.24,.53,236.58,.57,233.01,.17,220.96
2018.10.12-09:00,1.06,251.15,1.15,235.75,1.05,231.30,.80,233.38,.97,241.30,.79,250.27,.60,249.21,.58,252.88,.50,236.13,.49,235.45,.43,235.44,.42,218.13,.38,219.01,.50,231.94,.53,229.82,.16,214.49
2018.10.12-10:00,.90,255.83,1.03,241.32,.99,236.35,.74,238.58,.89,250.07,.73,256.66,.54,250.49,.51,254.35,.47,234.88,.46,234.73,.41,232.98,.44,215.79,.40,213.34,.48,227.38,.50,225.63,.17,208.75
2018.10.12-11:00,.74,249.14,.91,237.27,.90,233.35,.71,237.63,.78,254.54,.63,256.24,.48,246.23,.44,250.01,.46,231.41,.43,235.30,.40,235.24,.46,219.75,.41,215.58,.48,227.72,.49,224.64,.18,207.34
2018.10.12-12:00,.73,227.32,.91,226.02,.91,225.44,.72,231.73,.65,250.63,.56,248.27,.45,237.57,.40,240.33,.47,228.42,.41,236.92,.38,240.77,.46,227.16,.41,222.78,.48,231.34,.48,225.61,.18,207.87
2018.10.12-13:00,.89,210.28,.94,218.20,1.02,225.64,.78,229.00,.63,244.53,.56,240.95,.48,230.14,.42,230.77,.50,226.77,.39,236.73,.37,244.90,.46,233.72,.41,229.71,.48,234.03,.48,225.14,.19,207.93
2018.10.12-14:00,1.04,208.14,.95,216.98,1.13,232.92,.87,231.23,.67,241.27,.60,235.63,.55,224.65,.49,223.89,.55,225.17,.40,233.17,.36,245.50,.46,238.16,.40,234.88,.49,235.36,.50,223.78,.20,208.13
2018.10.12-15:00,1.29,218.27,1.08,222.79,1.23,240.93,.95,235.61,.72,240.19,.65,231.34,.65,221.91,.59,221.07,.61,224.77,.43,228.86,.35,242.94,.45,240.44,.39,238.02,.50,235.72,.52,222.34,.21,208.39
2018.10.12-16:00,1.46,228.52,1.19,227.54,1.22,245.19,.94,238.88,.71,239.10,.68,228.96,.73,223.04,.68,223.09,.67,227.44,.47,227.03,.36,239.02,.45,241.00,.39,238.93,.51,235.51,.56,221.68,.21,208.84
2018.10.12-17:00,1.47,235.28,1.20,228.45,1.17,245.09,.94,238.96,.74,237.37,.74,229.15,.80,226.86,.76,227.81,.73,231.65,.53,227.74,.37,234.65,.44,240.69,.38,237.51,.51,235.14,.58,221.57,.21,208.70
2018.10.12-18:00,1.31,241.27,1.11,228.66,1.06,244.26,.94,238.09,.75,236.55,.75,230.28,.83,231.13,.79,233.03,.76,236.57,.60,230.66,.39,229.24,.43,238.29,.36,232.20,.50,233.14,.59,221.00,.21,207.71
2018.10.12-19:00,1.22,249.75,1.09,233.76,.96,243.65,.90,236.41,.71,233.98,.71,229.35,.77,233.68,.74,237.15,.73,241.61,.61,234.40,.41,225.44,.42,234.62,.37,225.49,.50,229.89,.61,220.18,.21,206.43
2018.10.12-20:00,1.21,258.79,1.11,242.52,.88,244.40,.87,235.80,.68,230.15,.67,227.51,.69,233.93,.66,239.06,.65,245.61,.57,237.48,.41,223.54,.39,231.49,.37,220.01,.49,226.66,.62,219.31,.21,205.10
2018.10.12-21:00,1.07,264.36,1.04,249.37,.78,247.93,.86,240.84,.69,232.51,.68,230.29,.65,234.29,.59,238.68,.56,247.39,.50,239.40,.38,221.60,.35,228.17,.36,214.68,.48,222.90,.61,217.73,.21,203.30
