,2018.12.03,,,,,,2018.12.04,,,,,,2018.12.05,,,,,,2018.12.06,,,,,,2018.12.07,,,,,,2018.12.08,,,,,,2018.12.09,,,,,,2018.12.10,,,,,,2018.12.11,,,,,,2018.12.12,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.53,207.13,.15,173.71,.90,200.06,.17,233.93,.22,79.91,.67,203.16,.69,313.98,.51,319.83,1.27,342.09,.86,308.16,.58,282.07,1.20,301.94,.81,283.43,.63,265.02,1.01,268.18,.91,259.32,.81,245.26,1.14,262.96,1.23,259.94,1.11,272.87,1.40,245.85,1.61,254.17,1.37,260.36,1.80,250.39,1.96,263.07,1.76,265.17,2.14,270.85,1.83,264.32,1.17,274.58,2.33,262.14
50,.55,210.45,.20,216.49,.86,199.21,.35,256.24,.19,333.57,.63,210.17,.60,315.36,.41,324.10,.95,334.37,.91,311.04,.77,308.77,1.17,303.75,.86,290.89,.75,279.18,.99,276.12,1.00,270.26,.96,263.42,1.10,267.26,1.26,264.73,1.13,275.62,1.32,250.29,1.54,256.15,1.27,262.23,1.75,254.23,1.84,262.46,1.63,266.02,1.86,264.63,2.13,268.30,1.83,271.85,2.47,269.01
100,.48,206.21,.23,228.89,.49,205.68,.27,260.12,.17,305.08,.46,208.31,.61,314.53,.41,319.46,.92,320.73,.85,327.18,.74,319.67,.86,326.14,.80,300.48,.90,281.80,.67,278.15,.89,271.32,.94,272.36,.99,270.19,1.12,263.85,1.08,271.18,1.14,260.32,1.36,253.14,1.33,265.60,1.29,252.62,1.75,260.89,1.54,261.47,1.83,260.70,2.02,271.58,1.96,275.19,2.09,267.65
150,.40,200.27,.33,221.00,.18,218.81,.16,265.84,.18,305.56,.17,235.47,.50,331.39,.44,335.91,.74,346.05,.93,343.27,.94,332.63,.82,346.68,.75,308.94,.80,279.31,.62,294.24,.82,270.31,1.01,273.15,.82,264.77,.95,262.81,.80,266.72,.81,254.59,1.17,250.42,1.00,257.95,1.15,245.81,1.57,259.33,1.41,259.95,1.69,259.11,1.77,270.56,1.78,274.31,1.93,267.54
200,.37,191.96,.22,200.89,.22,186.24,.13,260.98,.22,317.83,.18,214.92,.38,335.02,.49,325.74,.51,1.70,.93,347.84,.91,337.07,.91,352.98,.68,314.69,.74,287.07,.57,297.80,.74,269.08,.91,267.19,.69,265.60,.88,260.45,.81,270.35,.65,264.27,1.03,251.57,.93,267.45,.90,241.89,1.43,257.56,1.40,254.66,1.53,257.82,1.62,269.49,1.59,268.78,1.75,260.58
300,.31,185.24,.08,208.74,.29,158.10,.10,241.75,.22,308.78,.20,175.34,.24,327.06,.32,319.64,.23,356.71,.68,350.20,.79,348.14,.59,352.08,.57,314.67,.66,282.93,.46,301.78,.60,266.56,.78,257.04,.57,267.03,.70,259.44,.60,272.30,.53,254.08,.83,252.63,.72,251.63,.70,243.77,1.16,259.81,1.09,252.81,1.40,262.18,1.37,271.25,1.25,278.12,1.65,264.55
400,.26,178.51,.07,133.28,.24,162.49,.08,243.18,.20,309.22,.22,177.25,.18,320.46,.25,317.64,.15,341.54,.43,343.84,.42,344.11,.34,341.22,.42,315.73,.46,276.74,.31,289.66,.51,264.00,.72,257.29,.50,254.30,.52,258.10,.43,264.46,.41,263.28,.68,251.58,.59,249.62,.51,246.90,.95,262.78,.89,252.00,1.11,262.67,1.12,269.25,1.05,271.00,1.32,262.20
500,.21,170.16,.10,137.02,.14,151.58,.05,264.66,.20,322.25,.14,191.69,.14,322.85,.22,310.08,.11,352.50,.24,333.12,.23,334.79,.15,333.59,.26,317.64,.26,277.97,.21,301.32,.38,266.93,.59,253.60,.40,267.90,.39,262.45,.36,263.98,.24,275.69,.50,256.09,.50,254.00,.35,252.98,.73,264.08,.78,255.71,.91,265.50,.93,270.74,.92,271.19,1.11,262.17
600,.17,157.80,.10,142.59,.12,130.28,.04,323.26,.19,341.00,.06,237.41,.09,336.73,.17,305.52,.10,17.53,.11,331.87,.11,326.46,.06,351.40,.13,296.02,.24,263.13,.10,309.01,.25,271.37,.44,260.02,.30,272.59,.25,276.28,.18,265.39,.18,318.44,.35,257.98,.37,251.39,.19,264.69,.56,265.28,.66,252.40,.70,271.43,.71,267.07,.77,271.61,.75,255.98
750,.12,130.97,.10,62.35,.12,134.23,.08,346.62,.14,344.25,.02,41.00,.10,327.22,.17,319.59,.07,28.56,.03,327.57,.02,302.70,.05,337.60,.09,216.04,.18,233.07,.08,182.89,.16,251.21,.22,260.07,.21,243.85,.15,281.45,.10,241.58,.17,350.67,.19,261.98,.27,250.45,.03,340.02,.36,266.77,.43,257.11,.46,280.23,.51,268.17,.60,270.84,.44,252.18
1000,.07,90.58,.11,27.95,.06,71.32,.13,341.48,.14,345.57,.09,338.11,.13,322.93,.17,315.45,.08,346.89,.05,311.23,.09,283.14,.08,329.07,.08,208.62,.16,227.89,.08,198.25,.15,220.96,.14,222.86,.14,229.35,.18,242.37,.17,227.16,.13,257.98,.19,242.06,.22,238.46,.14,259.06,.19,257.22,.22,254.06,.24,269.19,.30,256.53,.31,261.28,.35,229.37
1250,.09,30.65,.17,7.05,.08,54.92,.18,329.77,.18,334.46,.16,330.72,.13,323.50,.15,300.13,.12,346.49,.02,324.18,.10,279.79,.04,335.60,.09,200.08,.14,225.20,.10,183.97,.12,222.31,.09,225.11,.15,223.68,.11,237.89,.11,230.50,.07,218.48,.14,233.34,.15,223.58,.09,262.56,.21,237.56,.20,231.33,.27,236.59,.29,242.16,.28,239.33,.35,231.83
1500,.17,2.05,.20,355.58,.13,20.84,.24,318.62,.22,314.34,.28,323.46,.19,309.20,.21,284.72,.17,332.32,.05,299.96,.15,265.87,.06,321.85,.07,209.45,.14,245.99,.05,159.41,.07,233.94,.04,261.39,.10,221.54,.06,243.60,.06,246.45,.05,236.77,.11,236.80,.10,205.45,.09,293.61,.18,239.26,.16,224.25,.26,234.63,.28,234.65,.27,228.60,.36,230.85
1750,.25,345.28,.23,350.15,.16,9.29,.29,307.41,.21,293.68,.41,314.35,.22,282.25,.27,261.42,.17,305.30,.13,251.15,.24,244.79,.15,268.99,.14,220.70,.20,232.72,.08,225.92,.10,234.82,.07,238.50,.15,230.95,.07,243.15,.06,273.62,.07,232.47,.10,222.14,.10,186.97,.09,292.66,.17,223.55,.12,207.26,.26,216.12,.28,221.78,.23,220.94,.40,219.35
1900,.41,341.03,.29,342.02,.35,358.37,.30,288.33,.25,267.70,.44,305.21,.30,255.57,.38,244.59,.21,264.48,.25,228.00,.37,226.32,.26,246.07,.31,211.60,.39,213.32,.28,214.97,.28,221.83,.23,224.48,.34,219.09,.16,235.37,.15,252.51,.12,229.10,.13,222.50,.12,202.79,.10,272.07,.20,217.01,.14,218.19,.27,210.46,.31,213.42,.25,224.51,.39,209.89
2000,.13,340.11,.07,336.75,.12,357.78,.08,259.54,.09,231.21,.11,293.12,.10,223.49,.13,221.27,.06,207.77,.12,182.90,.15,189.70,.10,197.67,.15,171.46,.17,173.12,.14,164.86,.14,170.15,.13,164.60,.16,172.29,.08,177.02,.07,177.12,.07,177.37,.07,181.49,.08,177.76,.03,175.57,.08,182.70,.07,176.93,.10,185.88,.11,189.74,.09,193.83,.11,195.94
