z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.02.27-01:00,1.33,222.39,1.23,224.57,1.20,246.23,1.11,232.94,1.07,220.76,.87,225.55,.70,238.11,.61,235.53,.60,236.04,.29,242.45,.14,232.44,.08,100.85,.16,77.60,.25,83.30,.21,87.91,.07,74.60
2019.02.27-02:00,1.59,214.65,1.45,215.54,1.11,236.67,1.07,229.45,1.13,222.12,.87,227.06,.65,240.47,.57,235.89,.54,239.62,.23,248.65,.10,261.06,.07,72.56,.15,76.65,.23,90.41,.20,96.89,.06,82.52
2019.02.27-03:00,1.82,214.17,1.66,214.39,1.08,227.81,1.05,228.31,1.15,225.72,.85,228.98,.59,240.82,.53,233.08,.47,239.70,.16,242.62,.07,297.87,.08,46.85,.14,72.37,.20,95.41,.18,104.67,.05,89.19
2019.02.27-04:00,1.97,216.45,1.79,216.05,1.10,218.24,1.01,226.41,1.12,229.23,.82,230.79,.54,239.43,.51,229.10,.43,236.73,.15,222.20,.06,331.87,.10,31.04,.12,61.81,.15,96.96,.14,111.16,.04,97.27
2019.02.27-05:00,2.13,219.31,1.93,217.74,1.28,210.29,1.04,223.71,1.10,231.79,.81,232.47,.52,236.88,.53,226.09,.43,233.36,.18,207.68,.05,5.24,.14,26.62,.12,45.48,.12,86.73,.11,108.86,.04,92.09
2019.02.27-06:00,2.22,223.68,2.01,220.82,1.50,207.99,1.06,221.93,1.06,234.12,.79,233.83,.50,233.56,.55,223.90,.45,230.40,.23,203.51,.04,41.80,.16,28.27,.13,33.92,.08,72.02,.08,112.04,.03,92.74
2019.02.27-07:00,2.23,229.78,2.01,226.46,1.69,210.96,1.11,221.00,1.01,235.72,.78,234.73,.50,229.15,.57,221.77,.48,228.13,.29,204.00,.04,123.27,.17,35.29,.13,27.59,.06,44.91,.05,122.12,.03,97.14
2019.02.27-08:00,2.16,236.40,1.96,233.94,1.80,216.94,1.19,221.00,.97,235.77,.77,235.40,.52,225.11,.61,220.54,.53,227.47,.35,207.12,.09,156.23,.16,47.61,.14,28.57,.07,19.14,.02,114.02,.03,97.90
2019.02.27-09:00,2.02,241.99,1.83,241.02,1.81,223.39,1.27,221.85,.95,234.15,.77,235.93,.58,223.30,.66,221.70,.58,229.57,.40,212.96,.14,168.14,.16,63.27,.16,37.31,.10,19.16,.03,62.58,.03,89.74
2019.02.27-10:00,1.83,245.32,1.67,245.71,1.75,228.47,1.32,222.39,.94,230.96,.75,236.59,.62,224.30,.71,225.25,.61,234.78,.43,221.88,.17,178.88,.16,78.46,.19,50.60,.13,31.60,.07,65.37,.04,86.62
2019.02.27-11:00,1.62,245.55,1.47,247.10,1.66,231.43,1.35,221.96,.95,225.79,.70,234.75,.62,224.45,.71,229.16,.60,241.42,.43,233.23,.18,193.12,.16,88.89,.21,62.36,.15,43.70,.09,75.11,.05,91.68
2019.02.27-12:00,1.42,244.90,1.26,248.02,1.55,234.68,1.36,223.05,1.00,220.93,.65,229.26,.61,222.34,.68,231.57,.55,247.14,.40,244.90,.17,210.82,.14,96.47,.21,73.00,.16,55.46,.11,86.72,.05,102.42
2019.02.27-13:00,1.27,238.86,1.09,242.38,1.45,235.89,1.38,225.20,1.09,219.37,.65,222.78,.61,219.97,.65,233.25,.48,251.45,.35,256.59,.13,233.47,.12,94.32,.22,79.48,.18,64.52,.12,90.40,.05,108.43
2019.02.27-14:00,1.23,226.37,1.05,228.10,1.39,234.23,1.39,228.40,1.16,223.01,.70,222.05,.63,221.64,.63,236.79,.42,255.57,.28,268.05,.09,266.49,.11,83.58,.23,83.53,.22,72.12,.16,90.19,.06,109.51
2019.02.27-15:00,1.28,218.38,1.13,219.14,1.35,234.88,1.36,234.70,1.17,231.17,.72,226.74,.62,226.22,.61,240.96,.36,257.81,.21,274.65,.06,307.73,.11,79.60,.24,90.30,.24,81.81,.19,95.20,.07,113.36
2019.02.27-16:00,1.37,216.06,1.27,216.50,1.30,235.49,1.27,240.73,1.10,239.36,.71,231.76,.59,229.98,.58,244.07,.31,256.46,.14,271.45,.04,1.01,.10,74.48,.22,97.05,.24,90.62,.19,101.68,.07,117.96
2019.02.27-17:00,1.54,217.03,1.48,217.45,1.33,233.24,1.22,242.95,1.04,243.68,.73,234.03,.60,231.11,.57,244.97,.29,249.04,.10,248.89,.06,41.91,.11,56.50,.18,95.79,.22,92.30,.18,101.09,.07,115.70
2019.02.27-18:00,1.64,220.64,1.61,221.13,1.40,231.19,1.19,243.37,.97,245.43,.76,235.39,.63,230.83,.58,243.89,.30,237.57,.12,216.84,.07,63.15,.13,45.75,.15,89.87,.20,91.38,.16,99.54,.06,110.78
2019.02.27-19:00,1.69,225.60,1.67,225.89,1.49,231.00,1.18,243.53,.90,246.43,.75,238.15,.65,231.98,.58,243.69,.32,228.83,.17,205.87,.08,84.65,.16,44.77,.12,83.89,.17,92.10,.15,102.54,.05,113.47
2019.02.27-20:00,1.74,230.75,1.74,230.63,1.61,232.51,1.17,243.78,.83,246.76,.71,242.46,.64,235.29,.55,245.53,.35,224.51,.21,205.96,.09,111.99,.16,50.86,.09,80.66,.14,97.08,.12,112.97,.04,125.61
2019.02.27-21:00,1.79,235.49,1.84,235.53,1.75,235.65,1.16,243.57,.78,244.81,.66,246.88,.61,239.12,.51,248.06,.36,223.46,.25,210.47,.10,141.74,.16,62.36,.07,80.33,.11,106.22,.11,128.67,.04,141.39
2019.02.27-22:00,1.80,238.21,1.89,239.07,1.83,238.83,1.13,240.35,.76,237.11,.60,247.69,.58,240.84,.46,248.25,.39,223.70,.28,218.04,.12,169.06,.15,73.05,.06,68.85,.08,109.28,.10,140.22,.03,149.71
2019.02.27-23:00,1.73,240.50,1.85,242.05,1.81,242.38,1.12,235.31,.80,226.95,.54,244.13,.55,240.80,.43,246.02,.41,225.76,.31,228.12,.13,197.17,.12,83.36,.05,50.96,.06,106.62,.08,149.53,.03,153.79
2019.02.27-24:00,1.65,244.43,1.78,245.89,1.76,246.89,1.18,232.06,.91,220.40,.50,235.61,.53,239.27,.40,241.31,.44,228.55,.33,238.36,.14,218.43,.10,94.34,.06,48.38,.06,104.22,.09,151.06,.03,153.00
2019.02.28-01:00,1.61,245.53,1.75,246.89,1.69,248.02,1.27,227.86,1.06,217.82,.55,224.13,.54,234.51,.42,232.87,.47,230.24,.33,247.17,.13,237.05,.09,90.08,.09,46.71,.08,87.68,.10,137.45,.03,140.33
2019.02.28-02:00,1.56,244.98,1.70,246.13,1.58,247.53,1.36,226.70,1.16,220.27,.64,217.41,.58,230.17,.47,226.50,.50,231.04,.31,252.99,.13,257.77,.09,83.48,.12,51.37,.11,83.80,.11,128.78,.04,130.08
2019.02.28-03:00,1.53,242.24,1.66,242.76,1.46,243.99,1.44,227.92,1.19,225.22,.73,215.85,.61,228.04,.52,223.50,.52,231.39,.27,255.50,.11,282.35,.07,74.31,.14,56.00,.11,85.53,.12,130.72,.05,129.70
2019.02.28-04:00,1.55,238.45,1.65,238.32,1.42,237.96,1.50,230.31,1.20,231.29,.79,219.57,.63,229.71,.57,224.99,.53,233.58,.23,255.00,.09,316.02,.07,64.93,.15,63.32,.11,91.69,.13,136.68,.06,133.77
2019.02.28-05:00,1.60,236.19,1.66,235.65,1.44,232.70,1.54,233.03,1.22,236.57,.86,226.32,.67,233.88,.63,229.42,.56,237.29,.20,250.21,.08,4.84,.09,62.70,.16,73.03,.12,101.56,.14,143.63,.06,140.90
2019.02.28-06:00,1.63,236.30,1.65,235.40,1.47,229.50,1.55,235.28,1.25,239.85,.91,232.84,.69,237.56,.67,233.61,.58,240.51,.18,240.05,.09,48.79,.10,63.42,.15,82.10,.11,114.13,.14,155.01,.07,151.37
2019.02.28-07:00,1.60,238.87,1.60,237.13,1.50,228.71,1.52,237.63,1.23,243.33,.90,239.25,.68,240.90,.68,236.99,.59,242.70,.21,228.97,.11,88.76,.09,69.46,.13,93.28,.09,135.12,.14,172.83,.07,164.02
2019.02.28-08:00,1.50,240.65,1.52,237.53,1.51,228.01,1.44,238.53,1.15,246.73,.84,244.93,.65,243.79,.67,239.49,.58,244.13,.26,223.96,.14,131.12,.07,81.46,.09,105.85,.06,169.97,.13,195.76,.07,176.21
2019.02.28-09:00,1.39,240.15,1.44,235.53,1.53,227.10,1.36,236.82,1.05,247.21,.77,246.66,.61,243.54,.66,240.20,.57,244.66,.31,221.17,.19,164.62,.04,93.21,.05,108.21,.04,225.42,.12,220.19,.06,186.22
2019.02.28-10:00,1.26,241.28,1.37,234.75,1.52,228.94,1.32,233.84,.99,244.38,.72,243.58,.60,238.71,.66,239.02,.54,243.74,.36,220.73,.23,188.48,.02,82.82,.03,79.19,.04,285.34,.09,239.36,.05,192.44
2019.02.28-11:00,1.09,243.34,1.26,234.47,1.44,232.41,1.29,231.00,.97,239.42,.70,236.45,.62,231.43,.66,236.70,.52,242.38,.40,225.70,.25,209.02,.02,5.89,.04,59.66,.05,321.35,.07,246.86,.04,194.73
2019.02.28-12:00,.99,238.80,1.20,231.77,1.38,234.41,1.26,229.03,.94,233.41,.70,228.66,.63,225.64,.65,235.43,.49,243.17,.40,234.67,.26,228.30,.03,355.53,.05,69.67,.03,347.96,.05,220.81,.05,191.30
2019.02.28-13:00,1.07,227.46,1.28,227.13,1.38,233.43,1.26,226.98,.94,228.14,.72,224.15,.65,223.07,.62,236.37,.44,246.12,.36,245.23,.23,246.92,.05,15.60,.06,86.00,.03,54.52,.06,179.34,.05,185.01
2019.02.28-14:00,1.46,217.62,1.36,223.98,1.37,232.87,1.27,226.73,.95,226.26,.74,222.23,.66,222.54,.59,237.11,.39,246.52,.32,252.47,.19,264.60,.08,36.02,.08,91.94,.05,89.52,.09,161.29,.06,181.26
2019.02.28-15:00,1.88,212.02,1.37,221.67,1.29,233.32,1.26,229.07,.94,226.41,.76,222.24,.68,222.99,.57,236.49,.36,241.53,.27,252.13,.14,282.52,.10,50.04,.09,90.39,.07,93.56,.10,153.65,.06,179.46
2019.02.28-16:00,2.06,209.70,1.35,218.51,1.17,232.42,1.22,232.47,.91,226.54,.77,223.76,.68,223.76,.54,235.17,.33,232.88,.23,243.87,.09,308.57,.12,57.89,.10,83.60,.07,89.00,.09,151.79,.05,179.16
2019.02.28-17:00,2.14,209.87,1.35,216.19,1.10,230.93,1.17,236.65,.91,227.68,.75,226.42,.67,224.80,.51,233.66,.33,223.11,.21,229.85,.07,359.01,.14,63.50,.10,74.43,.07,79.54,.08,151.43,.04,177.56
2019.02.28-18:00,2.12,212.16,1.36,214.74,1.06,229.53,1.12,240.95,.92,230.49,.73,230.08,.65,226.73,.48,232.89,.33,216.53,.21,216.39,.08,52.17,.15,69.56,.10,67.83,.07,71.43,.07,152.60,.04,175.11
2019.02.28-19:00,2.01,216.19,1.34,214.82,1.02,229.66,1.03,245.55,.90,234.88,.71,235.10,.63,230.08,.47,234.14,.35,215.91,.25,210.40,.10,87.98,.15,79.36,.10,68.84,.07,74.12,.08,154.84,.04,173.09
2019.02.28-20:00,1.85,220.74,1.30,214.74,.96,228.13,.91,247.44,.85,236.60,.69,238.85,.61,232.64,.47,235.55,.37,218.63,.30,212.76,.11,117.52,.13,88.14,.10,68.41,.07,76.12,.09,158.09,.05,172.07
2019.02.28-21:00,1.65,225.07,1.26,214.42,.89,223.48,.75,243.16,.80,231.92,.66,237.88,.61,232.19,.48,234.81,.39,220.38,.36,219.49,.10,150.54,.10,90.25,.09,58.92,.07,69.73,.08,163.69,.04,175.96
2019.02.28-22:00,1.45,231.63,1.21,217.68,.86,221.71,.63,233.77,.78,224.15,.63,233.90,.61,231.48,.49,234.19,.42,221.97,.39,227.93,.11,188.22,.07,87.94,.10,55.20,.07,75.55,.09,167.99,.05,179.62
2019.02.28-23:00,1.29,241.40,1.17,225.15,.85,224.73,.60,223.41,.79,217.84,.61,230.16,.60,233.39,.48,235.39,.43,224.49,.41,236.94,.14,216.04,.04,94.62,.09,68.30,.07,107.59,.13,173.45,.06,179.54
2019.02.28-24:00,1.17,249.52,1.16,231.07,.86,225.44,.67,213.04,.84,212.92,.60,226.40,.58,236.69,.44,234.85,.43,225.92,.39,245.32,.16,234.17,.02,105.83,.08,87.21,.09,141.97,.18,182.36,.08,180.40
2019.03.01-01:00,1.08,252.94,1.16,233.66,.91,222.67,.81,206.81,.92,211.14,.62,223.62,.56,238.20,.43,229.00,.45,225.33,.35,251.05,.16,247.94,.01,23.22,.07,95.17,.09,163.76,.19,191.75,.08,182.91
2019.03.01-02:00,.94,256.61,1.08,236.82,.94,222.58,.93,205.99,.98,214.24,.65,223.56,.55,238.21,.45,223.63,.48,224.95,.31,252.21,.14,254.43,.02,30.16,.07,100.93,.09,176.57,.19,198.21,.09,184.03
2019.03.01-03:00,.71,258.15,.89,238.84,.88,223.51,1.01,207.66,.98,219.64,.68,225.46,.55,239.96,.49,223.67,.52,226.91,.28,250.26,.12,251.46,.03,72.83,.08,111.85,.10,181.58,.19,200.52,.09,182.32
2019.03.01-04:00,.48,247.23,.70,233.19,.83,220.83,1.07,211.32,.96,225.11,.70,228.94,.54,243.36,.52,226.33,.54,231.08,.26,247.97,.10,241.29,.04,106.38,.09,122.57,.11,186.15,.19,202.09,.09,180.96
2019.03.01-05:00,.42,220.35,.67,221.17,.88,218.08,1.15,217.60,.95,231.01,.69,233.03,.50,246.31,.53,228.64,.53,235.60,.23,244.75,.09,223.81,.06,122.52,.10,131.45,.11,192.90,.18,204.63,.09,180.44
2019.03.01-06:00,.51,203.73,.73,214.56,.96,219.49,1.19,224.93,.92,236.62,.66,235.73,.44,247.78,.50,229.99,.49,238.57,.21,239.06,.10,205.27,.07,140.40,.10,145.96,.12,202.82,.19,208.58,.09,181.78
2019.03.01-07:00,.61,199.12,.78,213.10,1.02,222.63,1.18,231.24,.87,240.14,.63,236.24,.37,245.68,.47,229.64,.47,239.57,.21,232.42,.13,200.57,.08,160.73,.09,164.49,.13,214.16,.19,213.59,.10,185.25
2019.03.01-08:00,.68,199.77,.82,214.25,1.04,225.89,1.14,235.70,.81,240.54,.60,234.33,.32,236.78,.46,227.21,.46,238.94,.24,226.43,.16,205.34,.08,183.57,.08,186.29,.13,226.56,.19,219.05,.10,189.29
2019.03.01-09:00,.75,203.58,.85,216.55,1.04,228.73,1.09,238.87,.75,238.66,.59,231.53,.31,223.80,.46,224.65,.45,237.97,.28,223.03,.20,213.30,.09,205.71,.07,208.16,.13,236.62,.19,222.16,.10,191.41
2019.03.01-10:00,.82,210.43,.88,220.45,1.03,232.15,1.04,242.49,.72,236.92,.59,230.39,.34,215.11,.48,224.40,.46,238.42,.32,223.12,.24,221.52,.09,220.13,.07,216.67,.11,236.30,.19,217.65,.10,189.04
2019.03.01-11:00,.85,218.50,.90,225.76,1.00,236.62,.97,246.74,.69,235.43,.60,229.89,.40,211.85,.50,226.50,.47,240.41,.36,226.04,.27,230.28,.10,228.77,.07,209.62,.11,221.80,.20,206.22,.11,183.17
2019.03.01-12:00,.84,223.65,.87,228.74,.92,239.41,.85,248.43,.65,230.32,.61,226.41,.47,210.22,.54,229.22,.46,242.23,.40,230.56,.28,241.03,.10,240.42,.08,205.57,.12,208.06,.23,197.60,.12,178.96
2019.03.01-13:00,.82,227.60,.84,229.78,.82,239.86,.73,246.92,.65,222.53,.64,222.49,.55,210.09,.57,230.99,.46,242.41,.41,234.87,.27,252.10,.10,253.36,.09,204.28,.14,200.65,.26,192.89,.13,176.74
2019.03.01-14:00,.81,231.91,.84,230.04,.76,238.34,.65,242.54,.69,216.25,.67,220.70,.62,211.80,.59,232.51,.44,241.09,.40,237.57,.23,261.78,.07,265.28,.09,201.86,.16,197.12,.29,190.64,.13,176.14
2019.03.01-15:00,.82,232.75,.88,226.75,.75,232.19,.62,232.78,.77,212.67,.68,221.25,.65,215.54,.58,235.15,.40,239.26,.36,238.30,.16,270.24,.04,284.35,.08,198.96,.16,197.00,.29,190.60,.13,176.14
2019.03.01-16:00,.79,233.20,.93,224.02,.75,225.55,.64,223.76,.84,213.60,.65,225.27,.64,221.79,.54,239.77,.36,237.63,.31,235.63,.09,269.79,.01,61.92,.07,189.43,.15,197.29,.29,191.23,.13,175.62
2019.03.01-17:00,.72,233.45,.96,223.70,.78,221.02,.69,218.54,.87,217.88,.60,231.71,.60,229.80,.48,246.11,.31,235.56,.27,229.08,.04,204.46,.06,110.43,.07,173.05,.14,196.48,.27,191.54,.12,174.14
2019.03.01-18:00,.67,236.16,.96,225.57,.83,219.03,.75,216.44,.88,222.98,.54,237.47,.55,237.18,.41,251.82,.28,231.15,.25,221.08,.09,162.26,.10,122.81,.07,156.26,.12,194.02,.25,191.01,.11,171.47
2019.03.01-19:00,.59,237.06,.92,226.27,.89,216.84,.84,214.76,.88,225.87,.49,237.99,.50,240.77,.35,253.19,.27,224.14,.26,216.56,.14,165.85,.12,131.73,.06,140.45,.09,191.78,.21,190.62,.10,169.00
2019.03.01-20:00,.53,232.74,.89,224.63,.97,215.05,.94,214.87,.87,227.24,.46,232.40,.45,239.68,.28,247.93,.29,217.59,.28,217.09,.17,177.57,.12,141.33,.05,119.66,.05,188.39,.18,190.41,.09,168.03
2019.03.01-21:00,.52,230.05,.89,225.48,1.05,218.09,1.00,220.00,.84,230.77,.44,224.60,.41,235.70,.24,236.37,.31,213.14,.30,220.60,.19,192.03,.12,155.16,.06,109.61,.04,168.96,.17,186.80,.09,168.03
2019.03.01-22:00,.57,233.35,.92,230.40,1.10,225.34,1.01,228.18,.80,236.01,.46,217.88,.39,231.12,.22,223.13,.33,212.01,.31,226.13,.21,206.87,.12,172.12,.08,120.88,.07,154.17,.19,179.27,.10,166.79
2019.03.01-23:00,.62,235.32,.91,234.98,1.11,231.95,.98,234.45,.75,238.89,.52,213.23,.39,227.48,.25,214.35,.36,214.83,.33,233.06,.24,220.66,.14,188.86,.11,135.16,.13,153.51,.23,173.37,.11,165.29
2019.03.01-24:00,.64,232.08,.87,236.76,1.07,235.48,.93,235.87,.71,236.43,.61,210.81,.42,225.26,.29,211.17,.41,219.40,.34,238.72,.26,231.58,.15,204.30,.14,146.81,.17,156.36,.27,170.96,.12,164.61
2019.03.02-01:00,.65,230.06,.80,238.55,1.01,238.01,.88,234.31,.69,231.45,.69,211.73,.43,225.21,.34,210.90,.44,222.80,.33,240.03,.26,237.61,.16,215.83,.16,159.80,.21,161.74,.30,171.46,.13,164.67
2019.03.02-02:00,.63,229.94,.71,239.64,.93,239.84,.85,231.63,.68,226.77,.72,215.27,.42,226.57,.36,210.26,.45,223.51,.31,235.76,.25,238.83,.17,223.43,.18,174.85,.25,170.00,.33,174.88,.14,166.02
2019.03.02-03:00,.61,229.09,.62,237.58,.84,240.46,.84,229.63,.68,224.43,.72,221.12,.39,229.13,.37,209.04,.45,222.49,.29,227.40,.22,235.57,.17,226.62,.21,186.89,.28,177.86,.36,178.44,.14,166.84
2019.03.02-04:00,.61,222.77,.56,228.27,.76,236.31,.83,226.50,.68,223.06,.68,227.40,.34,229.77,.39,207.27,.45,221.29,.28,218.87,.19,230.24,.16,227.77,.23,195.52,.30,184.69,.37,181.32,.14,168.25
2019.03.02-05:00,.66,213.47,.59,214.96,.73,226.54,.86,222.28,.69,222.05,.63,232.39,.30,224.65,.42,206.06,.44,220.65,.28,212.95,.16,223.23,.13,226.97,.22,201.69,.29,189.97,.36,182.98,.14,169.81
2019.03.02-06:00,.76,208.95,.67,208.14,.77,217.64,.89,220.07,.69,222.80,.56,236.69,.28,217.99,.44,206.83,.43,221.45,.29,209.90,.15,210.37,.12,217.22,.21,205.06,.26,193.14,.33,183.02,.13,170.56
2019.03.02-07:00,.88,209.31,.78,208.13,.88,212.98,.94,220.11,.68,224.49,.49,239.98,.26,212.15,.44,209.53,.40,224.05,.30,209.11,.17,197.44,.12,199.66,.20,206.19,.23,194.64,.30,181.89,.12,170.47
2019.03.02-08:00,.96,213.03,.84,212.37,.97,213.05,.95,221.95,.65,225.10,.42,238.93,.25,205.06,.42,212.49,.37,227.34,.31,210.36,.22,193.23,.15,188.25,.19,206.45,.21,195.76,.27,180.77,.11,169.98
2019.03.02-09:00,.97,218.76,.84,218.88,1.02,216.33,.94,224.45,.63,223.30,.37,229.64,.26,196.59,.39,215.33,.33,231.17,.32,214.36,.27,196.69,.18,186.98,.19,205.57,.19,194.79,.26,178.74,.11,168.08
2019.03.02-10:00,.96,225.60,.82,226.73,1.04,221.92,.93,227.70,.63,221.25,.37,216.35,.28,190.61,.36,218.82,.29,235.79,.31,220.64,.30,203.35,.22,190.78,.20,202.74,.20,189.62,.28,175.15,.11,165.51
2019.03.02-11:00,.91,232.22,.77,233.59,1.03,228.04,.91,231.27,.65,220.36,.42,207.46,.31,187.77,.33,221.55,.25,238.54,.30,226.67,.32,210.77,.25,197.10,.21,201.22,.23,185.35,.32,173.03,.13,164.61
2019.03.02-12:00,.84,235.77,.71,235.91,.99,232.13,.85,233.31,.66,218.79,.47,204.44,.35,187.19,.31,221.15,.21,234.31,.28,229.11,.33,217.71,.27,205.28,.23,203.86,.25,186.27,.35,174.50,.14,166.91
2019.03.02-13:00,.77,234.01,.66,231.04,.94,232.66,.77,232.06,.69,216.85,.48,206.30,.38,189.73,.28,219.14,.18,221.82,.25,226.79,.33,222.67,.28,212.68,.24,207.83,.27,189.71,.37,177.68,.14,170.14
2019.03.02-14:00,.73,228.37,.66,221.29,.89,230.58,.71,228.08,.72,217.68,.47,211.24,.38,194.70,.25,216.70,.18,204.72,.23,219.62,.31,224.10,.27,216.82,.24,209.55,.27,192.04,.38,180.05,.14,171.67
2019.03.02-15:00,.72,223.02,.69,212.27,.86,227.83,.70,223.53,.75,220.64,.45,215.89,.37,200.00,.22,212.12,.20,189.67,.23,208.23,.28,221.38,.25,217.38,.22,208.40,.26,191.84,.37,180.23,.14,169.77
2019.03.02-16:00,.65,221.29,.69,208.27,.78,227.00,.68,221.64,.72,224.47,.42,221.33,.35,205.65,.19,207.93,.23,181.62,.24,197.19,.26,214.01,.23,212.97,.21,202.73,.25,188.26,.35,177.92,.13,165.26
2019.03.02-17:00,.63,218.45,.71,206.27,.72,223.17,.67,218.60,.66,225.54,.36,227.39,.30,213.65,.14,207.36,.23,178.35,.25,190.67,.24,205.43,.21,205.29,.20,194.02,.24,181.88,.34,173.42,.13,159.81
2019.03.02-18:00,.65,218.62,.76,208.50,.70,218.73,.67,215.08,.60,223.99,.28,232.44,.22,225.16,.08,207.38,.21,175.95,.25,187.44,.24,198.21,.20,196.39,.20,184.68,.24,174.53,.34,168.00,.13,155.24
2019.03.02-19:00,.68,222.04,.80,214.42,.71,216.24,.70,211.20,.56,219.82,.19,225.82,.13,235.04,.03,141.33,.19,171.72,.25,186.14,.24,194.78,.20,190.56,.20,178.76,.24,169.13,.33,163.48,.13,152.09
2019.03.02-20:00,.69,230.54,.80,223.21,.72,217.73,.73,209.90,.53,216.46,.15,197.65,.05,228.66,.08,98.02,.19,167.32,.24,186.65,.24,195.02,.20,188.15,.20,176.24,.24,166.14,.33,160.47,.13,150.65
2019.03.02-21:00,.70,239.45,.80,231.54,.75,220.29,.77,210.80,.52,215.25,.20,173.39,.04,119.64,.14,101.86,.19,165.55,.23,189.56,.24,198.56,.20,188.74,.21,176.97,.25,165.92,.33,159.47,.13,150.50
2019.03.02-22:00,.69,247.71,.80,238.42,.77,223.53,.82,214.00,.51,215.75,.27,168.99,.11,113.00,.18,109.86,.19,165.47,.21,193.75,.23,203.86,.21,191.33,.22,180.84,.26,168.97,.34,161.14,.13,151.98
2019.03.02-23:00,.64,255.59,.76,243.70,.78,226.81,.85,218.04,.51,216.70,.35,173.94,.15,125.35,.21,121.92,.19,168.86,.20,198.65,.23,208.79,.23,195.19,.24,186.89,.27,174.65,.34,165.14,.13,155.61
2019.03.02-24:00,.51,263.91,.65,247.36,.74,229.04,.86,221.82,.52,217.92,.41,183.05,.19,143.12,.22,138.37,.20,177.68,.20,204.01,.24,211.29,.26,198.96,.26,193.11,.28,181.22,.34,170.24,.13,160.61
2019.03.03-01:00,.34,271.56,.49,246.55,.66,228.22,.83,224.57,.53,219.22,.47,193.84,.21,162.92,.24,157.48,.22,189.12,.22,208.15,.26,211.16,.28,201.99,.29,198.49,.29,187.29,.34,175.17,.13,165.09
2019.03.03-02:00,.14,263.33,.33,230.51,.59,222.03,.78,225.65,.53,220.27,.50,204.92,.22,180.82,.25,175.43,.24,198.94,.24,209.79,.28,209.81,.31,204.72,.30,203.08,.29,192.26,.34,179.02,.12,167.49
2019.03.03-03:00,.15,178.68,.33,196.23,.56,212.00,.73,225.64,.53,221.67,.50,215.71,.23,193.19,.27,188.33,.25,204.84,.26,208.78,.30,208.08,.32,207.07,.30,206.37,.28,195.05,.33,180.59,.12,166.91
2019.03.03-04:00,.37,177.44,.50,184.82,.61,205.27,.70,225.86,.51,223.09,.46,225.63,.22,198.26,.26,195.17,.24,206.71,.26,205.96,.32,206.38,.32,208.73,.29,207.59,.28,194.72,.33,179.31,.12,163.88
2019.03.03-05:00,.61,190.84,.70,190.82,.71,205.50,.68,226.67,.47,222.75,.39,233.81,.19,195.50,.23,197.09,.21,205.41,.25,202.43,.32,204.88,.31,209.38,.28,206.30,.28,191.16,.34,175.73,.12,160.06
2019.03.03-06:00,.82,202.76,.86,200.22,.79,209.26,.67,227.34,.44,219.86,.29,240.32,.15,184.72,.19,195.83,.16,201.49,.23,198.75,.31,203.65,.29,209.11,.27,203.26,.28,186.47,.37,172.10,.13,158.19
2019.03.03-07:00,.94,212.32,.93,209.16,.82,213.54,.64,227.49,.41,216.15,.19,246.54,.12,170.47,.14,193.24,.11,194.00,.21,194.63,.30,202.11,.27,207.71,.27,199.78,.30,182.99,.39,170.08,.15,158.21
2019.03.03-08:00,.99,220.48,.94,216.96,.82,217.08,.61,226.33,.41,213.11,.12,250.58,.11,163.48,.10,192.25,.08,181.62,.20,190.12,.30,199.99,.26,205.48,.27,197.09,.30,181.31,.40,169.47,.15,158.16
2019.03.03-09:00,.99,228.41,.92,223.93,.81,220.22,.60,224.47,.42,210.99,.06,236.48,.11,165.98,.07,192.83,.07,165.81,.20,186.44,.30,198.12,.25,203.45,.26,196.49,.28,182.22,.38,170.68,.14,157.79
2019.03.03-10:00,.95,237.80,.87,231.22,.79,224.47,.59,223.40,.44,209.46,.05,179.58,.11,171.43,.05,191.69,.06,152.45,.20,185.13,.31,197.57,.25,202.20,.26,197.96,.27,185.84,.36,174.04,.13,157.97
2019.03.03-11:00,.88,247.72,.80,236.27,.77,227.35,.59,220.81,.48,206.30,.11,156.93,.11,177.90,.02,191.13,.05,141.12,.20,188.10,.32,199.83,.25,202.86,.26,201.12,.26,191.53,.33,179.23,.13,159.04
2019.03.03-12:00,.77,259.27,.71,239.24,.72,229.01,.57,217.12,.52,203.70,.17,158.59,.10,187.77,.01,7.97,.03,126.62,.19,195.48,.34,204.51,.27,204.75,.27,204.38,.25,196.85,.32,184.50,.12,160.53
2019.03.03-13:00,.62,273.50,.60,239.69,.66,230.11,.57,214.31,.57,204.53,.22,168.44,.10,200.75,.03,21.73,.03,116.03,.19,204.01,.34,209.92,.27,206.57,.28,206.70,.25,199.55,.32,187.45,.12,161.54
2019.03.03-14:00,.47,290.92,.52,237.21,.61,232.08,.58,215.70,.60,210.15,.26,181.68,.10,209.57,.04,60.38,.04,124.68,.19,207.99,.33,214.26,.27,207.51,.28,208.05,.25,199.55,.32,187.74,.12,162.17
2019.03.03-15:00,.34,313.13,.45,231.51,.55,234.44,.56,220.07,.58,218.60,.26,193.65,.09,206.22,.08,97.53,.08,131.01,.19,205.27,.31,216.93,.25,208.08,.26,209.52,.25,198.91,.33,187.41,.12,163.63
