z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.28-01:00,1.74,219.13,1.80,232.14,1.65,245.75,1.65,246.03,1.38,244.94,.92,243.39,.80,239.21,.64,245.00,.52,255.41,.35,262.61,.36,232.80,.34,227.37,.26,227.44,.26,216.70,.31,211.01,.10,206.36
2018.12.28-02:00,1.81,221.07,1.87,231.82,1.59,244.56,1.60,247.83,1.35,246.11,.90,242.84,.79,241.80,.61,247.71,.48,257.11,.32,259.85,.38,235.07,.34,227.91,.24,223.75,.25,214.75,.29,210.93,.10,205.21
2018.12.28-03:00,1.88,224.20,1.95,233.51,1.57,243.44,1.54,247.85,1.33,245.65,.92,240.13,.78,243.22,.59,248.67,.46,256.40,.31,254.19,.39,238.92,.35,231.54,.24,222.54,.24,214.85,.28,212.53,.10,205.73
2018.12.28-04:00,1.93,228.18,2.04,237.05,1.61,242.71,1.48,246.41,1.32,244.28,.96,237.38,.77,243.72,.59,248.50,.45,253.86,.32,247.58,.41,243.00,.37,236.30,.25,222.92,.26,216.20,.29,214.81,.11,207.67
2018.12.28-05:00,1.95,231.10,2.09,240.26,1.67,241.64,1.43,243.68,1.30,242.68,1.01,236.03,.77,243.91,.58,248.19,.45,250.76,.35,242.24,.43,246.79,.39,241.04,.29,224.99,.29,219.12,.31,217.94,.12,210.79
2018.12.28-06:00,1.93,232.45,2.08,241.95,1.71,239.89,1.40,240.26,1.25,240.45,1.05,236.06,.77,243.61,.59,247.35,.46,247.18,.39,238.54,.44,249.83,.42,245.26,.33,228.56,.33,223.58,.35,222.09,.13,214.94
2018.12.28-07:00,1.88,233.74,2.02,242.93,1.72,238.67,1.38,237.51,1.21,237.88,1.06,236.95,.76,242.08,.59,245.23,.49,242.83,.44,235.72,.45,250.88,.44,248.27,.36,232.20,.37,228.20,.38,226.27,.13,219.18
2018.12.28-08:00,1.83,235.59,1.96,243.88,1.73,239.10,1.40,236.44,1.20,236.04,1.05,237.90,.76,239.24,.60,241.90,.53,238.26,.50,233.60,.45,249.47,.44,249.72,.38,234.71,.38,231.97,.38,229.75,.13,223.20
2018.12.28-09:00,1.81,237.27,1.92,244.93,1.77,241.39,1.44,237.19,1.22,235.97,1.02,238.43,.76,235.84,.61,238.09,.56,234.26,.56,232.51,.45,246.38,.43,249.15,.37,235.08,.36,234.10,.35,232.00,.11,226.99
2018.12.28-10:00,1.78,237.94,1.89,245.67,1.78,244.69,1.48,238.75,1.25,237.26,1.00,238.39,.77,232.83,.60,234.22,.58,231.24,.59,232.56,.45,243.12,.40,246.68,.35,233.10,.33,234.24,.30,232.91,.09,231.14
2018.12.28-11:00,1.73,237.49,1.83,245.72,1.71,247.64,1.49,240.44,1.26,239.02,1.01,238.61,.77,231.57,.59,230.92,.58,229.39,.59,233.54,.44,240.82,.37,243.07,.33,229.20,.30,232.01,.26,232.09,.08,235.99
2018.12.28-12:00,1.67,236.61,1.76,245.20,1.58,248.70,1.47,241.90,1.26,240.28,1.05,240.08,.78,233.04,.58,229.54,.57,229.21,.58,235.71,.44,240.39,.36,239.40,.32,224.40,.27,227.03,.22,228.25,.06,240.25
2018.12.28-13:00,1.61,236.65,1.68,244.11,1.46,247.28,1.39,242.64,1.24,240.54,1.08,242.73,.79,236.69,.59,231.10,.57,231.57,.57,239.69,.44,242.54,.35,236.62,.32,219.99,.26,219.46,.19,219.26,.05,238.86
2018.12.28-14:00,1.58,236.05,1.62,242.27,1.39,243.57,1.31,241.08,1.21,239.28,1.06,244.95,.78,239.87,.62,233.98,.60,235.76,.57,245.17,.44,247.04,.35,236.08,.33,218.09,.27,212.74,.19,208.07,.04,229.74
2018.12.28-15:00,1.64,235.40,1.66,240.66,1.43,239.31,1.31,237.25,1.22,236.90,1.04,245.78,.76,241.06,.65,236.40,.63,239.91,.57,250.56,.44,252.06,.35,237.71,.34,218.93,.29,209.23,.21,199.58,.04,218.32
2018.12.28-16:00,1.74,236.06,1.75,240.51,1.52,236.46,1.37,233.45,1.27,234.86,1.02,246.10,.74,241.03,.69,238.63,.65,243.31,.55,254.70,.42,255.76,.37,240.06,.36,221.74,.32,209.51,.24,196.80,.05,210.58
2018.12.28-17:00,1.80,237.68,1.79,241.75,1.60,235.33,1.42,230.92,1.30,233.68,1.01,246.54,.74,240.22,.73,240.80,.67,245.85,.53,256.79,.41,256.88,.39,241.89,.39,225.54,.37,212.74,.30,198.95,.07,208.39
2018.12.28-18:00,1.80,238.52,1.78,242.65,1.66,234.54,1.48,229.32,1.32,232.71,.97,246.12,.75,238.15,.77,242.65,.68,247.57,.51,256.86,.41,255.81,.41,243.38,.43,229.86,.42,217.61,.36,203.28,.09,209.26
2018.12.28-19:00,1.79,238.61,1.77,243.07,1.73,235.25,1.56,229.42,1.36,232.67,.94,244.21,.77,234.83,.80,243.45,.67,248.01,.50,254.99,.41,253.21,.43,244.16,.45,233.74,.46,222.51,.42,207.45,.11,210.34
2018.12.28-20:00,1.75,238.43,1.72,243.51,1.77,237.81,1.63,231.52,1.41,234.47,.92,241.39,.81,230.71,.81,243.05,.66,247.05,.49,251.62,.41,249.21,.43,243.61,.46,236.62,.48,227.12,.46,211.53,.12,211.91
2018.12.28-21:00,1.73,237.50,1.70,242.93,1.79,240.08,1.70,235.00,1.45,237.56,.93,238.92,.87,227.44,.80,242.53,.63,245.16,.48,247.84,.40,244.41,.41,241.42,.44,238.09,.48,231.21,.48,215.55,.13,213.83
2018.12.28-22:00,1.74,236.57,1.72,241.80,1.80,242.24,1.73,239.19,1.43,241.06,.94,237.51,.95,226.36,.77,242.10,.59,242.70,.46,244.26,.39,238.87,.38,236.77,.41,237.37,.46,234.43,.48,219.54,.14,215.35
2018.12.28-23:00,1.77,236.17,1.75,240.86,1.78,244.17,1.71,243.57,1.37,244.61,.93,237.09,1.02,228.40,.72,241.90,.55,240.15,.43,241.49,.37,233.03,.36,229.69,.37,233.82,.43,236.64,.47,223.66,.13,216.65
2018.12.28-24:00,1.73,234.45,1.71,238.77,1.66,243.60,1.58,246.58,1.24,246.85,.87,236.36,1.03,233.72,.64,241.76,.51,238.35,.42,240.53,.37,230.19,.35,224.51,.35,229.75,.40,238.91,.45,229.18,.13,219.19
2018.12.29-01:00,1.71,233.59,1.69,237.61,1.58,241.59,1.43,247.92,1.10,247.34,.82,235.03,.96,240.78,.57,240.27,.49,236.95,.41,240.69,.38,230.53,.36,222.43,.34,225.60,.36,239.73,.41,234.23,.12,220.64
2018.12.29-02:00,1.71,234.73,1.70,238.79,1.58,240.91,1.31,247.46,.99,245.55,.79,233.22,.86,247.20,.54,237.53,.49,236.17,.40,241.33,.39,233.27,.37,223.21,.34,222.16,.31,237.19,.35,237.19,.11,219.80
2018.12.29-03:00,1.72,236.47,1.73,240.26,1.62,241.01,1.24,244.88,.95,241.34,.81,231.87,.76,251.76,.55,236.21,.49,236.68,.38,242.66,.38,237.78,.37,226.22,.35,220.99,.28,231.05,.30,236.78,.11,217.01
2018.12.29-04:00,1.77,235.77,1.78,240.39,1.67,240.34,1.25,240.31,.97,235.66,.85,231.50,.69,253.81,.57,236.84,.50,237.91,.37,243.89,.37,243.02,.37,230.66,.36,222.87,.28,225.64,.27,234.26,.11,214.87
2018.12.29-05:00,1.82,235.64,1.85,240.40,1.74,239.86,1.33,236.32,1.05,231.04,.90,231.99,.65,252.68,.59,237.61,.51,238.30,.36,242.82,.37,246.51,.38,235.07,.38,226.88,.30,224.15,.26,232.11,.11,215.02
2018.12.29-06:00,1.85,236.60,1.89,241.37,1.79,240.67,1.44,235.14,1.17,229.13,.93,232.74,.61,248.31,.61,236.76,.54,237.25,.38,238.71,.37,246.38,.39,237.92,.40,231.54,.34,226.29,.27,231.97,.11,217.79
2018.12.29-07:00,1.85,237.54,1.91,242.51,1.81,241.77,1.51,235.49,1.27,229.08,.94,232.17,.59,240.01,.62,233.72,.58,234.73,.42,233.80,.39,243.94,.41,239.36,.43,236.37,.37,231.23,.29,235.35,.11,224.54
2018.12.29-08:00,1.85,237.98,1.92,243.38,1.82,242.57,1.54,236.25,1.34,230.20,.95,230.29,.60,229.50,.64,229.68,.61,231.83,.47,230.13,.41,240.80,.43,239.42,.44,239.89,.39,236.36,.30,240.27,.10,234.68
2018.12.29-09:00,1.86,238.20,1.95,244.08,1.83,243.42,1.57,237.81,1.39,232.66,.98,228.98,.66,221.93,.66,226.33,.64,230.16,.51,228.17,.42,237.50,.44,237.71,.44,240.30,.39,238.77,.28,243.48,.09,246.34
2018.12.29-10:00,1.85,237.99,1.96,244.41,1.84,244.46,1.58,240.36,1.41,236.19,1.04,229.39,.76,220.04,.68,224.41,.67,230.45,.54,227.78,.42,234.36,.43,234.50,.42,236.90,.36,236.54,.25,242.27,.07,256.76
2018.12.29-11:00,1.82,236.98,1.94,244.23,1.81,245.24,1.57,242.97,1.40,239.63,1.08,231.22,.84,222.82,.70,223.96,.67,232.44,.54,228.76,.42,231.87,.42,230.86,.40,230.52,.33,228.88,.21,233.74,.06,263.03
2018.12.29-12:00,1.77,235.14,1.89,243.41,1.76,245.00,1.51,244.35,1.35,241.87,1.08,233.66,.89,228.29,.71,224.65,.66,235.64,.54,230.80,.41,230.41,.41,228.19,.39,223.77,.31,217.82,.18,215.96,.04,262.25
2018.12.29-13:00,1.67,232.14,1.79,241.69,1.66,243.40,1.40,243.87,1.27,242.69,1.05,236.30,.88,234.84,.73,226.30,.65,239.48,.54,233.45,.40,229.89,.40,227.09,.40,218.99,.33,208.02,.19,195.58,.02,233.82
2018.12.29-14:00,1.59,229.22,1.68,239.75,1.57,241.28,1.31,241.59,1.19,242.14,1.01,238.84,.84,241.38,.76,229.09,.63,243.25,.53,236.33,.39,229.42,.38,226.50,.41,216.12,.36,201.91,.23,183.09,.03,184.06
2018.12.29-15:00,1.57,227.17,1.63,237.80,1.54,238.90,1.28,237.50,1.15,239.21,.97,239.56,.79,245.75,.79,232.47,.59,246.47,.51,239.24,.37,229.48,.37,226.78,.43,216.05,.41,201.04,.30,181.19,.05,175.15
2018.12.29-16:00,1.60,226.45,1.63,236.04,1.57,236.80,1.32,233.20,1.16,234.70,.94,237.62,.71,246.11,.80,235.77,.54,248.45,.47,241.08,.35,230.27,.35,228.55,.45,219.27,.46,204.79,.35,186.51,.07,180.63
2018.12.29-17:00,1.67,226.60,1.69,234.57,1.64,235.47,1.41,230.57,1.22,231.13,.92,234.35,.65,242.57,.77,238.73,.48,248.23,.44,240.51,.34,230.37,.35,230.60,.48,224.15,.50,210.62,.40,195.01,.09,190.07
2018.12.29-18:00,1.78,227.74,1.79,234.47,1.74,235.72,1.53,230.81,1.29,230.34,.93,232.16,.61,237.15,.73,241.20,.44,245.12,.43,237.53,.34,227.57,.36,230.23,.51,227.89,.53,215.73,.44,203.27,.10,198.89
2018.12.29-19:00,1.89,229.14,1.90,235.11,1.83,236.69,1.62,232.85,1.36,231.51,.95,231.13,.61,231.06,.69,242.39,.43,239.71,.44,234.09,.35,223.07,.37,227.71,.53,230.12,.55,219.94,.47,210.93,.11,207.18
2018.12.29-20:00,1.95,229.89,1.96,235.40,1.87,237.34,1.67,235.01,1.41,233.00,.97,230.01,.66,225.35,.67,241.46,.45,233.54,.47,231.86,.37,219.57,.38,224.94,.54,231.60,.57,224.06,.49,218.77,.12,216.08
2018.12.29-21:00,1.99,231.04,2.00,236.29,1.89,238.43,1.68,237.33,1.44,234.42,1.02,228.71,.75,221.69,.65,238.25,.48,227.86,.49,230.71,.39,217.22,.39,221.87,.53,232.12,.56,227.56,.48,226.01,.12,224.34
2018.12.29-22:00,1.97,231.58,1.99,236.88,1.86,238.95,1.64,238.91,1.44,235.35,1.06,228.18,.85,221.98,.65,234.86,.53,224.50,.51,230.84,.41,216.64,.39,218.65,.51,231.70,.53,229.79,.44,231.81,.11,231.19
2018.12.29-23:00,1.93,230.79,1.95,236.30,1.80,237.98,1.55,238.62,1.39,235.13,1.08,228.73,.92,226.14,.66,232.95,.57,223.62,.52,231.72,.43,217.19,.39,215.85,.49,230.50,.49,230.05,.38,234.80,.10,234.95
2018.12.29-24:00,1.90,230.95,1.92,236.36,1.78,237.20,1.47,237.18,1.33,233.96,1.08,229.26,.92,231.19,.65,231.00,.59,223.04,.51,231.28,.45,217.05,.40,213.62,.46,229.17,.45,228.63,.31,234.25,.09,234.98
2018.12.30-01:00,1.86,232.71,1.87,237.61,1.77,237.69,1.41,236.18,1.28,233.34,1.05,230.01,.87,235.62,.64,228.80,.60,221.58,.48,228.20,.45,215.11,.41,211.66,.43,228.09,.41,226.45,.26,229.90,.07,230.64
2018.12.30-02:00,1.80,234.32,1.81,238.44,1.74,238.31,1.37,236.07,1.26,234.37,1.01,231.97,.81,239.89,.63,228.00,.59,219.96,.45,223.20,.46,211.73,.42,209.64,.42,226.98,.39,224.16,.22,222.34,.06,221.56
2018.12.30-03:00,1.76,232.98,1.76,236.86,1.70,236.95,1.35,234.66,1.23,235.01,.96,233.60,.73,243.38,.62,228.78,.57,219.17,.44,218.76,.46,209.34,.43,209.09,.41,226.94,.39,223.58,.21,217.01,.06,213.64
2018.12.30-04:00,1.76,232.16,1.76,235.64,1.70,235.88,1.37,232.64,1.23,234.68,.92,233.13,.65,244.16,.60,229.53,.56,218.77,.43,215.99,.47,208.97,.44,209.85,.41,227.36,.38,224.16,.21,215.17,.05,210.22
2018.12.30-05:00,1.78,232.99,1.77,236.19,1.71,236.37,1.41,231.36,1.24,233.97,.90,230.04,.58,240.15,.58,228.46,.57,218.26,.46,215.28,.48,211.10,.45,211.99,.41,227.92,.37,225.53,.21,217.02,.05,213.80
2018.12.30-06:00,1.78,233.69,1.76,236.70,1.71,236.82,1.45,230.64,1.25,232.88,.91,225.64,.55,231.29,.58,225.44,.60,218.16,.49,216.71,.50,215.56,.47,215.56,.42,228.64,.37,227.29,.21,221.62,.04,225.43
2018.12.30-07:00,1.78,234.04,1.77,236.87,1.71,237.08,1.49,230.51,1.26,231.43,.97,221.93,.58,221.03,.60,221.32,.64,218.74,.53,219.16,.52,220.97,.49,219.75,.43,228.85,.37,227.80,.21,225.14,.04,239.56
2018.12.30-08:00,1.80,234.49,1.78,237.22,1.72,237.51,1.54,231.01,1.29,229.92,1.05,220.19,.68,214.03,.65,217.42,.69,219.94,.57,221.32,.53,225.95,.50,223.70,.45,228.13,.37,225.87,.21,224.65,.05,250.07
2018.12.30-09:00,1.83,235.49,1.82,238.08,1.75,238.28,1.59,232.25,1.32,228.92,1.13,221.01,.80,212.16,.73,215.21,.75,221.83,.59,222.49,.53,229.47,.51,226.51,.46,226.18,.38,220.94,.20,217.93,.04,252.94
2018.12.30-10:00,1.86,236.43,1.84,238.83,1.78,238.76,1.64,233.74,1.36,228.60,1.20,224.33,.91,214.86,.81,215.47,.78,224.53,.60,222.78,.51,230.94,.50,227.62,.46,223.01,.38,213.62,.20,204.86,.03,245.50
2018.12.30-11:00,1.85,236.64,1.83,238.88,1.78,238.50,1.67,235.07,1.40,228.97,1.22,229.24,.99,220.30,.88,217.77,.80,227.58,.60,222.21,.48,229.98,.49,226.82,.46,219.24,.40,205.97,.22,190.46,.02,223.69
2018.12.30-12:00,1.81,236.63,1.80,238.78,1.76,238.23,1.66,236.35,1.42,229.63,1.18,233.52,1.02,225.41,.93,220.42,.78,229.46,.60,220.25,.44,226.75,.47,224.92,.47,216.51,.42,200.90,.24,182.14,.02,195.99
2018.12.30-13:00,1.75,236.36,1.74,238.48,1.70,237.98,1.61,237.63,1.43,230.56,1.09,235.73,.99,228.37,.94,222.66,.72,229.07,.59,217.21,.42,222.13,.46,223.10,.48,215.63,.44,199.32,.26,180.87,.02,181.90
2018.12.30-14:00,1.69,235.36,1.67,237.38,1.64,237.18,1.53,238.99,1.41,232.38,.99,236.41,.92,230.03,.92,225.23,.66,227.06,.58,214.73,.40,216.98,.45,221.35,.48,215.18,.46,199.39,.27,182.68,.01,180.84
2018.12.30-15:00,1.65,233.81,1.63,235.67,1.59,235.67,1.43,239.66,1.35,234.56,.89,236.03,.84,231.28,.85,228.49,.61,224.97,.58,214.33,.39,212.93,.44,219.70,.49,214.41,.49,199.97,.29,185.39,.01,193.96
2018.12.30-16:00,1.64,233.03,1.61,234.68,1.57,234.40,1.33,238.77,1.25,235.73,.82,234.26,.75,231.69,.78,231.61,.58,223.29,.59,215.90,.40,211.04,.44,218.73,.50,213.84,.51,201.14,.31,188.74,.01,216.89
2018.12.30-17:00,1.63,233.32,1.60,234.72,1.58,234.07,1.28,236.19,1.17,234.66,.79,231.24,.70,230.52,.72,233.45,.58,221.99,.59,218.30,.42,210.77,.44,218.78,.50,214.22,.52,203.19,.31,192.96,.02,237.90
2018.12.30-18:00,1.67,233.79,1.63,235.24,1.62,234.57,1.30,232.77,1.16,231.36,.82,228.14,.69,228.27,.67,233.66,.59,221.32,.60,220.73,.43,211.29,.44,219.67,.50,215.76,.52,206.03,.31,198.17,.03,259.16
2018.12.30-19:00,1.71,234.17,1.66,235.76,1.65,235.20,1.37,229.51,1.19,227.29,.87,225.59,.71,226.10,.65,232.19,.61,221.44,.59,222.95,.44,212.57,.44,221.32,.50,218.52,.52,209.75,.30,205.18,.04,277.42
2018.12.30-20:00,1.77,234.10,1.70,236.20,1.68,235.24,1.48,227.63,1.26,224.65,.92,224.28,.75,224.79,.64,229.56,.63,222.25,.59,224.52,.46,214.02,.44,222.81,.50,221.53,.51,213.49,.28,212.73,.05,290.77
2018.12.30-21:00,1.81,233.47,1.73,235.84,1.71,234.38,1.60,227.57,1.36,223.74,.99,223.97,.79,223.45,.66,226.35,.65,222.77,.58,224.98,.48,215.42,.45,223.86,.49,224.66,.49,217.17,.26,220.89,.06,303.01
2018.12.30-22:00,1.83,232.12,1.75,234.31,1.75,232.66,1.69,228.48,1.47,224.04,1.06,224.13,.85,221.88,.69,222.86,.66,222.02,.57,224.02,.49,216.76,.45,224.94,.48,228.19,.47,221.38,.23,231.54,.08,315.67
2018.12.30-23:00,1.85,231.35,1.77,233.15,1.78,231.64,1.73,230.40,1.56,226.33,1.13,225.38,.91,221.22,.74,220.06,.66,219.95,.58,221.31,.51,216.83,.45,224.87,.46,230.61,.43,225.02,.18,245.17,.09,328.61
2018.12.30-24:00,1.88,232.62,1.81,234.16,1.82,232.80,1.74,233.57,1.61,230.74,1.17,227.70,.95,221.51,.78,218.24,.67,216.69,.59,217.18,.52,215.10,.44,222.65,.43,230.50,.37,226.86,.12,265.33,.11,341.22
2018.12.31-01:00,1.88,234.70,1.81,236.27,1.82,234.84,1.70,236.46,1.59,235.17,1.17,230.01,.97,222.24,.81,217.57,.69,213.55,.60,213.74,.53,213.24,.43,219.10,.40,228.11,.32,226.56,.08,302.01,.12,350.97
2018.12.31-02:00,1.84,236.15,1.77,237.93,1.78,236.16,1.63,237.52,1.50,237.73,1.14,231.69,.96,223.43,.82,218.26,.70,212.17,.62,212.70,.53,212.88,.42,215.34,.37,223.80,.27,223.12,.07,350.11,.12,358.25
2018.12.31-03:00,1.79,237.27,1.72,239.19,1.74,236.90,1.56,236.80,1.39,238.00,1.08,232.68,.93,224.94,.79,219.68,.71,212.72,.62,213.88,.53,214.18,.42,212.15,.36,217.94,.24,215.49,.08,27.19,.12,4.50
2018.12.31-04:00,1.74,238.44,1.67,240.22,1.69,237.48,1.51,235.14,1.29,236.67,1.01,233.16,.88,226.57,.76,221.11,.71,214.83,.61,216.41,.52,216.72,.43,210.26,.36,211.78,.25,205.76,.09,58.58,.11,10.32
2018.12.31-05:00,1.67,238.91,1.61,240.20,1.64,237.11,1.49,232.87,1.23,234.30,.95,233.03,.83,227.72,.72,222.07,.71,217.90,.60,219.54,.52,220.19,.44,210.48,.37,207.70,.27,199.26,.09,89.15,.10,15.09
2018.12.31-06:00,1.62,238.06,1.56,238.97,1.59,235.44,1.49,230.44,1.21,231.33,.92,231.76,.80,227.20,.70,221.84,.72,220.68,.59,222.27,.52,223.98,.46,212.90,.39,206.97,.30,198.06,.09,118.81,.08,17.03
2018.12.31-07:00,1.61,236.54,1.56,237.23,1.60,233.06,1.51,228.70,1.23,228.55,.91,229.02,.79,224.49,.71,220.02,.72,222.39,.59,223.99,.51,227.48,.46,216.52,.41,208.73,.33,200.33,.09,147.32,.08,15.25
2018.12.31-08:00,1.62,234.88,1.57,235.37,1.64,230.84,1.54,228.22,1.27,227.03,.93,226.12,.82,221.33,.73,217.96,.73,223.49,.59,225.13,.51,230.34,.47,219.91,.44,211.03,.35,203.61,.10,175.85,.07,10.86
2018.12.31-09:00,1.64,232.83,1.60,233.13,1.69,228.95,1.57,228.43,1.33,226.69,.96,223.78,.86,219.14,.76,216.61,.73,224.46,.59,226.06,.51,232.41,.48,222.28,.46,212.74,.37,206.47,.11,197.50,.07,5.06
2018.12.31-10:00,1.69,231.67,1.65,231.89,1.75,228.34,1.61,229.26,1.39,227.30,1.02,222.24,.92,218.19,.80,216.12,.73,225.22,.60,226.36,.51,233.26,.48,223.07,.48,213.25,.37,208.23,.12,213.23,.07,.79
2018.12.31-11:00,1.75,231.95,1.72,232.17,1.82,229.02,1.64,230.34,1.43,228.00,1.07,221.18,.97,217.89,.84,216.17,.73,225.33,.60,225.67,.49,232.65,.47,222.64,.48,212.90,.36,209.37,.10,232.91,.09,359.50
2018.12.31-12:00,1.81,233.30,1.78,233.49,1.87,230.52,1.65,231.43,1.44,228.40,1.12,220.62,1.01,217.90,.86,216.40,.72,224.48,.60,223.87,.47,230.35,.45,221.41,.48,211.98,.33,210.04,.07,272.00,.11,.23
2018.12.31-13:00,1.81,234.78,1.80,234.87,1.88,232.01,1.62,232.27,1.42,228.65,1.14,220.89,1.02,218.46,.87,216.89,.72,223.20,.59,221.47,.46,226.64,.44,219.75,.47,210.65,.29,209.28,.09,325.07,.13,2.41
2018.12.31-14:00,1.78,235.85,1.77,235.78,1.84,233.00,1.56,232.55,1.37,228.86,1.13,221.97,1.01,219.56,.87,217.90,.71,222.32,.59,219.11,.44,222.31,.42,218.07,.46,209.21,.25,205.94,.13,357.29,.14,5.95
2018.12.31-15:00,1.72,235.93,1.71,235.75,1.77,233.01,1.49,232.09,1.32,229.16,1.08,223.82,.96,221.28,.84,219.62,.70,222.35,.58,217.22,.43,218.09,.41,216.77,.45,208.08,.23,200.35,.17,15.58,.15,10.50
2018.12.31-16:00,1.65,234.81,1.64,234.61,1.68,232.19,1.42,230.84,1.25,229.40,1.02,226.13,.90,223.56,.80,222.14,.67,223.49,.57,216.02,.43,214.44,.41,215.95,.44,207.52,.23,194.89,.19,28.84,.15,15.61
2018.12.31-17:00,1.58,233.55,1.58,233.44,1.61,231.81,1.36,229.29,1.20,229.26,.95,227.97,.84,225.79,.75,225.06,.64,225.41,.56,215.50,.43,211.73,.40,215.60,.43,207.57,.25,191.45,.20,40.41,.15,20.58
2018.12.31-18:00,1.52,233.04,1.52,233.18,1.55,232.59,1.34,228.42,1.17,228.93,.90,228.76,.79,227.37,.71,227.70,.61,227.41,.55,215.49,.43,210.21,.39,215.81,.42,208.32,.26,190.43,.19,50.64,.15,24.75
2018.12.31-19:00,1.50,232.20,1.50,232.70,1.51,232.80,1.35,227.59,1.17,227.75,.87,227.78,.75,227.70,.67,229.41,.58,228.74,.55,216.02,.44,210.40,.38,217.57,.40,210.77,.26,192.77,.18,56.21,.14,26.28
2018.12.31-20:00,1.51,230.45,1.51,231.23,1.50,231.77,1.37,226.34,1.18,225.68,.86,225.51,.73,227.06,.64,230.09,.55,229.10,.56,217.00,.45,211.86,.38,220.66,.39,214.80,.25,198.44,.15,54.30,.14,24.59
2018.12.31-21:00,1.56,227.97,1.56,228.91,1.54,229.72,1.42,224.67,1.21,223.22,.89,222.81,.73,225.70,.63,229.44,.54,228.01,.57,217.91,.47,213.79,.37,224.48,.38,219.95,.23,207.99,.13,38.82,.14,19.56
2018.12.31-22:00,1.65,226.55,1.65,227.51,1.60,228.35,1.48,223.90,1.27,221.97,.94,221.33,.76,224.33,.63,227.61,.54,225.33,.59,218.25,.48,215.26,.36,227.36,.36,224.27,.20,220.05,.14,15.59,.15,13.53
2018.12.31-23:00,1.73,226.67,1.73,227.55,1.68,228.18,1.54,224.50,1.32,222.65,1.01,222.01,.79,224.02,.65,225.87,.55,222.33,.60,218.48,.49,216.28,.35,227.71,.34,225.70,.16,231.98,.19,3.96,.15,9.39
2018.12.31-24:00,1.79,228.17,1.79,228.88,1.73,229.16,1.58,226.21,1.36,224.87,1.05,224.56,.82,225.11,.67,225.10,.57,220.00,.62,219.15,.50,217.43,.33,225.01,.31,222.83,.12,238.93,.24,4.10,.16,8.76
2019.01.01-01:00,1.81,230.47,1.81,230.95,1.76,230.79,1.60,228.43,1.36,227.67,1.05,227.85,.82,226.78,.68,224.79,.58,218.01,.62,220.10,.51,219.12,.32,220.82,.30,216.52,.07,234.98,.27,9.43,.16,10.95
2019.01.01-02:00,1.79,232.75,1.79,232.93,1.76,232.37,1.57,230.70,1.32,230.54,1.02,231.46,.80,228.76,.67,224.76,.59,216.38,.62,221.05,.50,221.10,.32,216.34,.29,208.74,.04,201.20,.29,16.42,.16,14.68
2019.01.01-03:00,1.75,234.69,1.75,234.54,1.74,233.68,1.52,232.63,1.25,233.01,.95,235.12,.76,231.14,.65,225.36,.60,215.55,.60,221.90,.49,223.03,.31,212.04,.30,201.32,.06,158.18,.30,23.29,.16,18.59
2019.01.01-04:00,1.69,236.31,1.69,235.88,1.69,234.85,1.44,233.90,1.16,234.39,.87,238.04,.71,233.45,.63,226.59,.60,215.76,.58,222.76,.47,224.87,.31,208.71,.31,195.82,.10,148.60,.30,29.02,.16,21.62
2019.01.01-05:00,1.63,237.38,1.63,236.80,1.64,235.78,1.36,234.57,1.09,234.64,.79,239.54,.67,234.83,.61,227.76,.59,216.67,.55,223.71,.44,226.58,.31,207.18,.33,193.00,.13,150.12,.30,33.21,.16,23.56
2019.01.01-06:00,1.57,237.29,1.57,236.82,1.58,235.99,1.32,234.95,1.05,234.57,.74,240.03,.62,235.16,.58,228.50,.59,217.97,.53,224.62,.41,227.87,.31,207.91,.34,193.17,.15,156.97,.28,35.47,.16,24.52
2019.01.01-07:00,1.53,236.17,1.53,236.09,1.53,235.67,1.30,235.40,1.04,234.80,.71,240.60,.59,235.20,.55,229.14,.58,219.85,.50,225.50,.39,228.08,.32,210.27,.36,195.81,.17,167.33,.26,35.58,.15,24.52
2019.01.01-08:00,1.50,234.54,1.51,235.15,1.50,235.14,1.30,235.87,1.05,234.94,.70,241.31,.57,235.49,.53,229.96,.56,222.52,.49,226.54,.38,226.92,.34,213.24,.37,200.16,.18,179.60,.22,31.93,.14,22.99
2019.01.01-09:00,1.46,233.04,1.50,234.71,1.48,235.01,1.30,236.70,1.07,234.92,.72,241.79,.56,236.06,.52,230.96,.56,225.72,.48,227.53,.38,224.35,.36,215.97,.39,205.21,.19,192.85,.20,22.13,.14,19.29
2019.01.01-10:00,1.44,231.50,1.49,234.41,1.46,235.00,1.29,237.69,1.09,234.95,.73,241.89,.58,236.98,.53,232.39,.55,229.31,.48,228.53,.39,221.15,.38,217.96,.41,209.56,.19,205.25,.19,8.01,.14,13.86
2019.01.01-11:00,1.46,230.00,1.53,233.69,1.50,234.53,1.30,237.79,1.11,234.73,.75,241.40,.60,237.95,.55,234.20,.55,233.01,.47,229.60,.41,218.36,.38,219.47,.40,212.67,.18,217.01,.22,358.34,.14,8.59
2019.01.01-12:00,1.51,228.14,1.61,232.88,1.56,233.99,1.30,237.03,1.13,234.49,.76,240.96,.62,239.04,.56,236.04,.54,236.22,.46,230.29,.42,216.49,.38,221.02,.39,214.91,.15,230.31,.28,355.76,.15,5.34
