,2018.09.22,,,,,,2018.09.23,,,,,,2018.09.24,,,,,,2018.09.25,,,,,,2018.09.26,,,,,,2018.09.27,,,,,,2018.09.28,,,,,,2018.09.29,,,,,,2018.09.30,,,,,,2018.10.01,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.02,219.08,.61,208.11,1.65,221.82,1.09,235.64,.44,246.41,2.02,243.70,1.01,234.81,.35,223.45,1.62,250.18,1.15,240.28,.70,247.62,1.78,238.29,1.35,256.99,1.19,263.04,1.60,263.16,1.53,250.93,1.39,245.77,1.73,250.61,1.76,243.27,1.06,236.37,2.15,241.11,1.05,219.27,.40,225.38,1.41,224.42,.82,147.42,.81,258.88,3.23,148.74,1.20,189.18,.54,350.07,2.39,202.79
50,1.05,229.53,1.06,237.17,1.15,237.27,1.03,235.41,.77,216.44,1.21,243.66,1.03,229.75,1.10,245.20,1.23,218.52,.87,242.04,.94,235.90,.77,244.35,1.05,248.39,1.23,246.67,.91,255.32,1.44,253.56,1.14,252.63,1.60,250.33,1.79,231.62,1.54,214.75,2.10,230.10,1.52,206.93,1.05,203.35,1.89,214.58,1.35,183.25,1.06,218.52,2.55,164.10,1.12,215.58,.81,318.28,1.93,214.80
100,1.02,232.82,.98,236.58,.99,233.49,.97,234.46,.88,217.09,1.12,239.95,.88,231.83,.81,241.83,.97,216.85,.82,245.67,1.14,245.91,.52,261.38,.86,253.85,1.20,263.16,.24,231.86,1.46,251.92,1.28,253.16,1.54,241.03,1.70,231.78,1.34,214.97,1.81,228.50,1.51,208.45,1.39,200.97,1.72,218.03,1.06,206.41,1.00,202.51,1.05,203.49,.95,210.35,1.03,197.94,.75,232.96
150,.89,233.20,.94,234.27,.99,227.06,.92,238.13,.79,232.11,.92,232.15,.77,229.73,.58,243.99,.89,215.13,.73,251.93,.92,258.45,.80,262.42,.85,252.60,1.05,265.64,.57,251.34,1.27,252.02,1.19,262.62,1.34,244.59,1.53,233.20,1.30,213.22,1.53,232.94,1.42,208.60,1.39,200.87,1.65,222.42,1.00,204.48,.83,205.65,.89,207.43,.90,207.58,1.08,199.86,.72,225.87
200,.78,235.82,.88,223.91,.83,233.48,.79,236.25,.70,218.99,.82,237.56,.69,230.18,.56,231.96,.60,226.73,.63,252.66,.65,259.17,.75,262.25,.80,256.10,.83,271.23,.68,269.41,1.15,250.97,1.19,259.10,1.32,249.39,1.44,232.68,1.17,214.10,1.52,230.15,1.31,207.62,1.32,205.31,1.50,214.58,.92,205.89,1.07,211.58,.91,211.52,.87,207.55,1.03,198.18,.67,221.44
300,.63,241.18,.68,242.33,.63,238.31,.66,241.01,.48,227.37,.67,243.22,.52,230.84,.42,233.36,.54,230.37,.52,247.11,.65,246.47,.52,252.78,.63,255.87,.68,256.21,.50,280.58,1.01,250.65,.95,260.70,1.44,243.90,1.24,232.91,.99,213.62,1.34,224.64,1.15,205.15,1.15,200.81,1.14,206.16,.76,204.89,.88,205.32,.70,220.78,.69,198.64,.90,191.07,.48,210.27
400,.52,247.81,.65,259.32,.46,240.28,.52,245.94,.43,221.32,.48,243.38,.46,233.68,.37,234.59,.46,224.87,.37,249.67,.51,255.96,.34,256.79,.48,248.60,.70,253.46,.26,254.79,.80,255.67,.75,258.34,1.08,252.03,.94,230.59,.74,211.57,.97,228.05,.91,203.10,1.01,199.23,1.06,209.48,.67,201.12,.90,207.22,.49,218.09,.62,198.22,.72,192.31,.40,184.02
500,.47,252.37,.54,256.38,.47,252.20,.43,251.05,.39,243.14,.44,237.71,.41,236.51,.41,233.64,.42,223.31,.32,251.97,.42,261.73,.30,250.11,.36,241.21,.37,249.67,.26,244.22,.67,253.54,.71,244.46,.75,260.32,.70,228.81,.52,201.11,.76,223.31,.75,200.74,.86,197.18,.89,205.94,.52,195.80,.61,200.12,.44,214.42,.47,193.42,.50,197.93,.27,169.46
600,.42,262.50,.40,266.56,.59,254.92,.37,255.04,.46,256.45,.40,236.66,.37,242.52,.32,249.15,.47,224.68,.33,241.72,.38,250.12,.37,236.57,.35,240.91,.37,250.93,.24,235.44,.50,255.56,.53,237.25,.61,270.44,.59,224.47,.44,198.77,.61,223.18,.57,199.87,.62,195.13,.67,205.07,.44,189.47,.51,199.34,.41,216.15,.38,186.98,.41,190.12,.17,138.20
750,.33,266.27,.22,256.00,.47,267.54,.32,273.32,.29,277.25,.41,265.27,.34,241.37,.42,249.90,.42,230.01,.30,240.62,.39,246.01,.28,233.29,.28,244.02,.28,244.95,.26,251.08,.38,249.32,.48,226.17,.46,277.79,.38,222.12,.33,168.73,.33,218.31,.44,194.50,.45,209.09,.53,193.46,.32,183.58,.36,197.01,.29,201.84,.31,177.88,.37,189.11,.25,140.59
1000,.20,270.89,.17,256.96,.26,279.82,.22,279.08,.15,286.08,.25,285.09,.19,255.39,.13,244.22,.21,279.66,.17,241.14,.15,237.45,.26,228.65,.21,226.34,.21,209.45,.24,242.68,.27,224.04,.39,228.41,.28,203.61,.29,210.89,.37,199.60,.14,187.94,.27,198.45,.35,199.00,.31,213.27,.23,172.67,.28,184.26,.21,161.47,.22,161.09,.27,172.93,.24,144.42
1250,.12,270.90,.13,269.51,.13,264.19,.15,270.95,.15,261.54,.15,270.55,.13,251.66,.12,201.34,.15,274.63,.16,213.15,.20,195.80,.19,221.30,.24,205.42,.25,188.48,.22,204.53,.28,212.95,.34,223.12,.32,198.97,.29,207.76,.33,211.94,.26,206.01,.25,205.39,.32,201.84,.22,223.55,.18,175.13,.22,179.37,.18,175.37,.19,151.67,.23,164.72,.23,136.61
1500,.12,283.89,.14,267.63,.12,278.48,.15,276.13,.12,270.29,.18,269.57,.10,231.52,.12,187.42,.11,237.56,.20,181.54,.27,181.76,.21,185.61,.29,196.42,.31,197.53,.27,180.38,.34,210.13,.34,215.16,.39,209.77,.31,207.65,.24,208.85,.35,209.74,.25,201.43,.27,204.96,.22,206.78,.20,179.64,.27,178.75,.16,195.80,.20,156.33,.21,171.92,.26,136.95
1750,.07,301.34,.14,266.71,.06,323.81,.10,227.89,.13,211.08,.13,229.20,.21,214.11,.21,198.01,.20,221.78,.28,189.27,.35,185.28,.31,197.07,.37,187.50,.38,193.25,.38,170.87,.39,204.11,.36,203.69,.42,213.53,.39,204.55,.31,204.67,.45,209.16,.37,203.56,.36,206.82,.34,202.31,.25,182.33,.33,182.25,.20,199.00,.24,154.38,.27,166.04,.30,134.80
1900,.08,254.17,.17,238.30,.08,272.56,.14,193.87,.18,181.82,.17,206.84,.27,206.89,.29,205.07,.26,210.18,.36,195.27,.44,194.43,.38,200.20,.45,185.05,.45,186.78,.46,174.54,.48,199.13,.45,196.15,.50,212.10,.49,200.03,.39,193.69,.56,207.48,.48,199.30,.45,201.80,.51,195.31,.33,190.77,.43,188.82,.25,209.83,.25,161.24,.30,172.71,.30,140.76
2000,.06,196.12,.09,203.83,.05,199.69,.08,171.99,.10,162.41,.09,179.62,.11,176.42,.12,178.63,.11,175.32,.14,176.48,.16,179.18,.15,178.79,.17,173.57,.17,171.76,.17,167.37,.17,179.96,.16,175.79,.16,186.18,.17,178.78,.17,171.68,.18,186.19,.17,177.98,.17,177.98,.18,178.07,.15,170.54,.18,170.34,.11,173.94,.11,159.60,.11,167.27,.15,149.47
