z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.09-01:00,1.51,223.06,1.47,216.76,1.37,220.17,1.21,222.16,.94,219.02,.68,219.83,.69,221.71,.47,243.41,.43,242.51,.47,241.65,.33,238.75,.17,249.78,.22,185.85,.75,221.08,1.16,224.15,.33,200.94
2018.11.09-02:00,1.52,223.49,1.46,215.19,1.46,216.71,1.36,218.46,1.11,215.13,.86,216.31,.82,219.98,.47,234.21,.47,233.29,.47,234.18,.34,231.17,.15,239.70,.24,197.79,.77,228.99,1.17,229.38,.31,205.99
2018.11.09-03:00,1.46,223.95,1.44,214.16,1.54,214.57,1.49,216.64,1.29,214.48,1.05,216.32,.96,220.21,.55,224.80,.57,225.97,.53,225.09,.38,221.60,.15,218.04,.26,206.58,.72,236.68,1.10,234.45,.28,209.77
2018.11.09-04:00,1.46,224.71,1.49,214.97,1.63,215.14,1.57,217.06,1.38,216.76,1.16,218.65,1.04,222.28,.66,220.35,.68,222.46,.62,218.32,.47,213.73,.21,199.46,.26,207.71,.62,242.49,.98,238.22,.25,209.78
2018.11.09-05:00,1.47,226.18,1.56,217.44,1.71,217.89,1.60,219.52,1.40,220.55,1.19,221.83,1.03,224.55,.74,219.52,.75,221.76,.69,214.18,.55,208.22,.30,188.62,.27,201.79,.51,243.87,.87,238.67,.23,204.73
2018.11.09-06:00,1.43,227.27,1.59,219.27,1.72,220.68,1.58,222.89,1.36,223.60,1.19,225.02,.99,226.21,.78,221.09,.75,223.07,.72,211.99,.61,204.68,.39,182.61,.30,192.18,.42,237.77,.79,234.43,.23,195.84
2018.11.09-07:00,1.36,226.44,1.59,219.12,1.68,222.56,1.46,225.22,1.25,224.08,1.15,228.11,.92,226.96,.76,223.74,.70,225.45,.71,211.05,.65,202.93,.47,180.69,.35,183.67,.36,223.69,.74,226.48,.24,186.72
2018.11.09-08:00,1.33,223.91,1.62,218.48,1.61,223.83,1.32,225.03,1.13,222.47,1.03,231.07,.82,226.56,.69,225.58,.61,227.09,.67,209.89,.66,201.98,.53,181.30,.42,179.13,.36,207.86,.72,218.01,.27,180.75
2018.11.09-09:00,1.34,221.10,1.65,217.84,1.49,223.61,1.20,223.48,1.01,219.87,.87,232.83,.72,225.47,.60,225.30,.52,227.20,.62,207.94,.65,201.26,.57,183.29,.47,178.33,.38,196.97,.73,211.66,.29,177.60
2018.11.09-10:00,1.31,217.34,1.63,215.88,1.37,220.77,1.07,222.79,.90,215.92,.70,230.77,.65,224.85,.55,223.12,.44,226.50,.57,206.31,.61,201.32,.58,186.84,.52,181.11,.43,192.77,.77,208.39,.30,176.89
2018.11.09-11:00,1.17,215.80,1.57,216.01,1.26,219.44,.93,223.78,.84,212.65,.61,223.47,.59,224.62,.54,221.17,.40,223.61,.54,204.71,.59,200.84,.59,189.85,.57,185.27,.51,192.26,.83,206.42,.31,177.86
2018.11.09-12:00,1.12,212.32,1.57,216.51,1.22,216.28,.90,219.68,.94,210.45,.64,216.57,.61,222.06,.55,219.93,.39,217.26,.55,202.69,.55,199.09,.57,191.05,.57,189.79,.58,194.24,.89,205.44,.31,178.27
2018.11.09-13:00,1.27,203.88,1.68,212.89,1.33,209.21,1.03,212.38,1.15,209.20,.71,210.90,.68,217.16,.56,216.57,.41,208.16,.56,200.49,.51,196.58,.54,192.28,.54,196.56,.64,198.93,.93,206.06,.31,178.51
2018.11.09-14:00,1.42,201.76,1.80,212.62,1.49,206.62,1.22,209.54,1.32,210.25,.82,206.10,.77,211.57,.62,210.52,.49,199.40,.61,198.09,.52,192.73,.53,192.55,.53,203.32,.67,203.64,.94,206.68,.30,179.40
2018.11.09-15:00,1.46,204.63,1.84,216.38,1.65,207.52,1.42,209.08,1.45,210.54,.99,203.78,.91,206.42,.74,204.76,.63,194.31,.70,196.41,.57,189.10,.54,191.88,.50,208.46,.65,207.25,.91,206.63,.29,180.16
2018.11.09-16:00,1.48,207.43,1.82,219.76,1.73,210.27,1.57,210.77,1.56,210.95,1.15,205.02,1.04,203.33,.87,201.33,.78,192.52,.79,195.30,.64,186.65,.57,190.90,.44,210.96,.62,208.54,.85,205.36,.27,179.38
2018.11.09-17:00,1.53,209.42,1.76,221.29,1.72,214.53,1.60,214.00,1.62,213.32,1.25,208.65,1.15,201.97,.99,199.73,.92,192.31,.87,193.87,.72,185.09,.59,189.41,.38,208.88,.59,206.91,.79,202.52,.25,176.34
2018.11.09-18:00,1.61,211.55,1.70,221.71,1.65,219.89,1.53,218.51,1.58,217.88,1.24,212.90,1.22,201.97,1.07,199.28,1.01,192.66,.91,191.70,.79,183.68,.60,186.51,.33,199.79,.57,202.83,.76,198.31,.24,171.47
2018.11.09-19:00,1.69,212.93,1.66,221.22,1.55,224.75,1.44,222.91,1.47,223.26,1.13,216.27,1.21,203.32,1.07,199.45,1.02,193.30,.91,189.10,.82,182.17,.62,182.74,.34,187.20,.59,198.03,.78,194.08,.25,167.08
2018.11.09-20:00,1.79,214.58,1.66,221.45,1.45,227.56,1.36,225.32,1.33,227.19,.98,218.59,1.11,206.32,.98,200.53,.96,194.58,.88,186.49,.82,180.03,.64,178.97,.39,177.16,.61,193.13,.81,190.63,.27,164.67
2018.11.09-21:00,1.87,216.70,1.70,222.74,1.39,227.60,1.30,225.50,1.18,227.76,.85,219.67,.98,210.99,.86,202.97,.86,197.39,.81,184.37,.80,177.06,.65,175.44,.46,171.61,.62,188.40,.85,188.19,.29,163.89
2018.11.09-22:00,1.85,217.98,1.69,223.43,1.32,225.89,1.23,224.72,1.01,225.02,.71,217.78,.85,216.65,.74,205.88,.75,201.85,.73,183.67,.77,174.84,.65,173.03,.53,171.93,.65,185.95,.90,187.75,.31,164.99
2018.11.09-23:00,1.81,217.39,1.67,221.15,1.24,221.81,1.13,222.80,.86,218.68,.62,211.01,.72,221.16,.63,207.55,.66,206.69,.66,185.18,.74,175.30,.64,172.96,.58,176.46,.69,186.69,.93,188.95,.31,167.50
2018.11.09-24:00,1.76,216.65,1.66,217.87,1.20,216.08,1.05,219.76,.80,210.76,.65,203.61,.64,221.62,.59,207.38,.61,210.22,.62,188.87,.72,178.18,.62,175.09,.58,182.13,.69,189.57,.92,190.96,.30,169.89
2018.11.10-01:00,1.61,218.91,1.58,218.13,1.19,212.96,1.00,217.93,.82,206.80,.78,202.72,.63,217.12,.61,206.17,.60,210.98,.63,193.37,.70,182.13,.61,178.28,.57,187.19,.69,193.45,.91,193.32,.29,171.76
2018.11.10-02:00,1.61,216.66,1.62,214.55,1.37,210.31,1.06,215.10,.94,203.83,.95,204.92,.69,212.01,.69,205.69,.63,209.89,.65,197.60,.68,186.33,.58,181.74,.53,191.59,.67,198.20,.88,196.11,.26,171.93
2018.11.10-03:00,1.70,212.90,1.75,211.35,1.58,211.48,1.12,211.74,1.08,202.73,1.09,207.52,.78,208.50,.77,206.06,.67,208.03,.67,201.21,.68,190.68,.57,185.18,.49,195.42,.64,203.08,.83,198.93,.24,170.97
2018.11.10-04:00,1.79,212.88,1.85,212.61,1.72,215.37,1.20,208.65,1.22,203.08,1.19,208.39,.88,204.48,.84,205.41,.73,204.98,.71,202.95,.70,194.21,.58,188.60,.47,199.25,.62,208.40,.77,202.10,.22,170.96
2018.11.10-05:00,1.85,213.05,1.86,214.63,1.78,220.70,1.34,208.00,1.32,204.81,1.24,207.71,.98,201.19,.90,204.32,.79,202.28,.75,203.11,.72,196.21,.61,190.93,.47,201.66,.60,212.76,.70,205.00,.20,171.93
2018.11.10-06:00,2.01,213.65,1.84,216.44,1.70,225.39,1.44,209.75,1.36,207.43,1.27,206.97,1.06,200.21,.93,204.16,.85,201.71,.78,202.86,.75,197.13,.64,191.97,.47,200.27,.58,213.88,.64,205.46,.20,171.22
2018.11.10-07:00,2.18,215.42,1.84,218.31,1.55,226.51,1.45,212.54,1.33,210.11,1.24,207.13,1.10,201.73,.91,205.05,.86,202.93,.78,202.44,.75,197.43,.67,192.21,.50,195.17,.57,210.86,.59,201.96,.20,168.18
2018.11.10-08:00,2.30,217.16,1.89,219.41,1.45,223.77,1.38,214.42,1.26,211.78,1.17,207.68,1.09,205.90,.84,206.83,.80,205.36,.75,202.41,.73,197.51,.70,192.75,.54,189.09,.57,204.80,.58,195.15,.22,163.22
2018.11.10-09:00,2.32,219.44,1.93,220.36,1.38,220.23,1.32,214.72,1.21,211.09,1.10,207.32,1.02,211.64,.75,208.74,.70,208.53,.70,203.81,.70,197.87,.71,194.54,.60,184.45,.57,197.27,.59,187.28,.24,158.72
2018.11.10-10:00,2.27,221.20,1.94,220.67,1.38,216.42,1.29,214.05,1.18,208.32,1.05,205.90,.92,216.30,.65,209.11,.60,211.18,.65,207.10,.66,198.38,.69,197.81,.66,183.04,.59,190.73,.62,181.55,.26,157.90
2018.11.10-11:00,2.19,220.37,1.96,218.77,1.45,212.05,1.28,211.98,1.21,205.14,1.05,204.43,.82,217.34,.57,206.37,.51,211.56,.60,211.43,.60,198.65,.64,201.66,.69,184.60,.61,187.69,.65,179.92,.28,160.21
2018.11.10-12:00,2.15,220.25,1.97,218.76,1.55,211.42,1.27,210.47,1.28,204.68,1.11,205.08,.76,214.07,.55,200.85,.46,207.69,.54,214.45,.56,197.83,.59,204.56,.70,187.44,.64,187.38,.68,181.12,.28,164.07
2018.11.10-13:00,2.11,217.51,1.93,216.41,1.64,210.81,1.27,207.16,1.35,206.20,1.17,206.67,.76,208.68,.57,195.27,.46,201.17,.49,215.03,.55,197.69,.55,207.34,.71,192.19,.67,190.15,.70,185.13,.28,168.91
2018.11.10-14:00,2.17,212.26,2.00,210.87,1.75,208.68,1.36,203.32,1.42,208.34,1.21,206.93,.80,202.34,.62,191.37,.48,194.98,.47,212.39,.56,199.08,.53,210.03,.70,197.77,.67,193.70,.68,189.33,.26,172.15
2018.11.10-15:00,2.28,211.08,2.12,208.94,1.85,209.06,1.51,202.79,1.49,210.33,1.27,205.66,.90,195.15,.70,188.92,.56,191.16,.49,206.69,.59,201.19,.54,211.66,.68,202.97,.63,196.85,.61,192.39,.22,172.74
2018.11.10-16:00,2.29,212.77,2.15,210.17,1.87,210.93,1.66,205.43,1.55,210.95,1.35,203.92,1.07,191.30,.80,188.08,.68,190.01,.56,200.37,.62,201.41,.55,211.26,.64,207.15,.56,200.32,.52,195.68,.19,174.20
2018.11.10-17:00,2.20,213.79,2.10,211.44,1.85,211.96,1.76,209.07,1.61,209.79,1.43,202.20,1.27,192.34,.91,187.79,.80,190.00,.64,195.00,.62,198.18,.55,208.45,.60,209.53,.51,204.29,.44,200.30,.16,178.19
2018.11.10-18:00,2.15,213.92,2.04,212.19,1.83,212.97,1.78,212.91,1.64,208.62,1.47,200.89,1.41,196.39,.99,187.48,.88,190.54,.71,190.92,.62,192.90,.53,203.48,.54,208.32,.46,204.60,.39,201.54,.13,181.34
2018.11.10-19:00,2.15,213.20,2.01,211.82,1.79,214.25,1.72,217.05,1.60,209.16,1.45,200.36,1.39,200.98,1.02,187.35,.89,191.06,.75,188.29,.62,188.44,.51,197.09,.50,202.82,.43,198.47,.37,194.68,.12,180.12
2018.11.10-20:00,2.18,212.52,2.00,210.79,1.70,214.76,1.61,220.78,1.51,211.12,1.42,201.28,1.27,204.05,1.03,187.91,.86,190.73,.76,186.78,.62,184.90,.49,188.87,.47,194.31,.43,188.60,.37,182.59,.12,175.10
2018.11.10-21:00,2.16,212.96,1.96,210.82,1.60,213.74,1.45,222.07,1.39,213.11,1.37,202.72,1.13,204.41,1.03,189.52,.82,189.51,.73,185.96,.61,181.50,.47,179.05,.46,185.05,.44,179.02,.40,171.57,.14,169.91
2018.11.10-22:00,2.05,213.89,1.89,212.42,1.54,211.87,1.29,219.27,1.29,214.07,1.29,203.29,1.03,201.89,1.02,191.78,.79,187.61,.69,184.75,.58,177.88,.46,169.34,.47,177.64,.46,172.49,.44,165.19,.15,166.75
2018.11.10-23:00,1.88,215.09,1.77,215.14,1.51,211.50,1.19,213.52,1.21,214.28,1.23,203.45,.96,197.93,.98,193.98,.77,185.13,.64,182.53,.55,174.60,.47,161.69,.48,173.91,.48,170.28,.47,163.92,.16,167.10
2018.11.10-24:00,1.87,213.44,1.76,214.37,1.57,210.80,1.22,206.56,1.17,211.36,1.19,202.75,.95,193.05,.91,194.76,.77,182.21,.59,179.05,.52,171.86,.48,157.12,.47,174.10,.47,172.46,.46,167.10,.16,171.30
2018.11.11-01:00,2.00,211.99,1.85,213.13,1.68,211.74,1.35,202.87,1.17,207.46,1.16,201.54,.99,189.99,.85,193.64,.81,181.11,.58,176.20,.50,169.94,.48,155.07,.46,175.78,.44,176.17,.42,171.75,.14,176.72
2018.11.11-02:00,2.10,206.41,1.86,207.59,1.68,209.90,1.45,200.71,1.19,201.41,1.13,199.15,1.07,189.31,.84,191.88,.88,183.52,.60,176.58,.49,171.26,.46,158.68,.43,182.19,.40,183.87,.36,180.91,.11,187.41
2018.11.11-03:00,2.21,202.95,1.90,203.80,1.71,209.26,1.54,202.02,1.26,196.70,1.16,196.46,1.19,191.12,.91,190.24,.96,187.38,.65,177.47,.49,172.40,.45,164.10,.41,189.13,.35,191.89,.27,192.48,.06,212.25
2018.11.11-04:00,2.30,202.77,1.95,203.36,1.77,210.88,1.66,206.26,1.40,194.73,1.26,194.81,1.31,194.28,1.03,189.66,1.01,190.32,.73,177.97,.52,172.73,.44,169.62,.39,194.13,.27,200.48,.15,214.00,.05,311.85
2018.11.11-05:00,2.37,203.82,1.99,203.81,1.81,212.93,1.77,210.48,1.54,195.05,1.41,195.60,1.39,197.53,1.14,190.56,1.03,191.96,.82,179.61,.56,173.90,.45,173.68,.37,194.61,.17,206.44,.07,290.09,.12,342.20
2018.11.11-06:00,2.37,205.04,2.02,204.06,1.80,213.81,1.84,212.34,1.63,196.08,1.55,198.23,1.42,199.66,1.20,191.79,1.03,192.65,.89,182.55,.61,175.87,.48,175.57,.36,189.92,.08,192.65,.14,.43,.16,353.27
2018.11.11-07:00,2.30,206.75,2.00,204.93,1.77,213.59,1.83,213.13,1.63,197.06,1.62,201.50,1.39,200.30,1.22,192.39,1.02,192.66,.94,185.88,.66,177.48,.51,175.86,.37,182.47,.09,138.56,.20,25.19,.16,4.13
2018.11.11-08:00,2.18,209.39,1.90,206.63,1.69,213.09,1.73,215.68,1.58,198.25,1.59,205.52,1.32,199.84,1.23,193.28,1.01,192.29,.94,189.28,.70,178.39,.55,175.91,.40,175.49,.17,129.73,.22,47.50,.15,17.11
2018.11.11-09:00,2.04,211.60,1.78,207.55,1.62,211.96,1.56,218.43,1.56,199.50,1.48,210.22,1.23,198.13,1.21,195.54,1.01,192.45,.91,192.13,.72,178.83,.59,176.29,.45,170.59,.26,134.37,.23,71.60,.13,31.86
2018.11.11-10:00,2.01,211.41,1.79,206.26,1.63,209.18,1.41,216.84,1.62,200.54,1.33,212.31,1.19,195.76,1.16,197.59,1.00,193.63,.85,193.31,.73,178.83,.60,176.47,.48,167.35,.33,136.91,.25,87.38,.12,42.36
2018.11.11-11:00,2.06,210.40,1.88,205.00,1.68,206.70,1.32,211.56,1.69,202.32,1.20,210.79,1.19,193.72,1.11,198.41,.97,195.36,.80,192.96,.73,179.39,.60,177.45,.50,165.98,.37,139.59,.26,98.50,.12,48.28
2018.11.11-12:00,2.16,209.02,2.02,204.04,1.75,204.57,1.33,205.45,1.73,203.64,1.09,206.47,1.20,192.28,1.05,197.80,.93,196.43,.76,191.63,.72,181.00,.60,180.08,.50,167.20,.39,143.81,.26,108.71,.11,52.43
2018.11.11-13:00,2.30,207.77,2.18,203.71,1.86,203.04,1.42,199.78,1.75,203.63,1.06,200.05,1.26,192.14,1.01,195.38,.89,195.39,.76,189.38,.71,182.85,.60,183.52,.49,170.67,.39,148.57,.25,114.80,.11,51.52
2018.11.11-14:00,2.34,207.94,2.28,205.43,1.96,202.99,1.54,194.29,1.73,202.35,1.14,193.66,1.31,193.33,1.04,191.29,.90,191.77,.82,186.98,.72,184.45,.59,187.16,.46,176.54,.34,154.67,.20,113.24,.11,40.89
2018.11.11-15:00,2.28,212.71,2.29,211.78,2.02,206.17,1.73,193.25,1.67,199.35,1.37,193.34,1.32,193.88,1.13,187.89,.97,187.62,.91,185.53,.75,185.17,.59,189.12,.43,180.92,.26,158.25,.16,93.01,.14,28.36
2018.11.11-16:00,2.16,212.82,2.18,213.20,2.00,204.47,1.92,193.96,1.70,195.26,1.55,195.70,1.33,192.91,1.22,186.91,1.07,186.50,1.00,186.88,.78,187.69,.57,191.60,.37,184.71,.17,159.43,.17,57.19,.18,18.89
2018.11.11-17:00,2.05,211.66,2.05,211.77,1.99,202.83,2.04,197.00,1.77,194.67,1.62,199.58,1.35,193.00,1.31,188.96,1.18,188.31,1.07,189.84,.80,190.32,.55,192.16,.33,182.60,.13,146.36,.23,49.11,.20,18.20
2018.11.11-18:00,2.05,209.74,2.04,208.69,2.07,202.92,2.12,200.69,1.84,197.03,1.60,201.79,1.40,193.66,1.37,192.14,1.25,190.21,1.12,192.69,.81,191.88,.52,190.37,.32,175.08,.15,129.41,.28,56.95,.21,22.78
2018.11.11-19:00,2.10,208.72,2.10,206.59,2.15,205.32,2.15,204.54,1.86,200.42,1.54,201.02,1.46,193.57,1.38,194.45,1.26,190.21,1.11,193.86,.81,191.68,.50,186.36,.33,166.56,.20,125.19,.31,69.53,.21,28.92
2018.11.11-20:00,2.20,208.97,2.17,205.86,2.16,208.06,2.10,208.31,1.81,202.93,1.50,199.47,1.54,193.02,1.35,195.48,1.24,188.62,1.08,193.64,.79,190.25,.49,180.63,.35,159.49,.25,125.32,.33,82.17,.20,34.86
2018.11.11-21:00,2.28,210.94,2.23,207.19,2.09,210.25,2.01,212.32,1.75,205.08,1.47,200.89,1.63,193.99,1.31,195.94,1.21,187.72,1.03,192.85,.77,188.21,.49,173.48,.39,151.79,.32,123.85,.38,93.59,.19,42.08
2018.11.11-22:00,2.22,216.17,2.17,212.78,1.99,213.49,1.85,218.93,1.66,210.28,1.42,206.77,1.64,198.03,1.32,197.45,1.17,189.19,1.01,191.96,.78,186.19,.53,167.31,.49,147.47,.42,127.01,.47,108.78,.18,57.02
2018.11.11-23:00,2.11,217.87,2.06,215.36,1.90,214.29,1.65,221.77,1.52,212.49,1.37,210.38,1.54,201.05,1.32,198.89,1.13,190.67,1.00,191.52,.77,184.95,.57,164.07,.56,148.30,.49,131.36,.54,120.68,.17,73.14
2018.11.11-24:00,2.20,217.37,2.09,215.65,1.97,212.52,1.54,216.61,1.48,207.56,1.37,207.97,1.44,199.90,1.32,198.12,1.10,190.64,.98,189.96,.72,183.53,.58,162.20,.54,150.76,.47,133.08,.54,125.97,.16,80.00
2018.11.12-01:00,2.30,215.22,2.12,214.37,2.05,211.25,1.52,207.64,1.51,200.29,1.40,203.40,1.38,195.12,1.32,197.16,1.10,188.98,.97,187.39,.68,182.12,.57,163.51,.48,156.35,.41,136.93,.50,130.33,.15,83.26
2018.11.12-02:00,2.35,212.07,2.10,211.61,2.08,210.38,1.60,199.84,1.57,194.87,1.46,199.14,1.37,189.62,1.36,196.87,1.14,186.66,1.00,185.50,.68,181.50,.57,167.43,.41,163.41,.34,142.07,.45,133.65,.13,84.60
2018.11.12-03:00,2.34,210.64,2.04,209.85,2.10,210.54,1.80,196.93,1.68,192.12,1.57,195.94,1.45,185.52,1.42,196.09,1.21,184.77,1.08,184.97,.71,181.80,.58,171.73,.34,168.71,.27,145.21,.40,133.81,.12,80.92
2018.11.12-04:00,2.31,209.71,2.02,208.29,2.17,211.26,2.06,198.87,1.83,191.98,1.73,194.20,1.58,183.84,1.49,194.43,1.28,183.50,1.15,185.52,.74,182.73,.58,175.19,.28,170.33,.23,144.64,.37,130.61,.12,72.94
2018.11.12-05:00,2.31,208.01,2.05,206.27,2.26,212.53,2.20,202.08,1.98,193.82,1.88,194.53,1.72,184.55,1.57,192.68,1.33,183.34,1.22,186.68,.78,184.58,.59,177.72,.25,169.08,.20,143.81,.36,127.93,.13,69.42
2018.11.12-06:00,2.39,207.11,2.14,205.51,2.33,215.32,2.19,204.48,2.08,197.42,2.01,197.59,1.84,186.84,1.63,191.91,1.35,184.31,1.25,187.85,.80,186.90,.61,179.23,.26,165.16,.22,144.62,.40,128.99,.13,77.32
2018.11.12-07:00,2.54,207.88,2.27,206.58,2.39,218.34,2.19,206.61,2.13,201.81,2.05,201.20,1.90,189.32,1.67,192.62,1.35,186.39,1.24,188.56,.79,188.52,.63,180.10,.32,161.12,.26,145.52,.48,132.31,.14,94.30
2018.11.12-08:00,2.57,212.74,2.30,211.89,2.35,222.43,2.25,210.74,2.09,206.16,2.05,204.49,1.93,192.12,1.71,195.16,1.36,190.35,1.22,188.30,.80,188.54,.67,180.26,.42,159.80,.34,147.85,.60,136.50,.18,113.63
2018.11.12-09:00,2.48,215.72,2.24,215.84,2.21,223.59,2.29,213.69,2.07,208.65,1.99,207.04,1.94,195.87,1.72,198.50,1.36,195.13,1.18,187.93,.79,187.53,.69,180.70,.50,161.34,.41,152.80,.72,139.68,.23,126.47
2018.11.12-10:00,2.41,214.11,2.19,216.04,2.11,220.36,2.24,213.98,2.12,209.99,1.86,208.73,1.93,199.68,1.67,201.42,1.32,197.67,1.13,188.31,.77,186.16,.70,181.30,.53,162.72,.45,157.04,.82,138.48,.26,130.26
2018.11.12-11:00,2.43,210.14,2.14,213.04,2.10,216.62,2.15,213.21,2.19,211.54,1.74,209.91,1.92,202.87,1.61,203.84,1.28,198.80,1.09,189.94,.74,185.76,.68,182.98,.50,165.19,.44,160.22,.89,134.11,.28,129.87
2018.11.12-12:00,2.61,208.06,2.23,209.44,2.13,215.05,2.12,213.51,2.27,213.19,1.68,211.47,1.87,205.39,1.57,206.57,1.24,200.24,1.06,192.23,.73,184.29,.65,184.53,.44,169.48,.44,162.77,.93,131.38,.29,131.27
2018.11.12-13:00,2.76,207.00,2.34,206.93,2.09,212.70,2.09,212.86,2.28,212.91,1.64,212.29,1.77,207.63,1.53,210.40,1.21,203.10,1.03,196.35,.74,182.73,.64,186.36,.42,177.43,.46,168.87,.93,133.47,.29,136.64
2018.11.12-14:00,2.85,207.39,2.37,206.12,2.05,208.92,2.04,210.10,2.26,210.75,1.65,211.30,1.66,208.58,1.50,213.16,1.21,206.28,.98,200.83,.77,182.56,.64,188.79,.41,188.10,.44,180.97,.84,140.29,.26,144.56
2018.11.12-15:00,2.87,209.54,2.32,206.15,2.05,206.07,2.05,207.55,2.26,209.33,1.79,210.20,1.61,207.49,1.52,213.47,1.26,207.64,.95,202.73,.83,184.03,.65,191.79,.38,200.07,.38,198.03,.68,150.65,.20,153.45
2018.11.12-16:00,2.83,210.85,2.27,204.73,2.09,203.34,2.14,206.51,2.28,209.33,2.03,210.35,1.63,205.82,1.59,212.88,1.35,208.08,.99,203.12,.90,187.54,.66,195.39,.34,211.54,.30,221.95,.50,163.97,.14,164.39
2018.11.12-17:00,2.78,210.95,2.39,203.86,2.24,201.91,2.24,207.24,2.31,210.40,2.24,211.77,1.68,205.88,1.65,212.97,1.44,209.12,1.08,204.55,.96,191.63,.67,199.13,.30,218.78,.25,250.92,.34,179.80,.07,179.39
2018.11.12-18:00,2.78,213.37,2.56,206.83,2.41,204.26,2.34,209.20,2.37,212.44,2.28,213.90,1.72,207.12,1.69,213.78,1.50,210.56,1.16,207.72,.99,194.74,.69,202.08,.29,218.92,.21,275.13,.23,197.56,.03,208.84
2018.11.12-19:00,2.75,216.74,2.63,211.35,2.51,208.13,2.43,210.50,2.39,214.53,2.23,215.71,1.75,208.00,1.73,214.73,1.54,212.60,1.25,212.88,1.00,197.43,.69,204.91,.29,217.58,.17,293.26,.17,221.52,.02,279.13
2018.11.12-20:00,2.69,217.67,2.62,214.14,2.55,211.01,2.50,211.71,2.36,216.69,2.16,216.96,1.79,208.85,1.80,215.59,1.62,215.18,1.34,218.22,.99,200.01,.67,208.28,.30,219.86,.15,304.65,.16,252.62,.05,304.06
2018.11.12-21:00,2.70,218.21,2.62,216.60,2.55,213.41,2.58,213.48,2.36,218.92,2.10,218.68,1.84,210.53,1.90,216.55,1.74,217.78,1.43,221.60,.99,201.48,.62,210.65,.27,220.61,.11,317.04,.15,278.43,.06,311.94
2018.11.12-22:00,2.73,218.40,2.60,218.90,2.49,216.11,2.61,215.56,2.38,220.77,2.08,220.84,1.87,212.46,2.00,217.44,1.88,219.07,1.52,221.98,1.00,202.95,.56,212.01,.23,216.78,.07,348.76,.14,303.92,.07,323.93
2018.11.12-23:00,2.77,215.54,2.51,217.30,2.40,216.04,2.60,216.30,2.38,221.28,2.08,222.06,1.88,213.56,2.07,218.17,1.98,218.61,1.62,220.37,1.05,206.61,.50,215.48,.17,213.56,.09,27.55,.17,334.32,.09,339.36
2018.11.12-24:00,2.81,212.49,2.46,214.19,2.41,215.56,2.60,217.24,2.43,221.58,2.14,223.14,1.93,214.47,2.11,217.95,2.03,217.23,1.73,218.94,1.08,210.45,.42,218.56,.11,198.38,.16,45.17,.22,.10,.11,355.35
2018.11.13-01:00,2.82,209.50,2.46,210.87,2.43,215.60,2.62,218.69,2.44,221.83,2.21,223.24,2.00,215.08,2.15,216.58,2.07,216.24,1.80,218.35,1.05,213.19,.35,219.98,.09,176.57,.19,53.35,.24,11.43,.11,1.38
2018.11.13-02:00,2.86,205.91,2.55,207.47,2.47,214.39,2.63,219.20,2.39,220.37,2.24,221.06,2.07,213.88,2.21,214.11,2.08,214.64,1.81,217.40,1.01,215.25,.33,222.84,.10,188.55,.16,54.41,.23,8.46,.11,358.50
2018.11.13-03:00,2.88,204.74,2.60,205.67,2.54,211.65,2.59,218.01,2.30,216.30,2.27,216.88,2.15,210.92,2.24,210.76,2.07,211.04,1.82,214.84,1.03,216.54,.38,228.32,.14,218.81,.08,32.92,.23,351.56,.11,345.78
2018.11.13-04:00,2.91,207.23,2.61,205.84,2.63,208.82,2.51,215.47,2.22,210.31,2.29,211.89,2.21,207.47,2.19,207.82,2.01,207.26,1.84,211.32,1.11,217.08,.45,230.26,.20,233.43,.08,316.48,.27,338.79,.12,334.03
2018.11.13-05:00,2.93,212.39,2.61,208.63,2.64,208.36,2.39,212.72,2.19,204.72,2.28,206.93,2.22,204.79,2.10,205.85,1.96,205.78,1.87,209.62,1.19,217.55,.51,228.53,.22,234.79,.11,299.64,.28,340.26,.12,335.39
2018.11.13-06:00,2.82,218.61,2.58,213.51,2.54,210.57,2.29,210.48,2.18,201.56,2.22,202.03,2.12,202.43,2.03,204.37,1.94,205.66,1.88,209.76,1.26,217.55,.55,226.65,.25,231.24,.12,288.77,.25,343.40,.12,336.26
2018.11.13-07:00,2.57,220.17,2.50,214.39,2.42,210.97,2.22,207.39,2.17,199.48,2.16,197.44,2.02,199.32,2.02,202.68,1.96,204.76,1.86,210.58,1.29,217.62,.58,228.94,.30,236.82,.16,286.16,.25,338.62,.12,331.47
2018.11.13-08:00,2.36,219.49,2.38,214.47,2.38,211.30,2.19,205.02,2.18,199.47,2.12,196.04,1.97,199.24,2.04,202.69,1.95,204.34,1.82,210.84,1.28,217.20,.57,231.22,.32,243.02,.19,290.65,.26,338.10,.13,330.90
2018.11.13-09:00,2.25,215.59,2.29,212.69,2.38,211.46,2.20,203.56,2.14,201.14,2.07,198.75,1.96,203.54,2.04,204.17,1.90,204.15,1.78,210.21,1.24,216.22,.52,231.73,.31,247.63,.19,296.96,.24,344.85,.12,334.18
2018.11.13-10:00,2.22,210.77,2.24,209.62,2.36,210.36,2.26,202.29,2.10,202.08,2.03,202.05,1.98,207.35,2.00,204.31,1.85,203.66,1.74,208.75,1.18,215.17,.47,231.85,.30,252.82,.16,304.07,.21,355.18,.11,343.07
