z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.04-01:00,.67,199.36,.58,208.93,.37,222.25,.21,259.30,.16,224.78,.17,173.11,.19,169.19,.13,179.84,.05,201.30,.06,79.32,.09,12.20,.16,350.17,.28,333.07,.41,319.92,.46,312.24,.12,305.08
2018.12.04-02:00,.70,206.67,.60,213.41,.37,220.57,.17,253.09,.16,223.03,.20,182.48,.20,181.97,.14,193.35,.06,225.95,.04,82.75,.08,.04,.15,344.87,.28,333.49,.42,321.96,.47,313.39,.12,304.83
2018.12.04-03:00,.68,216.94,.59,222.06,.35,220.63,.14,236.97,.17,217.24,.22,190.71,.22,192.55,.15,203.89,.05,244.84,.02,65.79,.09,353.22,.16,343.50,.28,336.37,.40,326.43,.45,316.95,.11,307.83
2018.12.04-04:00,.66,230.11,.59,233.99,.32,224.53,.11,215.20,.16,210.42,.23,196.53,.22,200.05,.13,210.67,.03,268.52,.02,27.32,.10,353.99,.16,345.53,.27,340.40,.37,332.30,.41,322.28,.09,313.45
2018.12.04-05:00,.65,243.27,.61,245.50,.30,233.70,.08,193.49,.13,205.68,.21,202.56,.20,207.02,.11,215.93,.02,338.23,.03,20.69,.11,359.33,.17,349.92,.26,344.66,.33,338.48,.36,328.58,.08,320.88
2018.12.04-06:00,.64,255.48,.62,255.57,.30,244.87,.08,174.00,.10,198.90,.19,208.74,.17,214.51,.08,220.97,.04,32.28,.05,24.28,.13,5.69,.18,354.93,.26,348.03,.30,343.18,.32,334.44,.06,329.57
2018.12.04-07:00,.62,267.97,.61,265.94,.32,253.54,.12,181.79,.12,197.39,.17,216.16,.15,224.45,.05,231.13,.07,47.17,.07,26.14,.15,10.68,.20,358.90,.26,349.71,.28,344.74,.29,337.99,.06,335.99
2018.12.04-08:00,.54,283.03,.53,279.06,.33,261.75,.17,198.92,.15,207.61,.16,228.76,.13,240.98,.03,270.58,.09,53.58,.09,22.64,.16,11.89,.20,359.52,.25,347.81,.27,341.00,.26,335.86,.05,328.94
2018.12.04-09:00,.38,306.05,.39,295.50,.31,271.84,.20,216.81,.15,226.20,.15,251.65,.12,268.03,.04,331.96,.09,56.38,.09,12.73,.15,7.25,.20,355.06,.24,340.27,.26,330.05,.24,324.14,.04,300.01
2018.12.04-10:00,.22,342.37,.23,309.96,.27,277.93,.24,237.15,.16,250.15,.15,278.17,.13,293.33,.06,342.34,.07,56.02,.09,359.49,.14,357.89,.19,346.91,.24,329.55,.27,315.59,.24,305.62,.06,270.78
2018.12.04-11:00,.12,56.34,.09,278.66,.26,270.30,.30,250.93,.20,264.41,.17,293.05,.15,305.98,.07,335.12,.05,51.25,.10,347.29,.14,348.22,.19,338.59,.25,320.48,.30,304.07,.27,289.57,.08,257.10
2018.12.04-12:00,.18,130.80,.20,210.49,.28,256.69,.35,259.45,.23,270.51,.17,300.48,.15,312.57,.07,324.71,.02,30.12,.10,336.76,.14,339.89,.19,331.37,.27,314.13,.34,296.88,.32,279.33,.10,251.00
2018.12.04-13:00,.24,166.54,.36,215.10,.35,252.56,.38,265.67,.24,270.68,.13,301.10,.12,314.89,.06,308.66,.02,251.59,.11,328.93,.15,334.12,.20,326.25,.29,310.77,.38,293.84,.37,274.52,.11,249.30
2018.12.04-14:00,.27,189.68,.47,225.82,.41,256.90,.38,269.46,.23,265.33,.08,284.19,.06,306.38,.05,274.67,.05,237.45,.11,324.74,.15,331.98,.20,324.32,.30,310.76,.40,294.64,.41,274.08,.12,251.03
2018.12.04-15:00,.28,211.06,.53,234.99,.44,263.72,.36,273.75,.22,262.25,.06,247.28,.03,263.26,.05,246.15,.07,237.91,.11,325.07,.15,333.42,.20,325.35,.29,313.27,.40,297.94,.42,275.96,.11,254.01
2018.12.04-16:00,.30,232.91,.58,245.90,.44,272.49,.33,282.70,.21,267.89,.07,232.99,.03,218.47,.05,238.03,.08,244.35,.11,331.37,.15,338.79,.19,329.14,.28,317.72,.38,302.98,.40,278.86,.10,256.35
2018.12.04-17:00,.32,259.14,.61,260.98,.43,283.86,.28,297.04,.19,279.12,.07,231.21,.04,205.79,.05,235.78,.07,256.08,.11,343.22,.15,347.39,.19,335.28,.26,323.80,.34,309.95,.36,283.10,.09,258.49
2018.12.04-18:00,.36,284.13,.64,277.26,.40,297.13,.23,315.24,.16,291.67,.07,230.69,.05,206.31,.05,237.91,.06,276.20,.11,356.31,.16,356.48,.19,342.74,.26,330.45,.31,318.36,.32,289.39,.08,261.91
2018.12.04-19:00,.39,308.16,.64,293.99,.36,312.09,.20,329.30,.16,300.09,.09,241.67,.07,223.90,.06,252.49,.07,301.59,.13,7.05,.17,4.57,.20,350.63,.25,336.58,.29,326.49,.29,296.79,.06,265.73
2018.12.04-20:00,.39,332.85,.60,310.72,.34,325.12,.20,332.77,.19,304.08,.13,260.09,.10,249.15,.08,275.81,.09,321.66,.14,13.18,.18,9.58,.21,356.43,.25,340.14,.27,330.92,.26,301.79,.05,264.63
2018.12.04-21:00,.33,.88,.50,325.57,.29,333.48,.19,330.33,.21,309.40,.16,280.69,.13,276.12,.11,299.67,.13,334.44,.14,12.52,.18,8.96,.21,356.98,.25,338.60,.25,327.80,.25,299.66,.06,255.58
2018.12.04-22:00,.24,38.47,.36,334.77,.24,329.90,.18,318.42,.24,313.47,.20,298.47,.17,297.58,.15,315.41,.16,341.60,.14,6.74,.17,3.98,.21,353.59,.24,333.22,.24,317.84,.25,290.62,.07,245.17
2018.12.04-23:00,.20,92.71,.22,328.62,.24,311.58,.22,300.04,.27,313.17,.24,308.54,.20,308.88,.19,323.49,.18,345.50,.13,358.18,.16,356.43,.20,348.57,.24,326.43,.25,305.17,.26,279.57,.09,239.39
2018.12.04-24:00,.28,146.20,.15,285.56,.28,294.66,.30,289.03,.29,310.33,.26,313.30,.22,314.02,.20,327.73,.18,347.86,.13,346.64,.16,346.34,.20,342.15,.25,319.42,.28,294.62,.31,271.49,.10,238.52
2018.12.05-01:00,.42,177.06,.24,246.02,.35,286.02,.39,287.41,.31,307.97,.26,315.26,.22,315.59,.19,329.32,.17,348.96,.12,332.86,.15,335.31,.20,335.79,.26,313.92,.32,288.67,.35,267.20,.12,239.98
2018.12.05-02:00,.58,201.15,.40,242.56,.44,282.92,.46,290.13,.33,306.92,.25,314.73,.21,313.83,.17,327.69,.14,348.37,.12,319.84,.15,325.77,.19,331.53,.27,311.64,.34,287.18,.38,265.80,.12,242.27
2018.12.05-03:00,.75,223.27,.55,249.02,.51,283.44,.48,294.74,.31,308.13,.22,313.56,.19,310.68,.15,323.38,.11,346.02,.12,310.28,.15,318.79,.18,329.54,.27,312.45,.35,289.12,.38,266.63,.12,245.25
2018.12.05-04:00,.93,243.12,.68,261.73,.56,288.20,.45,301.30,.26,311.67,.18,313.05,.17,308.00,.12,317.78,.09,344.03,.12,305.11,.15,315.16,.17,329.69,.26,315.38,.33,293.39,.37,269.06,.11,248.61
2018.12.05-05:00,1.05,261.34,.79,279.35,.61,297.08,.41,308.73,.19,313.29,.12,307.88,.13,302.23,.10,308.23,.06,343.53,.12,303.78,.16,315.48,.17,332.29,.25,319.93,.31,299.66,.34,272.98,.10,252.36
2018.12.05-06:00,1.19,274.78,.90,295.77,.67,305.47,.39,314.43,.16,306.04,.10,291.85,.10,291.59,.07,293.88,.03,343.89,.11,307.58,.16,320.10,.16,337.67,.24,325.86,.29,307.17,.31,277.49,.08,255.23
2018.12.05-07:00,1.22,286.13,.94,308.20,.70,312.01,.39,318.34,.18,298.17,.12,286.94,.11,289.93,.08,289.97,.02,335.59,.12,315.81,.17,326.59,.16,343.70,.23,331.37,.26,312.99,.27,279.18,.08,253.23
2018.12.05-08:00,1.12,296.72,.90,318.29,.70,318.35,.45,322.55,.26,300.63,.18,296.89,.15,299.58,.10,299.13,.04,322.72,.13,323.92,.17,331.93,.16,347.97,.21,334.28,.22,313.45,.24,274.10,.07,243.67
2018.12.05-09:00,1.00,306.37,.83,326.84,.70,324.97,.52,328.64,.36,307.63,.25,306.82,.20,309.11,.14,307.23,.06,315.46,.14,328.03,.18,333.87,.15,348.05,.18,331.69,.19,304.49,.24,262.59,.08,232.30
2018.12.05-10:00,.90,311.84,.74,330.36,.66,328.28,.56,333.62,.43,312.79,.30,312.61,.24,314.58,.16,310.49,.09,309.98,.15,328.69,.18,332.59,.14,342.60,.17,322.62,.19,289.53,.27,253.81,.09,227.30
2018.12.05-11:00,.83,312.68,.66,327.49,.60,326.02,.55,336.06,.47,315.90,.33,315.08,.25,316.45,.18,309.62,.11,303.84,.16,326.07,.19,328.70,.14,332.41,.17,310.75,.22,278.25,.32,250.52,.11,227.31
2018.12.05-12:00,.76,311.89,.60,322.14,.55,320.04,.53,336.69,.50,318.87,.34,315.55,.25,315.33,.19,306.36,.14,297.25,.17,320.05,.19,322.50,.14,319.90,.19,300.11,.25,271.65,.36,249.13,.12,227.66
2018.12.05-13:00,.65,309.38,.52,315.12,.49,310.73,.48,333.97,.51,320.53,.36,313.56,.26,310.66,.22,301.97,.17,293.04,.17,313.87,.19,316.49,.16,310.36,.21,293.94,.28,268.75,.39,248.63,.13,227.32
2018.12.05-14:00,.63,304.35,.52,304.31,.51,298.86,.46,325.22,.52,320.11,.37,310.41,.27,304.73,.24,298.39,.19,292.22,.17,311.39,.19,313.72,.16,306.50,.22,291.95,.29,267.53,.40,247.99,.13,225.53
2018.12.05-15:00,.73,301.52,.62,298.68,.60,292.37,.50,316.79,.54,320.65,.37,310.77,.28,302.99,.24,298.62,.19,295.00,.16,312.81,.17,313.81,.15,305.76,.21,291.82,.29,266.91,.39,247.32,.13,223.24
2018.12.05-16:00,.86,302.17,.74,298.65,.70,290.92,.57,313.15,.57,323.67,.37,316.82,.27,307.48,.22,303.87,.17,302.00,.12,318.71,.14,316.44,.13,307.79,.20,293.85,.28,268.45,.38,248.27,.12,222.20
2018.12.05-17:00,.98,304.92,.83,302.28,.79,291.65,.66,313.34,.61,327.98,.36,326.67,.24,316.56,.18,313.55,.13,314.51,.09,333.31,.11,323.12,.11,315.14,.19,300.05,.26,274.06,.35,251.82,.11,222.65
2018.12.05-18:00,1.09,308.76,.89,307.61,.87,294.66,.72,316.74,.63,333.61,.34,338.30,.20,328.64,.15,327.11,.11,334.51,.07,.81,.09,334.44,.10,328.85,.18,311.14,.24,284.53,.31,258.29,.09,224.27
2018.12.05-19:00,1.16,315.18,.94,316.29,.94,301.63,.77,323.14,.62,340.48,.31,348.71,.18,338.97,.13,338.98,.10,353.88,.06,24.79,.09,344.26,.10,341.96,.17,323.21,.22,296.98,.26,265.74,.07,224.70
2018.12.05-20:00,1.15,321.90,.94,325.35,.96,309.99,.77,330.57,.60,347.07,.28,353.79,.17,341.07,.13,342.10,.11,2.75,.07,31.88,.09,348.29,.11,349.94,.17,333.12,.20,307.99,.22,271.77,.06,221.68
2018.12.05-21:00,1.10,325.40,.90,330.13,.95,316.13,.77,335.40,.59,349.85,.28,349.78,.19,334.94,.15,338.60,.12,4.29,.07,29.84,.09,349.59,.12,355.19,.17,340.99,.18,315.68,.19,273.78,.06,214.00
2018.12.05-22:00,1.01,325.38,.82,330.24,.92,319.76,.79,336.56,.61,347.41,.32,339.54,.25,327.42,.19,333.04,.13,1.25,.07,24.68,.09,347.36,.12,357.79,.16,346.29,.15,317.77,.17,268.86,.06,204.46
2018.12.05-23:00,.91,321.88,.72,325.56,.87,321.12,.83,336.38,.68,344.01,.39,332.62,.31,323.23,.22,328.24,.13,354.78,.05,11.36,.09,337.45,.11,354.16,.14,346.22,.13,310.07,.17,258.05,.07,198.55
2018.12.05-24:00,.82,315.62,.64,317.10,.79,320.18,.84,336.55,.73,342.78,.45,330.15,.35,320.78,.24,323.57,.13,344.57,.05,332.94,.10,320.61,.11,341.43,.13,337.69,.12,292.31,.20,248.13,.08,197.31
2018.12.06-01:00,.75,307.83,.57,305.42,.70,316.52,.83,335.76,.77,342.18,.50,328.90,.38,317.53,.25,317.35,.12,329.16,.07,296.95,.12,307.37,.11,326.56,.13,324.48,.14,275.08,.24,241.54,.10,198.04
2018.12.06-02:00,.73,300.75,.58,295.02,.65,310.56,.80,332.85,.80,340.85,.54,328.19,.40,314.29,.26,311.44,.12,314.02,.10,284.85,.14,300.80,.12,317.02,.13,312.79,.17,262.74,.29,236.67,.12,199.06
2018.12.06-03:00,.77,295.73,.66,290.02,.68,304.86,.80,329.02,.82,338.90,.57,328.18,.42,312.66,.27,308.15,.13,304.65,.11,281.66,.15,298.68,.12,313.15,.13,305.34,.19,254.76,.33,233.24,.14,199.93
2018.12.06-04:00,.87,293.96,.79,290.77,.75,303.04,.80,327.40,.83,338.17,.59,330.08,.42,313.88,.26,308.21,.12,300.69,.12,280.84,.15,298.77,.10,312.29,.12,302.11,.20,250.88,.35,231.87,.15,200.90
2018.12.06-05:00,1.00,296.46,.91,294.96,.84,305.60,.81,328.74,.84,339.02,.61,333.72,.42,317.83,.25,310.98,.11,300.26,.11,279.83,.13,300.34,.08,313.24,.10,303.73,.19,251.15,.35,232.93,.15,201.78
2018.12.06-06:00,1.14,300.58,1.04,299.38,.90,310.01,.79,331.18,.83,340.37,.62,337.52,.40,323.63,.23,316.10,.09,303.92,.08,280.47,.11,305.26,.07,318.57,.07,312.83,.17,255.80,.32,236.20,.13,201.76
2018.12.06-07:00,1.26,304.27,1.15,302.51,.92,314.77,.78,333.16,.81,341.22,.62,340.35,.40,330.04,.21,323.15,.07,314.52,.06,288.29,.09,314.88,.05,329.83,.06,330.21,.14,263.46,.29,240.38,.11,199.71
2018.12.06-08:00,1.28,308.48,1.15,306.01,.88,320.12,.77,334.27,.80,340.94,.63,341.67,.41,334.99,.21,328.65,.07,324.92,.05,306.74,.07,325.07,.04,339.53,.04,348.88,.12,269.42,.25,242.98,.09,194.73
2018.12.06-09:00,1.24,313.11,1.10,309.69,.84,323.95,.80,333.92,.80,339.50,.64,341.70,.43,337.98,.24,330.72,.09,326.42,.05,324.45,.05,330.45,.02,339.93,.02,10.24,.09,266.15,.22,240.82,.09,187.15
2018.12.06-10:00,1.19,317.33,1.04,311.68,.83,325.49,.83,333.18,.83,338.05,.66,341.31,.46,340.22,.27,331.29,.12,324.42,.05,331.81,.04,322.96,.01,282.87,.01,185.49,.09,251.83,.22,234.58,.09,181.12
2018.12.06-11:00,1.11,321.19,.98,311.88,.82,325.17,.85,332.30,.84,336.84,.68,340.30,.46,341.66,.29,331.20,.15,321.57,.06,329.68,.04,298.46,.03,246.16,.04,212.94,.12,238.82,.24,228.24,.10,179.10
2018.12.06-12:00,1.00,323.72,.89,309.56,.78,321.90,.86,329.96,.83,334.92,.69,338.31,.45,341.28,.30,330.20,.16,318.17,.06,322.53,.06,280.62,.06,248.52,.08,227.18,.16,234.74,.28,224.60,.12,180.17
2018.12.06-13:00,.86,322.10,.80,303.75,.75,315.38,.86,325.94,.82,331.83,.71,336.36,.42,338.83,.29,328.37,.17,313.97,.07,312.28,.08,273.34,.09,254.44,.12,238.12,.20,235.41,.32,223.19,.13,182.42
2018.12.06-14:00,.74,316.31,.73,295.14,.73,307.46,.89,321.81,.82,327.89,.73,335.04,.41,334.63,.26,324.78,.16,307.43,.06,296.24,.10,268.88,.11,259.07,.15,246.64,.23,237.83,.36,223.01,.14,184.77
2018.12.06-15:00,.71,306.86,.73,287.14,.73,300.69,.92,319.24,.86,324.65,.75,334.20,.42,331.04,.24,319.78,.15,298.43,.05,267.78,.11,263.29,.12,261.32,.16,253.05,.24,240.56,.38,223.17,.15,186.11
2018.12.06-16:00,.79,300.88,.83,285.30,.78,298.10,.96,318.67,.91,323.63,.76,333.95,.43,329.94,.23,314.63,.13,287.36,.05,219.25,.10,254.66,.10,261.43,.15,258.62,.23,243.26,.37,223.07,.15,185.54
2018.12.06-17:00,.93,300.96,.96,289.69,.85,300.66,.98,320.45,.93,325.18,.74,335.13,.44,330.93,.21,310.04,.11,275.90,.07,184.10,.08,242.15,.07,260.97,.12,266.44,.20,246.97,.34,222.83,.15,183.26
2018.12.06-18:00,1.03,305.46,1.06,295.04,.91,305.88,.98,323.91,.93,328.10,.71,337.38,.43,333.06,.21,307.34,.11,270.49,.09,168.90,.05,222.82,.03,258.51,.08,280.58,.15,251.76,.30,221.49,.14,178.78
2018.12.06-19:00,1.05,310.51,1.11,301.40,.94,311.84,.98,327.99,.93,331.29,.69,339.48,.44,335.62,.23,308.37,.11,275.83,.10,160.46,.04,190.05,.02,104.10,.04,314.32,.09,254.96,.25,216.62,.13,172.03
2018.12.06-20:00,1.01,316.10,1.12,309.13,.92,317.41,.97,331.88,.93,334.52,.69,340.92,.46,338.17,.26,312.86,.13,290.01,.10,154.66,.04,157.10,.06,98.56,.04,30.58,.03,244.08,.21,207.46,.13,164.65
2018.12.06-21:00,.93,320.96,1.09,316.31,.89,320.97,.94,334.35,.92,337.48,.69,341.98,.48,340.32,.29,318.55,.15,305.69,.08,149.92,.04,139.27,.08,101.87,.06,67.24,.02,140.59,.19,197.71,.13,159.18
2018.12.06-22:00,.85,322.28,1.03,320.30,.86,321.09,.89,334.40,.88,339.76,.68,343.32,.50,342.03,.33,323.59,.18,317.39,.05,147.67,.04,134.11,.09,107.65,.08,83.31,.04,133.26,.19,193.06,.13,156.68
2018.12.06-23:00,.79,319.69,.96,320.14,.86,318.17,.84,331.14,.82,340.05,.66,344.17,.50,342.83,.35,326.77,.21,323.92,.03,160.64,.02,147.94,.09,117.36,.08,96.88,.06,151.05,.20,194.48,.13,156.96
2018.12.06-24:00,.75,312.76,.91,315.72,.88,313.69,.81,324.38,.75,336.59,.60,342.98,.48,342.44,.36,328.18,.22,326.77,.02,216.02,.02,209.61,.07,133.99,.07,114.06,.07,176.45,.22,199.29,.13,159.51
2018.12.07-01:00,.73,302.85,.87,308.86,.91,309.53,.83,316.60,.70,329.28,.53,338.40,.43,340.29,.34,328.05,.21,327.25,.04,239.72,.04,247.53,.06,162.17,.06,140.98,.09,200.07,.25,205.33,.13,163.64
2018.12.07-02:00,.69,291.70,.81,301.13,.91,306.43,.86,311.36,.69,320.82,.47,329.59,.38,334.66,.32,325.73,.19,325.46,.06,241.32,.07,257.65,.07,197.73,.05,181.48,.13,216.90,.28,210.94,.14,168.77
2018.12.07-03:00,.68,279.25,.76,291.55,.87,303.33,.88,309.71,.72,315.22,.46,318.96,.37,325.20,.30,321.25,.18,321.93,.08,238.26,.08,258.47,.08,218.03,.07,208.33,.16,224.82,.32,213.96,.15,173.29
2018.12.07-04:00,.79,272.70,.82,283.89,.90,300.16,.88,309.98,.77,313.81,.50,312.09,.39,316.74,.31,317.34,.16,319.19,.09,229.92,.09,250.50,.10,218.28,.09,210.76,.19,224.19,.35,212.80,.16,175.36
2018.12.07-05:00,.95,273.91,.97,283.22,.99,299.24,.88,310.59,.81,314.99,.55,310.03,.44,312.74,.32,315.90,.14,318.52,.10,217.14,.08,232.90,.10,207.83,.10,202.70,.20,219.47,.37,209.61,.17,175.37
2018.12.07-06:00,1.09,278.00,1.10,286.98,1.09,301.03,.88,311.25,.81,317.14,.59,310.71,.48,311.69,.32,315.61,.11,317.40,.10,202.83,.07,203.71,.11,192.54,.11,190.79,.20,212.98,.38,206.03,.17,173.95
2018.12.07-07:00,1.12,281.92,1.14,291.74,1.11,304.68,.85,312.68,.77,319.76,.61,313.19,.51,312.79,.33,316.12,.09,312.39,.10,193.34,.08,178.68,.12,180.40,.12,181.82,.19,207.43,.37,203.70,.17,172.18
2018.12.07-08:00,1.08,286.14,1.13,296.64,1.06,309.26,.80,314.53,.70,322.22,.60,316.83,.51,315.66,.32,317.88,.08,304.30,.10,188.22,.10,166.98,.13,174.57,.13,178.08,.18,204.04,.36,203.05,.16,170.68
2018.12.07-09:00,1.04,291.78,1.12,301.31,1.01,313.20,.77,315.28,.64,322.82,.58,320.34,.51,319.32,.32,320.67,.07,297.09,.11,184.22,.12,163.44,.14,173.06,.14,177.62,.17,201.45,.34,202.93,.15,169.09
2018.12.07-10:00,1.01,296.99,1.11,304.35,.96,314.83,.76,314.32,.59,320.28,.56,322.45,.50,322.78,.31,323.83,.07,291.31,.11,183.96,.15,166.42,.16,176.26,.15,181.48,.17,201.36,.34,203.60,.15,167.90
2018.12.07-11:00,.96,298.96,1.07,304.64,.91,313.15,.76,312.05,.57,314.75,.53,322.27,.47,325.34,.29,326.17,.08,280.77,.13,189.22,.17,174.80,.17,184.27,.16,190.34,.17,205.55,.34,205.62,.15,167.85
2018.12.07-12:00,.91,297.12,1.03,302.36,.87,308.21,.75,308.73,.56,306.53,.47,317.67,.41,324.91,.26,325.23,.09,263.11,.15,198.18,.18,186.52,.17,195.85,.16,203.07,.18,213.43,.35,208.75,.15,169.02
2018.12.07-13:00,.83,292.21,.97,298.17,.85,300.78,.74,303.85,.59,296.93,.43,305.46,.34,317.15,.21,316.89,.13,248.38,.18,207.11,.20,198.43,.18,208.02,.17,216.55,.19,222.06,.36,211.73,.15,170.31
2018.12.07-14:00,.73,284.28,.88,292.03,.86,292.88,.73,297.11,.65,289.31,.45,289.36,.30,299.98,.18,298.54,.18,241.58,.21,214.13,.21,208.65,.18,218.06,.17,228.15,.20,228.66,.38,213.47,.15,171.36
2018.12.07-15:00,.69,274.24,.83,283.71,.89,287.09,.74,289.93,.70,284.81,.51,278.74,.32,282.91,.18,278.04,.22,240.06,.23,218.81,.21,215.74,.18,223.49,.17,235.50,.21,231.23,.39,213.26,.16,172.01
2018.12.07-16:00,.71,263.95,.84,275.36,.93,284.12,.78,285.03,.72,282.41,.58,275.08,.36,274.22,.21,265.47,.26,241.65,.24,221.85,.21,219.11,.17,223.31,.16,238.05,.21,229.94,.41,211.48,.17,172.18
2018.12.07-17:00,.77,257.88,.87,269.83,.94,283.58,.81,284.27,.73,282.65,.63,276.69,.41,272.79,.25,261.67,.28,245.87,.23,223.81,.19,217.28,.16,215.46,.14,233.67,.20,224.53,.42,208.45,.18,171.25
2018.12.07-18:00,.83,254.96,.90,266.66,.90,283.95,.82,286.02,.74,284.82,.66,280.99,.45,274.81,.28,263.16,.30,252.33,.21,225.49,.16,208.87,.14,198.55,.11,218.58,.18,215.02,.41,204.48,.18,169.08
2018.12.07-19:00,.87,254.66,.92,265.87,.83,284.48,.79,287.82,.72,287.28,.66,285.49,.46,277.03,.30,265.96,.29,259.62,.18,227.28,.14,195.44,.14,178.25,.09,191.65,.16,204.02,.39,201.24,.18,166.50
2018.12.07-20:00,.89,257.83,.93,268.26,.76,285.64,.76,289.69,.69,289.57,.61,289.80,.43,278.72,.27,268.76,.26,267.22,.13,226.89,.13,180.99,.14,163.21,.09,164.69,.13,195.18,.36,200.25,.17,164.11
2018.12.07-21:00,.89,262.95,.92,273.02,.71,287.64,.72,293.08,.64,292.31,.54,294.63,.38,280.78,.23,273.14,.20,276.77,.09,219.74,.12,170.91,.15,156.82,.09,151.54,.11,191.29,.33,201.61,.16,162.16
2018.12.07-22:00,.90,266.00,.93,276.10,.69,287.79,.70,296.08,.62,294.21,.48,298.19,.33,282.14,.21,279.88,.16,290.02,.06,199.51,.12,166.08,.15,156.11,.10,147.98,.10,191.70,.31,203.78,.15,160.57
2018.12.07-23:00,.97,266.01,.99,276.13,.71,284.54,.69,295.89,.62,293.29,.43,297.34,.31,280.29,.21,285.68,.14,303.50,.05,174.35,.12,166.01,.15,159.34,.10,150.06,.09,195.24,.29,205.63,.15,159.85
2018.12.07-24:00,1.05,264.19,1.06,274.30,.76,278.79,.67,291.06,.62,288.59,.40,289.48,.32,273.44,.22,285.59,.13,308.22,.06,171.42,.12,172.45,.13,167.81,.09,158.96,.10,204.41,.29,208.08,.15,160.87
2018.12.08-01:00,1.11,261.72,1.10,272.17,.81,272.46,.64,281.38,.62,280.84,.40,275.02,.35,262.57,.26,278.58,.13,298.02,.08,188.75,.12,185.47,.12,182.38,.08,176.69,.11,217.06,.30,211.37,.15,163.24
2018.12.08-02:00,1.12,259.11,1.11,269.88,.89,267.99,.66,269.11,.64,272.57,.45,261.37,.42,252.97,.31,270.13,.16,281.21,.11,209.30,.12,199.60,.12,198.61,.08,197.94,.13,225.89,.32,213.86,.15,165.96
2018.12.08-03:00,1.15,257.05,1.11,266.83,.98,267.20,.74,261.01,.67,267.05,.54,255.99,.50,249.15,.37,265.91,.21,271.16,.15,221.37,.14,207.53,.13,208.04,.09,209.67,.15,227.12,.34,213.94,.16,168.43
2018.12.08-04:00,1.19,256.19,1.13,263.16,1.02,268.57,.86,259.53,.72,264.59,.62,257.35,.57,250.48,.42,265.78,.26,267.60,.19,226.64,.15,208.01,.15,208.79,.11,210.51,.17,223.11,.36,212.01,.17,170.41
2018.12.08-05:00,1.21,256.59,1.16,261.53,1.01,269.91,.95,261.72,.79,263.78,.69,260.67,.62,253.58,.45,266.84,.28,266.57,.21,228.24,.17,204.10,.16,205.08,.12,207.06,.18,218.34,.38,210.05,.18,171.69
2018.12.08-06:00,1.21,259.84,1.19,264.00,.96,270.96,.99,265.07,.84,263.93,.72,263.40,.65,256.43,.45,267.07,.28,265.06,.22,227.16,.17,198.78,.16,200.35,.13,203.28,.18,215.14,.38,209.41,.18,172.48
2018.12.08-07:00,1.17,264.90,1.17,269.55,.90,271.65,.97,267.87,.84,264.44,.71,265.34,.63,259.49,.42,266.95,.25,261.89,.22,224.15,.18,194.88,.16,196.99,.13,201.49,.17,214.35,.38,210.43,.17,172.89
2018.12.08-08:00,1.10,270.06,1.11,275.25,.85,271.16,.92,269.72,.82,265.31,.67,267.48,.57,263.93,.36,267.85,.20,258.10,.21,220.54,.19,192.59,.16,194.67,.12,200.72,.16,214.34,.36,211.91,.17,172.00
2018.12.08-09:00,1.01,273.50,1.03,279.03,.82,269.35,.87,271.09,.80,267.05,.62,269.89,.51,269.54,.30,270.28,.16,255.95,.19,219.20,.19,192.37,.16,193.48,.12,200.45,.15,213.62,.35,212.71,.16,169.99
2018.12.08-10:00,.91,274.82,.96,280.63,.80,266.73,.81,271.41,.78,268.73,.56,270.37,.45,273.11,.26,270.96,.12,254.23,.17,223.23,.19,196.14,.16,196.12,.12,204.23,.14,214.96,.34,213.72,.15,168.30
2018.12.08-11:00,.85,273.12,.93,279.47,.83,264.03,.76,269.60,.75,269.04,.52,267.07,.39,271.13,.23,264.67,.11,248.01,.16,232.39,.19,203.72,.15,202.99,.11,213.13,.13,220.04,.32,215.69,.15,167.93
2018.12.08-12:00,.83,266.25,.95,274.45,.93,261.63,.76,265.05,.74,266.75,.52,260.09,.38,262.49,.24,251.78,.14,239.86,.17,241.99,.18,212.16,.14,211.62,.11,224.94,.12,227.74,.31,218.34,.14,168.01
2018.12.08-13:00,.83,255.70,.99,267.90,1.05,260.94,.82,259.84,.75,262.89,.56,253.34,.42,252.94,.30,242.20,.19,237.27,.18,249.04,.18,220.94,.14,222.08,.11,238.68,.12,237.45,.30,222.00,.14,169.26
2018.12.08-14:00,.87,244.29,1.02,260.41,1.13,261.31,.89,255.30,.77,257.86,.61,248.39,.49,247.28,.37,239.67,.25,240.68,.20,254.33,.18,228.69,.14,232.05,.12,249.79,.13,245.81,.31,226.03,.13,171.48
2018.12.08-15:00,.94,236.48,1.05,253.55,1.13,261.94,.97,253.06,.80,253.09,.67,245.40,.57,245.44,.46,241.24,.31,246.32,.22,257.82,.19,233.17,.15,238.19,.13,255.65,.15,250.11,.31,228.89,.13,173.31
2018.12.08-16:00,1.00,232.35,1.09,249.90,1.10,262.02,1.03,253.12,.87,250.66,.75,245.04,.65,246.39,.54,244.29,.38,251.41,.23,259.65,.18,232.85,.14,239.32,.13,257.63,.15,250.97,.31,229.65,.13,173.05
