z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.25-01:00,.83,204.52,.68,196.96,.51,228.20,.38,212.59,.37,208.00,.17,203.22,.06,179.98,.06,62.79,.26,41.44,.45,36.62,.65,35.83,.88,34.83,.87,35.33,.73,32.98,.49,36.25,.12,40.08
2018.10.25-02:00,1.01,208.79,.88,203.38,.52,225.04,.42,209.61,.41,207.92,.21,202.20,.11,181.49,.05,85.45,.24,48.15,.42,33.14,.64,33.61,.86,32.15,.84,32.38,.69,29.60,.46,31.54,.10,34.61
2018.10.25-03:00,1.18,216.19,1.07,214.09,.54,222.98,.43,208.27,.42,209.21,.21,202.90,.13,185.13,.05,96.78,.21,52.48,.40,29.76,.63,33.04,.82,30.36,.79,30.12,.65,26.79,.42,27.70,.08,29.22
2018.10.25-04:00,1.35,223.92,1.25,224.55,.63,222.81,.48,210.86,.45,214.17,.24,208.22,.15,193.69,.04,110.78,.19,54.44,.39,28.35,.61,34.01,.79,30.05,.77,29.18,.62,25.47,.40,26.16,.08,25.47
2018.10.25-05:00,1.34,228.59,1.23,230.07,.68,222.08,.56,215.58,.53,221.35,.31,217.66,.18,206.83,.03,161.57,.16,53.92,.39,28.42,.59,35.43,.77,31.01,.77,29.39,.62,25.56,.41,26.95,.08,24.51
2018.10.25-06:00,1.24,232.32,1.12,234.07,.73,221.86,.64,220.52,.60,227.74,.40,225.88,.23,217.58,.04,226.21,.14,51.48,.39,29.62,.59,37.13,.77,33.14,.78,30.73,.64,27.15,.44,29.96,.09,26.93
2018.10.25-07:00,1.11,235.84,.97,238.14,.71,222.47,.64,224.52,.60,233.17,.43,232.76,.25,225.45,.06,257.25,.13,44.30,.41,30.55,.58,38.56,.76,35.37,.79,32.44,.66,29.28,.46,33.47,.10,30.13
2018.10.25-08:00,.96,240.72,.81,244.20,.63,225.92,.55,229.84,.53,240.96,.41,243.41,.24,236.17,.08,291.98,.14,34.71,.43,31.79,.57,40.16,.73,37.74,.78,34.54,.65,31.95,.47,37.62,.10,35.25
2018.10.25-09:00,.78,247.74,.63,253.17,.56,232.25,.48,236.99,.47,251.16,.39,259.20,.22,251.89,.11,319.45,.16,27.95,.45,33.66,.56,41.97,.70,40.00,.75,36.76,.63,34.85,.46,42.29,.10,42.53
2018.10.25-10:00,.64,249.09,.48,256.36,.53,233.88,.44,239.96,.41,257.16,.36,272.54,.19,266.72,.14,339.98,.20,26.19,.47,35.12,.56,42.30,.68,40.13,.73,37.23,.61,35.74,.43,44.60,.10,47.28
2018.10.25-11:00,.61,239.45,.40,242.67,.51,229.61,.39,237.11,.33,257.94,.26,282.35,.14,280.53,.16,359.60,.23,27.67,.49,35.66,.54,39.98,.65,36.77,.70,34.51,.58,32.73,.39,41.96,.09,46.61
2018.10.25-12:00,.65,228.55,.44,222.89,.51,225.79,.34,232.20,.24,252.94,.14,281.96,.10,289.74,.16,15.23,.24,30.38,.47,35.99,.50,35.75,.61,31.13,.66,29.46,.54,26.53,.33,33.99,.07,40.92
2018.10.25-13:00,.76,220.34,.57,209.23,.54,224.99,.34,230.04,.22,242.78,.09,239.26,.06,279.51,.13,30.66,.22,34.63,.44,36.70,.46,30.47,.58,24.71,.62,23.37,.51,18.43,.29,20.59,.05,29.22
2018.10.25-14:00,.96,217.38,.82,205.60,.61,227.14,.37,232.36,.23,236.45,.13,211.17,.06,247.43,.09,51.72,.20,40.61,.39,38.02,.43,25.25,.55,18.75,.59,17.49,.50,9.77,.27,4.17,.05,12.28
2018.10.25-15:00,1.18,220.49,1.08,209.80,.69,231.92,.41,237.93,.26,236.62,.19,211.01,.07,229.83,.07,78.91,.17,46.70,.35,39.87,.40,21.41,.53,14.61,.55,12.96,.49,2.06,.27,350.52,.05,358.28
2018.10.25-16:00,1.30,225.42,1.28,217.00,.75,237.43,.43,242.75,.28,237.16,.23,215.61,.10,226.91,.05,115.60,.13,50.37,.31,41.52,.38,19.38,.50,12.97,.52,10.43,.48,356.75,.29,343.88,.05,352.31
2018.10.25-17:00,1.29,229.76,1.33,224.34,.75,242.63,.42,243.21,.29,233.35,.28,218.44,.13,226.37,.05,161.53,.11,48.46,.29,41.72,.38,18.86,.48,13.34,.49,9.55,.49,354.10,.30,342.88,.06,352.54
2018.10.25-18:00,1.23,235.31,1.30,231.88,.72,246.11,.41,238.24,.32,225.72,.32,219.56,.15,225.50,.06,191.67,.10,39.58,.28,40.35,.39,20.32,.46,15.85,.48,10.86,.50,355.21,.32,347.23,.07,359.06
2018.10.25-19:00,1.12,241.56,1.19,239.56,.65,248.88,.42,231.99,.37,220.60,.35,220.74,.18,227.72,.07,212.07,.10,27.18,.30,38.02,.41,23.12,.47,19.70,.48,14.07,.51,359.71,.34,355.02,.08,10.29
2018.10.25-20:00,.98,251.31,1.04,250.14,.58,252.77,.45,230.80,.42,222.63,.36,224.82,.20,237.03,.07,236.75,.12,17.54,.33,36.07,.43,26.77,.47,24.45,.48,18.95,.51,6.86,.34,4.94,.08,25.25
2018.10.25-21:00,.83,266.27,.89,264.71,.51,257.52,.46,233.82,.45,229.12,.35,232.61,.20,251.88,.08,272.84,.17,14.10,.37,34.55,.46,29.76,.47,28.86,.48,24.10,.51,14.58,.34,15.00,.09,40.52
2018.10.25-22:00,.62,277.32,.65,274.98,.37,252.00,.43,231.62,.42,232.32,.32,240.75,.16,269.36,.10,314.39,.23,15.09,.41,31.68,.47,29.01,.47,29.14,.47,25.42,.50,18.36,.33,19.48,.08,49.03
2018.10.25-23:00,.33,273.27,.36,271.69,.27,229.06,.38,227.78,.37,234.57,.27,249.88,.13,292.87,.15,337.54,.28,16.51,.43,28.58,.47,25.50,.45,25.24,.45,22.69,.47,17.65,.30,17.19,.08,51.44
2018.10.25-24:00,.28,218.57,.28,226.03,.28,213.31,.37,232.96,.35,242.64,.24,260.93,.12,311.86,.19,346.81,.31,19.06,.44,27.48,.46,21.99,.43,19.79,.42,18.25,.45,14.60,.28,10.75,.06,50.30
2018.10.26-01:00,.60,206.53,.57,209.36,.36,215.20,.38,243.04,.35,251.82,.22,268.42,.10,321.15,.19,354.40,.31,24.38,.43,28.30,.44,18.46,.42,13.20,.40,11.97,.43,9.01,.26,359.97,.05,42.23
2018.10.26-02:00,.91,213.78,.90,213.93,.46,218.52,.37,249.35,.32,255.44,.18,267.74,.05,323.13,.17,3.18,.28,31.13,.39,29.34,.41,13.64,.40,5.16,.39,3.48,.41,.59,.27,345.51,.04,22.95
2018.10.26-03:00,1.10,219.77,1.09,218.79,.54,219.59,.36,250.51,.30,252.33,.16,257.41,.02,272.42,.13,9.75,.24,36.55,.34,29.35,.38,7.91,.39,357.32,.38,354.92,.41,351.69,.28,332.62,.04,358.11
2018.10.26-04:00,1.23,223.42,1.21,221.64,.65,221.81,.40,247.96,.34,245.46,.19,243.35,.07,225.48,.10,11.14,.20,39.96,.30,28.83,.36,4.15,.39,353.18,.38,350.42,.41,346.66,.30,326.97,.05,345.78
2018.10.26-05:00,1.35,227.04,1.34,225.30,.77,227.00,.48,247.45,.42,243.25,.27,237.89,.13,222.54,.06,8.67,.17,43.12,.29,29.56,.35,4.44,.39,354.06,.37,351.45,.41,347.04,.31,328.54,.05,348.10
2018.10.26-06:00,1.42,232.36,1.40,231.02,.85,233.57,.51,249.89,.46,245.20,.32,238.32,.18,223.22,.03,9.73,.16,47.02,.29,31.68,.35,7.45,.38,357.73,.37,355.58,.41,350.74,.30,333.79,.05,356.61
2018.10.26-07:00,1.35,238.24,1.32,237.42,.85,239.31,.51,251.70,.45,247.75,.34,241.73,.21,226.14,.02,11.52,.15,49.28,.29,34.07,.34,11.52,.37,2.23,.36,.73,.40,356.03,.28,340.83,.06,8.33
2018.10.26-08:00,1.18,246.51,1.13,246.25,.82,244.84,.49,251.81,.42,250.75,.33,250.79,.21,234.51,.02,345.61,.14,47.26,.31,36.69,.34,16.66,.37,7.48,.35,6.74,.38,2.74,.26,349.83,.06,23.15
2018.10.26-09:00,.99,258.94,.92,258.41,.76,250.77,.47,250.31,.38,252.74,.31,265.97,.21,251.44,.06,339.82,.15,38.38,.32,38.49,.34,21.92,.36,12.77,.34,12.86,.36,10.06,.24,.43,.07,39.26
2018.10.26-10:00,.86,272.93,.72,269.73,.65,253.55,.43,245.68,.33,250.14,.27,282.18,.21,273.65,.11,344.21,.17,27.01,.34,38.04,.34,24.43,.36,15.56,.33,16.34,.35,15.27,.22,9.26,.07,50.94
2018.10.26-11:00,.72,281.44,.52,272.52,.50,251.38,.36,238.96,.26,243.64,.22,299.18,.20,295.45,.16,350.50,.21,20.07,.34,35.61,.34,22.22,.36,13.50,.32,14.42,.33,15.35,.20,10.73,.07,56.89
2018.10.26-12:00,.55,277.85,.36,249.52,.39,242.27,.31,231.04,.21,233.16,.17,313.59,.18,312.11,.17,356.97,.24,17.98,.33,31.98,.34,16.05,.36,7.56,.32,7.70,.30,10.10,.18,2.95,.05,58.48
2018.10.26-13:00,.45,262.29,.41,214.96,.37,235.44,.32,230.96,.23,228.78,.11,311.43,.16,318.68,.16,.93,.25,18.10,.31,28.66,.34,9.70,.37,1.72,.32,.52,.28,2.88,.16,350.22,.04,59.85
2018.10.26-14:00,.52,241.23,.66,205.16,.43,232.94,.38,236.29,.28,231.05,.09,280.23,.12,315.12,.13,2.81,.25,19.20,.30,26.30,.33,4.81,.38,357.34,.32,354.65,.27,355.01,.15,335.68,.03,63.21
2018.10.26-15:00,.74,227.77,.99,206.36,.51,230.32,.41,239.11,.32,230.90,.10,239.10,.08,304.79,.09,7.33,.23,21.72,.27,24.69,.33,.42,.40,353.38,.33,349.17,.27,345.63,.17,320.82,.01,59.62
2018.10.26-16:00,.98,223.06,1.27,211.85,.59,230.33,.43,242.31,.35,231.05,.15,217.76,.05,265.45,.05,22.66,.20,27.51,.25,26.25,.32,358.42,.41,351.64,.35,346.67,.28,339.25,.19,313.11,.00,336.63
2018.10.26-17:00,1.20,220.96,1.46,217.89,.69,232.46,.47,244.70,.40,232.23,.22,214.26,.08,223.44,.02,108.42,.18,37.17,.23,31.85,.31,.56,.42,353.61,.37,349.07,.30,339.49,.20,315.12,.01,339.84
2018.10.26-18:00,1.27,222.93,1.48,223.54,.76,235.06,.50,246.01,.45,234.40,.28,217.97,.11,219.52,.04,159.32,.16,46.49,.23,38.98,.30,6.50,.43,358.50,.38,355.11,.31,344.69,.21,322.99,.02,3.35
2018.10.26-19:00,1.22,229.65,1.39,231.21,.83,238.72,.51,247.75,.48,238.95,.31,225.58,.12,231.58,.03,175.40,.17,50.96,.24,45.93,.29,16.51,.43,6.09,.38,4.39,.32,354.09,.20,336.40,.03,28.06
2018.10.26-20:00,1.08,244.51,1.22,244.07,.88,247.18,.54,249.55,.50,244.85,.32,234.61,.12,251.08,.01,275.58,.18,51.07,.27,51.39,.29,29.50,.43,15.71,.38,16.02,.32,6.98,.19,356.28,.05,48.02
2018.10.26-21:00,.91,266.04,1.00,260.35,.78,258.63,.51,250.53,.46,248.54,.31,241.47,.12,271.26,.04,337.78,.20,47.69,.29,52.64,.29,39.16,.43,23.28,.39,25.13,.34,17.45,.21,12.20,.06,56.97
2018.10.26-22:00,.75,284.14,.76,271.71,.55,266.54,.38,248.53,.36,250.01,.25,248.73,.10,304.20,.09,355.08,.22,41.81,.31,49.33,.30,42.42,.43,26.43,.40,29.26,.35,22.32,.23,18.02,.07,58.54
2018.10.26-23:00,.61,298.17,.54,275.54,.35,264.71,.27,241.52,.27,251.10,.19,259.70,.11,334.90,.13,1.57,.24,36.79,.33,44.82,.29,42.18,.43,27.08,.40,30.63,.36,24.44,.24,19.14,.07,57.33
2018.10.26-24:00,.43,310.96,.32,262.61,.26,248.25,.24,230.85,.24,251.32,.17,270.82,.12,351.53,.15,5.57,.24,34.21,.33,40.77,.28,38.99,.42,25.28,.39,29.34,.36,23.92,.25,16.10,.07,53.93
2018.10.27-01:00,.20,303.17,.34,218.21,.28,225.33,.27,220.66,.23,247.96,.14,278.87,.11,8.23,.15,12.53,.23,34.66,.32,37.44,.26,32.40,.41,20.61,.38,24.90,.35,20.03,.25,8.09,.06,47.17
2018.10.27-02:00,.23,223.10,.62,207.15,.40,211.62,.34,215.72,.24,241.12,.11,281.73,.10,27.55,.14,22.32,.22,37.28,.30,34.70,.24,23.28,.39,14.17,.36,18.43,.33,13.64,.25,356.98,.05,37.21
2018.10.27-03:00,.46,209.10,.86,209.94,.58,209.47,.43,218.40,.28,238.89,.09,275.84,.08,40.06,.13,30.06,.21,40.59,.26,32.95,.22,14.38,.37,8.39,.34,12.56,.31,7.32,.24,346.41,.04,28.18
2018.10.27-04:00,.56,207.66,.96,213.67,.73,214.69,.49,226.87,.33,243.78,.12,265.66,.03,42.77,.10,34.60,.18,45.18,.22,33.84,.19,8.56,.35,5.26,.31,9.62,.28,3.63,.23,338.90,.03,24.61
2018.10.27-05:00,.64,204.85,1.04,215.56,.83,222.89,.55,236.32,.39,248.98,.17,256.49,.02,224.46,.06,39.07,.15,52.22,.19,39.14,.17,7.72,.33,5.56,.29,10.56,.26,4.24,.21,337.05,.03,27.77
2018.10.27-06:00,.72,201.15,1.09,216.13,.88,230.71,.58,243.51,.41,252.43,.21,252.70,.07,222.07,.03,47.31,.12,59.85,.17,48.02,.16,11.02,.31,8.24,.28,14.26,.25,8.29,.20,340.19,.03,34.64
2018.10.27-07:00,.75,203.13,1.10,219.90,.94,237.42,.58,247.39,.40,253.85,.21,254.44,.09,223.97,.03,47.43,.12,61.66,.18,56.94,.15,19.02,.30,13.49,.27,20.79,.24,15.90,.18,348.67,.04,46.41
2018.10.27-08:00,.66,212.73,1.05,230.39,.98,244.51,.59,248.42,.38,253.25,.19,261.21,.08,234.15,.06,38.04,.13,55.55,.21,62.29,.16,30.29,.30,21.41,.27,29.87,.24,26.68,.17,2.84,.05,60.12
2018.10.27-09:00,.46,222.56,.91,243.26,.87,250.86,.54,246.38,.33,249.07,.13,268.41,.05,259.49,.11,33.54,.16,46.70,.23,62.56,.17,36.46,.29,27.81,.27,36.93,.24,35.14,.17,15.40,.05,68.30
2018.10.27-10:00,.28,226.39,.76,254.40,.68,255.93,.46,241.84,.28,239.93,.08,266.90,.03,298.11,.14,33.02,.20,40.48,.25,60.20,.19,38.11,.29,31.83,.27,40.92,.25,40.28,.18,24.39,.06,71.00
2018.10.27-11:00,.19,212.03,.64,262.69,.50,260.77,.40,240.60,.26,235.27,.05,258.83,.04,325.42,.17,33.73,.23,37.68,.26,57.84,.20,38.11,.29,33.93,.27,42.66,.25,43.17,.18,29.60,.06,72.35
2018.10.27-12:00,.31,183.82,.52,259.57,.36,258.72,.33,242.75,.21,234.83,.01,269.93,.07,357.80,.20,36.10,.26,37.27,.26,55.11,.21,35.09,.27,32.28,.25,40.64,.23,42.25,.17,28.18,.06,74.21
2018.10.27-13:00,.61,181.90,.48,238.69,.30,241.54,.28,241.28,.17,225.44,.02,105.47,.10,19.75,.23,41.35,.27,39.17,.25,51.82,.19,28.63,.24,25.78,.22,33.44,.20,35.77,.16,19.27,.05,73.89
2018.10.27-14:00,.83,187.23,.54,227.92,.33,230.42,.29,237.22,.20,216.81,.05,155.13,.10,34.34,.23,50.55,.26,44.35,.22,50.74,.18,21.86,.22,17.32,.19,23.79,.17,26.18,.14,7.34,.04,73.64
2018.10.27-15:00,1.06,195.50,.67,223.35,.45,222.70,.37,231.83,.30,216.90,.12,190.12,.08,57.89,.21,65.54,.23,52.71,.20,51.29,.16,15.62,.22,9.47,.19,14.35,.17,15.59,.14,357.36,.03,68.05
2018.10.27-16:00,1.30,205.14,.81,222.62,.60,220.58,.46,233.28,.38,224.48,.18,207.21,.07,93.34,.19,85.14,.21,64.57,.18,55.27,.15,12.19,.22,4.98,.20,8.89,.17,8.84,.15,351.96,.03,64.13
2018.10.27-17:00,1.35,215.55,.87,222.31,.71,222.26,.49,238.76,.42,233.85,.20,218.65,.09,122.53,.19,105.43,.19,79.00,.16,63.86,.13,12.24,.22,3.97,.20,7.65,.17,6.61,.15,350.26,.03,66.05
2018.10.27-18:00,1.21,222.36,.84,222.51,.75,224.78,.49,241.51,.42,239.08,.21,221.81,.11,141.39,.20,122.79,.19,92.86,.16,74.54,.12,17.48,.23,6.64,.21,10.56,.18,9.16,.15,353.91,.03,66.24
2018.10.27-19:00,1.17,230.26,.83,227.09,.81,228.38,.49,239.01,.39,239.66,.22,220.01,.12,147.28,.21,132.03,.21,99.71,.17,80.62,.13,30.70,.24,14.47,.23,18.73,.20,18.15,.16,5.98,.05,67.70
2018.10.27-20:00,1.17,243.57,.83,238.29,.87,237.40,.51,238.67,.36,240.24,.20,221.13,.10,134.48,.18,130.27,.22,97.68,.21,80.82,.16,47.61,.26,26.93,.26,31.39,.22,32.30,.17,24.42,.07,74.57
2018.10.27-21:00,1.01,258.20,.68,249.55,.78,248.66,.46,240.91,.29,239.30,.15,224.94,.09,94.18,.14,113.68,.22,88.53,.23,76.62,.19,58.01,.27,37.87,.28,42.33,.24,44.10,.19,39.08,.08,80.77
2018.10.27-22:00,.88,275.94,.54,265.11,.62,263.44,.39,244.97,.24,237.32,.12,233.53,.11,64.06,.12,79.27,.22,77.12,.26,71.53,.22,64.34,.29,47.04,.30,50.95,.27,53.08,.22,49.35,.09,85.05
2018.10.27-23:00,.79,291.93,.40,277.91,.39,278.11,.26,239.88,.17,223.51,.07,232.37,.16,59.97,.16,57.26,.24,67.05,.29,65.96,.23,64.56,.29,49.99,.31,53.23,.28,54.83,.23,50.08,.09,85.54
2018.10.27-24:00,.72,300.63,.33,274.64,.19,278.76,.20,213.08,.16,198.33,.03,190.77,.20,65.60,.20,54.44,.27,63.04,.31,62.09,.24,61.04,.28,47.57,.31,50.44,.28,50.72,.24,43.84,.09,82.05
2018.10.28-01:00,.54,301.22,.29,239.57,.13,219.17,.24,199.83,.19,196.49,.02,159.92,.22,69.60,.22,55.03,.29,62.45,.31,59.90,.23,56.02,.26,42.77,.29,45.74,.27,44.40,.24,35.50,.08,76.44
2018.10.28-02:00,.26,295.30,.41,200.00,.27,190.10,.32,202.83,.23,205.58,.02,161.41,.22,74.91,.23,57.58,.29,63.76,.30,58.65,.20,48.55,.24,35.48,.26,39.34,.24,36.11,.23,25.41,.07,70.70
2018.10.28-03:00,.09,264.90,.57,194.92,.45,193.72,.42,211.47,.29,215.45,.06,187.19,.20,87.66,.22,65.00,.27,68.06,.27,59.09,.17,39.29,.21,27.18,.23,32.23,.22,27.18,.22,15.48,.06,66.01
2018.10.28-04:00,.15,181.93,.72,198.31,.66,201.54,.52,220.91,.36,225.66,.11,199.58,.19,104.53,.20,75.38,.25,74.68,.24,61.30,.15,29.68,.19,20.06,.20,26.14,.20,19.71,.20,7.78,.05,64.29
2018.10.28-05:00,.37,185.37,.86,204.89,.85,211.23,.57,231.90,.39,238.67,.12,207.09,.19,116.12,.20,85.50,.24,82.80,.21,66.51,.13,24.69,.17,17.05,.17,24.01,.17,16.33,.18,3.79,.04,68.80
2018.10.28-06:00,.56,194.65,.89,211.03,.90,222.59,.54,245.14,.35,255.07,.09,210.34,.19,121.40,.20,94.84,.23,92.56,.19,76.09,.10,27.58,.13,18.79,.13,27.42,.14,17.63,.14,3.01,.04,81.64
2018.10.28-07:00,.72,203.46,.86,214.91,.88,232.80,.50,255.10,.31,267.88,.07,215.01,.19,129.00,.21,103.16,.24,100.75,.20,84.77,.10,39.26,.12,27.71,.11,37.88,.12,26.54,.12,10.52,.04,88.09
2018.10.28-08:00,.77,209.87,.84,220.19,.86,236.88,.45,252.03,.25,264.81,.06,194.14,.18,137.57,.22,107.95,.25,103.65,.22,87.33,.12,47.15,.13,36.22,.13,45.76,.13,35.64,.13,21.93,.05,84.32
2018.10.28-09:00,.76,220.84,.85,231.06,.86,238.86,.44,240.06,.19,242.31,.08,159.71,.16,139.59,.22,105.78,.25,100.27,.25,85.68,.16,51.31,.15,42.62,.15,51.01,.16,42.80,.16,32.06,.06,80.80
2018.10.28-10:00,.73,236.11,.86,245.02,.81,246.95,.43,236.89,.18,223.27,.11,149.74,.12,135.53,.21,98.16,.26,93.90,.28,84.26,.20,57.21,.18,51.31,.18,59.06,.19,52.39,.18,43.50,.07,82.57
2018.10.28-11:00,.65,249.69,.82,257.86,.67,261.66,.36,243.80,.16,213.21,.12,141.96,.09,117.39,.20,89.10,.26,87.48,.31,83.93,.23,62.10,.18,58.49,.18,66.06,.20,60.59,.20,52.23,.08,85.93
2018.10.28-12:00,.61,263.67,.82,269.34,.52,282.93,.26,259.58,.11,198.15,.14,129.62,.10,88.19,.22,82.16,.28,82.40,.33,83.95,.24,65.48,.17,63.48,.17,71.56,.18,67.09,.19,58.08,.08,90.70
2018.10.28-13:00,.49,270.91,.69,274.80,.37,295.34,.18,257.41,.15,183.23,.16,134.55,.13,79.72,.24,79.92,.28,78.97,.32,82.07,.24,64.51,.14,61.80,.14,71.75,.16,68.68,.17,58.74,.08,94.25
2018.10.28-14:00,.27,260.01,.44,266.30,.21,273.52,.22,215.46,.28,188.91,.19,154.80,.14,85.10,.25,82.88,.28,77.11,.30,77.84,.22,58.62,.12,49.08,.11,61.41,.13,61.98,.15,52.38,.07,93.90
2018.10.28-15:00,.17,215.64,.30,239.23,.24,219.84,.39,202.89,.41,196.85,.23,171.33,.15,99.34,.24,92.48,.26,79.39,.27,75.01,.19,52.31,.11,30.86,.09,43.79,.11,50.46,.13,43.18,.06,92.30
2018.10.28-16:00,.25,193.66,.34,221.99,.36,201.93,.49,204.10,.48,203.86,.26,179.64,.17,117.18,.24,108.20,.24,87.65,.24,77.36,.16,49.28,.10,13.37,.08,23.41,.09,36.98,.11,33.98,.05,92.08
2018.10.28-17:00,.43,194.06,.44,215.46,.47,197.95,.52,207.24,.49,209.97,.27,182.97,.20,130.81,.25,123.92,.24,99.71,.23,85.44,.12,50.96,.10,359.81,.08,4.70,.07,21.74,.10,24.93,.05,92.90
2018.10.28-18:00,.66,201.08,.64,216.33,.63,206.71,.54,215.03,.49,220.35,.26,192.87,.22,140.30,.28,134.78,.27,109.98,.25,95.63,.11,64.15,.11,4.86,.09,9.39,.08,25.07,.10,30.15,.05,92.72
2018.10.28-19:00,.83,208.62,.81,222.26,.78,221.06,.58,225.35,.48,233.40,.24,210.27,.21,142.41,.29,138.83,.31,115.16,.29,103.25,.13,82.96,.11,24.68,.10,31.01,.10,45.87,.11,48.98,.07,95.94
2018.10.28-20:00,.85,214.38,.82,226.08,.78,229.22,.55,227.77,.41,238.64,.17,218.73,.19,132.30,.29,136.74,.35,116.35,.33,107.44,.14,93.41,.13,37.83,.11,44.35,.11,58.46,.13,61.21,.08,98.39
2018.10.28-21:00,.85,231.11,.85,237.12,.77,238.93,.61,230.27,.43,237.99,.16,231.11,.17,126.58,.27,133.28,.37,115.57,.37,107.57,.19,94.67,.18,51.42,.17,55.98,.17,66.35,.18,68.50,.10,95.11
2018.10.28-22:00,.70,244.15,.72,245.46,.61,245.77,.59,235.78,.43,241.57,.14,241.53,.15,121.74,.23,129.16,.36,114.09,.39,106.35,.23,92.97,.23,56.51,.22,59.25,.22,67.65,.24,69.74,.11,93.39
2018.10.28-23:00,.58,254.15,.61,250.42,.40,254.88,.46,245.94,.33,251.72,.08,256.43,.16,109.29,.21,121.14,.35,111.94,.39,104.93,.24,91.23,.25,58.47,.25,59.74,.25,67.42,.26,69.52,.11,93.23
2018.10.28-24:00,.47,268.48,.52,261.61,.23,264.19,.32,258.96,.22,266.35,.02,40.53,.20,101.57,.22,111.62,.34,108.62,.38,102.59,.24,88.40,.26,59.19,.26,58.99,.25,66.71,.27,68.78,.11,94.23
2018.10.29-01:00,.42,289.67,.45,285.47,.16,263.04,.24,270.88,.14,285.23,.09,73.55,.25,97.42,.22,100.62,.32,102.59,.36,98.44,.23,85.39,.24,62.30,.24,60.45,.24,69.21,.25,71.06,.11,97.97
2018.10.29-02:00,.22,286.63,.26,275.83,.22,220.32,.19,256.82,.05,263.39,.14,95.88,.28,98.21,.23,89.57,.30,92.50,.33,89.66,.22,75.82,.21,61.29,.21,57.64,.20,68.53,.22,70.69,.10,100.23
2018.10.29-03:00,.18,204.86,.28,218.49,.39,207.07,.21,225.64,.13,181.31,.19,126.51,.29,109.04,.22,87.43,.29,85.40,.31,80.09,.21,62.11,.19,54.42,.18,48.32,.17,61.76,.18,65.36,.08,101.85
2018.10.29-04:00,.34,189.95,.41,208.88,.48,209.10,.25,215.14,.23,183.66,.24,153.18,.28,129.32,.20,99.14,.27,88.29,.28,77.40,.21,54.32,.16,47.09,.15,37.51,.13,52.99,.14,59.24,.07,106.43
2018.10.29-05:00,.54,192.03,.53,208.56,.53,213.43,.27,213.02,.29,190.40,.29,172.46,.30,151.05,.20,119.76,.26,99.47,.26,82.29,.20,52.61,.14,39.14,.14,25.85,.10,40.30,.11,50.49,.06,112.72
2018.10.29-06:00,.72,199.62,.64,212.64,.59,220.43,.30,214.47,.32,196.54,.31,183.18,.32,163.96,.23,133.85,.28,111.82,.26,92.82,.19,57.12,.13,32.61,.13,16.68,.09,26.66,.08,40.36,.05,120.09
2018.10.29-07:00,.88,211.94,.77,218.28,.71,226.76,.38,214.92,.34,198.79,.31,186.58,.32,167.63,.27,137.32,.33,119.44,.28,103.32,.18,65.06,.13,28.48,.14,12.38,.09,17.29,.07,30.73,.05,122.24
2018.10.29-08:00,1.03,225.67,.96,224.27,.82,231.22,.52,217.86,.41,203.20,.30,193.17,.30,171.69,.29,138.79,.36,123.75,.31,110.46,.19,74.40,.15,34.22,.15,19.81,.10,25.44,.08,37.58,.05,115.20
2018.10.29-09:00,.96,232.34,.95,227.64,.76,234.43,.60,224.39,.46,213.10,.28,211.42,.23,184.81,.26,142.05,.36,127.68,.33,116.19,.21,85.28,.17,47.33,.17,34.10,.12,42.86,.11,55.77,.06,112.31
2018.10.29-10:00,.86,239.68,.92,234.75,.67,239.83,.61,235.46,.47,225.00,.25,231.99,.14,204.41,.21,140.94,.34,128.88,.36,119.32,.24,95.72,.20,62.92,.19,50.44,.16,60.46,.14,72.68,.08,111.10
2018.10.29-11:00,.76,250.99,.91,248.36,.59,244.37,.55,244.20,.45,230.41,.19,237.12,.06,204.72,.18,128.76,.32,126.20,.37,119.96,.27,102.81,.21,71.81,.21,58.41,.18,67.04,.17,78.46,.09,110.56
2018.10.29-12:00,.57,270.80,.78,267.99,.47,252.27,.46,251.98,.42,233.78,.16,227.33,.05,143.11,.18,119.65,.30,123.70,.37,120.34,.28,108.47,.21,76.87,.22,60.82,.19,67.72,.18,79.08,.09,111.13
2018.10.29-13:00,.38,314.03,.59,298.43,.36,271.21,.38,263.61,.41,241.88,.16,224.88,.07,131.37,.19,120.54,.28,124.29,.36,121.61,.27,114.61,.19,83.85,.21,64.01,.19,70.04,.17,82.40,.09,115.11
2018.10.29-14:00,.27,357.05,.38,317.37,.29,288.88,.29,276.17,.36,251.36,.13,226.04,.10,119.38,.19,120.65,.25,124.38,.32,121.64,.25,120.74,.15,93.80,.17,68.61,.16,75.25,.15,91.15,.08,124.19
2018.10.29-15:00,.23,137.31,.21,227.72,.18,255.37,.19,251.55,.29,239.93,.13,181.16,.17,118.37,.21,122.49,.23,122.18,.28,116.45,.19,122.75,.09,90.69,.13,59.26,.11,67.70,.10,91.96,.07,130.46
2018.10.29-16:00,.52,167.31,.47,210.87,.27,213.70,.24,207.03,.31,219.86,.22,171.06,.23,132.97,.22,133.61,.23,123.84,.25,111.13,.13,124.37,.05,78.12,.10,46.52,.08,58.04,.06,95.27,.06,136.17
