,2018.11.01,,,,,,2018.11.02,,,,,,2018.11.03,,,,,,2018.11.04,,,,,,2018.11.05,,,,,,2018.11.06,,,,,,2018.11.07,,,,,,2018.11.08,,,,,,2018.11.09,,,,,,2018.11.10,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.86,216.10,.27,206.95,1.50,213.53,1.17,204.91,.78,193.32,1.55,203.06,1.33,205.25,.92,213.63,1.79,210.94,1.23,206.34,.74,201.60,1.65,203.97,1.53,210.42,1.12,207.53,2.11,208.23,1.91,212.02,1.63,205.89,2.27,216.80,1.60,216.35,1.44,213.73,2.06,219.75,1.58,209.68,1.24,196.21,1.84,222.67,1.56,205.07,1.23,200.68,1.78,212.06,1.57,210.83,1.31,218.25,1.86,204.56
50,.84,216.46,.32,209.97,1.39,215.10,1.07,202.97,.77,188.09,1.52,205.61,1.24,198.15,.89,211.80,1.57,200.50,1.35,202.71,1.15,196.75,1.68,203.45,1.53,206.58,1.17,200.72,1.99,207.01,1.77,211.18,1.58,206.15,2.03,212.57,1.71,214.37,1.50,213.10,2.10,216.60,1.69,213.18,1.30,203.33,1.94,222.07,1.66,211.03,1.43,210.46,1.72,208.42,1.59,210.08,1.34,217.09,1.82,204.83
100,.85,216.38,.89,205.02,1.00,207.51,.95,200.89,.88,192.69,1.31,210.69,1.27,193.31,.88,199.26,1.50,194.42,1.38,202.92,1.53,209.12,1.50,205.74,1.57,207.55,1.39,215.05,1.87,202.14,1.79,209.08,1.57,214.03,2.04,208.38,1.80,211.96,1.55,215.91,2.19,207.75,1.67,212.80,1.55,225.04,1.84,211.84,1.71,210.28,1.56,214.58,1.43,205.30,1.62,207.40,1.57,208.61,1.75,203.59
150,.72,211.26,.82,218.82,.86,193.97,.83,195.60,.64,204.81,.95,199.75,1.18,192.28,.87,205.14,1.32,193.46,1.34,203.99,1.60,210.80,1.45,204.84,1.55,211.39,1.60,220.13,1.54,204.36,1.77,211.05,1.81,220.57,1.84,202.87,1.83,210.94,1.78,218.09,1.98,203.39,1.49,211.17,1.39,221.22,1.66,208.94,1.56,209.01,1.52,211.12,1.27,200.88,1.53,207.21,1.58,208.41,1.48,203.80
200,.72,216.11,.81,212.98,.85,200.71,.76,192.19,.65,200.64,.89,194.77,1.11,192.41,.95,198.63,1.23,189.30,1.25,205.91,1.48,211.23,1.37,213.21,1.47,210.45,1.46,219.42,1.50,207.30,1.64,210.74,1.66,219.06,1.67,208.78,1.73,209.53,1.66,215.17,1.81,204.07,1.45,209.65,1.40,215.53,1.62,203.94,1.47,207.39,1.58,208.18,1.26,196.78,1.47,206.64,1.47,208.74,1.47,203.05
300,.62,209.96,.58,187.62,.85,192.96,.64,189.06,.58,199.66,.72,182.90,.92,195.52,.92,199.35,.92,188.03,1.15,205.68,1.24,210.82,1.32,209.37,1.46,211.39,1.46,214.70,1.35,211.91,1.47,208.25,1.43,216.10,1.68,212.41,1.60,207.79,1.56,207.74,1.67,204.35,1.33,205.59,1.28,210.02,1.56,204.79,1.39,204.83,1.46,207.58,1.23,198.27,1.32,204.54,1.23,200.99,1.44,206.36
400,.55,200.12,.50,208.90,.67,178.81,.63,187.72,.55,207.80,.63,179.83,.74,194.18,.81,187.32,.72,202.65,1.11,207.41,1.19,213.66,1.34,211.86,1.31,212.24,1.40,213.89,1.14,210.14,1.23,209.65,1.21,212.72,1.26,218.32,1.36,205.61,1.34,208.55,1.32,201.26,1.26,203.03,1.13,201.63,1.29,203.69,1.31,200.96,1.27,203.46,1.20,194.43,1.29,202.85,1.26,198.12,1.29,208.13
500,.46,184.99,.58,188.11,.53,174.17,.59,187.08,.61,197.96,.60,191.66,.65,198.93,.61,190.84,.67,200.96,1.01,208.94,1.06,213.21,1.22,215.56,1.20,211.99,1.30,216.07,1.13,209.93,1.12,209.87,1.08,209.02,1.08,216.89,1.20,205.76,1.27,208.39,1.13,204.95,1.21,198.88,1.21,191.81,1.21,201.31,1.28,198.70,1.27,204.06,1.28,195.20,1.31,203.43,1.34,199.22,1.26,205.39
600,.45,165.76,.57,166.10,.51,159.01,.50,179.94,.48,189.09,.51,186.61,.56,207.18,.52,185.78,.55,214.70,.91,214.61,.96,214.15,1.21,223.09,1.14,211.45,1.20,217.68,1.04,210.25,1.05,208.79,1.02,206.96,1.04,215.89,1.12,204.48,1.13,207.46,1.05,203.88,1.19,196.10,1.30,188.77,1.15,204.30,1.23,197.31,1.16,194.87,1.23,203.23,1.27,204.09,1.38,205.31,1.27,201.36
750,.49,149.08,.67,149.99,.49,143.28,.49,172.77,.48,183.19,.46,198.38,.44,221.56,.32,202.08,.47,227.08,.79,217.57,.89,222.65,1.07,217.26,1.08,209.41,1.20,206.96,.96,213.45,.96,205.59,.99,193.03,.89,212.69,1.05,204.54,1.12,208.18,1.02,206.54,1.07,192.70,1.13,183.02,1.09,200.18,1.10,191.89,1.18,182.44,1.01,197.73,1.14,204.49,1.09,206.77,1.18,210.31
1000,.53,139.28,.64,139.47,.58,133.74,.53,152.86,.52,174.77,.41,187.82,.39,237.90,.40,199.69,.35,247.53,.65,217.30,.72,219.48,.94,210.06,1.02,207.12,1.13,207.07,.90,207.19,.89,200.85,1.02,193.76,.81,198.61,.88,206.86,.88,205.78,.87,204.18,.87,183.95,.94,175.70,.84,195.57,.93,181.28,.97,176.72,.83,193.59,.73,204.14,.72,206.05,.68,205.98
1250,.55,135.89,.59,134.61,.58,134.75,.51,145.76,.50,159.82,.32,176.15,.40,251.61,.32,203.00,.37,253.86,.55,221.74,.65,210.47,.74,209.88,.84,205.37,.89,205.13,.77,205.10,.73,194.70,.82,188.36,.66,190.08,.70,205.22,.73,204.68,.65,199.57,.70,177.27,.70,172.25,.61,189.62,.68,171.37,.78,167.56,.52,175.57,.43,204.38,.44,209.48,.45,220.02
1500,.60,136.37,.61,133.75,.63,136.46,.51,145.28,.53,149.38,.33,184.60,.41,259.48,.26,229.49,.35,265.82,.50,230.62,.60,212.10,.58,214.93,.63,200.77,.60,196.80,.60,199.24,.57,186.57,.62,175.51,.57,186.88,.51,195.82,.54,187.60,.56,191.41,.53,173.54,.52,167.23,.44,179.44,.51,166.02,.63,162.39,.27,157.09,.17,236.35,.18,280.24,.32,275.86
1750,.63,140.31,.62,138.78,.63,144.51,.53,153.45,.54,158.19,.37,191.61,.32,258.91,.26,229.52,.33,272.06,.38,221.86,.44,202.71,.56,210.29,.46,198.02,.50,197.17,.39,183.21,.39,172.43,.44,164.97,.51,174.77,.33,185.46,.42,175.51,.48,185.05,.50,170.06,.50,162.45,.46,166.86,.41,162.75,.55,158.78,.11,71.96,.14,324.43,.22,344.11,.25,315.29
1900,.64,141.42,.61,140.01,.66,146.41,.57,149.96,.60,150.08,.38,177.36,.31,257.18,.25,219.81,.46,274.91,.43,198.27,.50,186.81,.68,195.82,.40,191.29,.47,189.71,.37,169.03,.32,160.11,.38,151.45,.43,165.08,.26,174.11,.37,166.21,.44,181.99,.52,160.93,.58,154.19,.50,162.49,.23,160.30,.42,154.62,.34,12.58,.29,351.27,.27,344.01,.24,6.79
2000,.20,139.92,.20,138.21,.21,140.57,.15,145.83,.15,150.15,.07,211.87,.10,259.13,.11,272.62,.14,271.18,.17,173.93,.20,163.47,.24,178.86,.11,178.63,.13,171.92,.10,156.79,.10,128.31,.12,118.38,.12,140.45,.05,134.29,.08,145.38,.12,156.61,.15,141.47,.20,136.73,.10,147.78,.04,4.10,.05,102.01,.23,345.60,.16,345.92,.10,339.92,.13,4.40
