z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.11.29-01:00,1.56,242.41,1.24,256.70,.81,259.94,.57,268.80,.55,268.70,.58,262.43,.58,260.74,.61,260.31,.61,259.84,.50,258.36,.27,258.96,.11,260.29,.01,355.94,.09,133.17,.21,166.07,.09,152.37
2018.11.29-02:00,1.45,249.15,1.21,261.45,.75,262.77,.54,271.02,.54,271.16,.59,262.42,.58,260.19,.61,259.83,.60,259.44,.49,258.97,.25,259.41,.09,245.57,.04,92.83,.13,123.01,.22,157.27,.09,144.68
2018.11.29-03:00,1.34,252.28,1.13,262.91,.71,262.75,.55,272.47,.56,273.39,.62,263.84,.62,261.25,.63,260.50,.61,259.81,.49,260.29,.24,260.45,.09,230.93,.08,109.88,.17,123.12,.25,152.63,.10,141.75
2018.11.29-04:00,1.27,250.82,1.06,259.98,.70,260.51,.57,273.73,.58,276.30,.65,267.00,.65,263.71,.65,262.04,.63,260.58,.49,261.55,.24,260.99,.11,223.86,.11,127.24,.20,130.35,.28,153.57,.11,143.90
2018.11.29-05:00,1.29,249.85,1.11,257.70,.74,257.55,.56,271.51,.55,276.03,.64,268.25,.65,264.34,.66,261.93,.64,259.99,.50,261.56,.25,261.31,.14,227.53,.12,146.68,.21,142.01,.31,159.42,.12,149.48
2018.11.29-06:00,1.34,252.54,1.21,259.55,.80,256.26,.57,264.17,.52,268.65,.61,265.03,.64,261.42,.65,258.97,.65,257.14,.50,259.49,.26,261.22,.17,235.32,.13,164.76,.22,153.41,.33,165.84,.12,154.81
2018.11.29-07:00,1.29,255.69,1.19,262.95,.84,257.89,.62,257.70,.56,259.18,.62,259.65,.66,257.13,.67,254.95,.67,253.12,.52,255.38,.27,259.02,.18,242.06,.13,178.05,.22,161.28,.34,169.98,.12,156.96
2018.11.29-08:00,1.18,257.08,1.07,265.55,.82,260.03,.67,254.70,.62,253.72,.65,255.36,.69,254.07,.70,252.07,.71,250.04,.55,251.08,.27,254.56,.18,246.42,.13,187.85,.22,166.90,.34,172.75,.12,157.48
2018.11.29-09:00,1.08,256.41,.97,266.60,.76,260.03,.67,253.01,.64,251.24,.65,252.92,.70,253.14,.71,251.59,.74,249.49,.58,248.93,.27,249.49,.18,246.96,.14,194.87,.23,172.29,.35,175.26,.12,159.67
2018.11.29-10:00,1.00,252.37,.87,263.92,.71,255.04,.65,250.64,.64,249.92,.65,252.01,.69,254.29,.71,253.77,.75,251.85,.59,249.70,.27,245.05,.17,242.74,.15,194.99,.25,174.69,.37,175.57,.13,160.58
2018.11.29-11:00,.95,247.01,.79,259.06,.71,246.77,.64,247.38,.63,248.67,.64,250.88,.67,255.23,.69,256.41,.74,255.31,.59,252.23,.26,242.20,.15,236.04,.16,189.53,.28,173.35,.40,173.16,.14,157.77
2018.11.29-12:00,.93,244.69,.76,255.96,.78,243.45,.66,247.90,.64,250.55,.63,250.67,.64,255.38,.67,257.90,.71,257.82,.57,254.17,.25,238.96,.13,225.09,.16,179.71,.29,169.40,.42,168.80,.15,153.49
2018.11.29-13:00,.94,242.21,.76,252.08,.85,244.86,.68,253.21,.63,256.98,.63,252.93,.62,255.50,.63,257.97,.66,258.47,.54,254.35,.25,234.89,.12,210.21,.16,170.85,.31,166.21,.44,165.17,.16,150.99
2018.11.29-14:00,.98,239.06,.79,246.66,.88,248.55,.67,261.52,.61,266.59,.61,257.61,.59,256.19,.59,256.90,.62,257.22,.51,252.91,.26,231.87,.13,197.71,.17,166.21,.32,165.64,.46,163.83,.16,150.85
2018.11.29-15:00,1.03,237.19,.88,241.86,.88,252.72,.63,269.84,.56,276.02,.59,262.57,.58,257.14,.57,255.43,.59,255.08,.50,251.27,.27,231.97,.15,193.36,.18,166.21,.34,168.04,.49,165.01,.17,152.67
2018.11.29-16:00,1.07,237.95,1.01,240.38,.89,255.98,.57,272.70,.50,278.72,.56,263.50,.57,256.14,.57,253.29,.58,252.86,.50,250.69,.28,235.79,.16,194.80,.19,167.96,.36,171.56,.52,167.29,.18,155.13
2018.11.29-17:00,1.16,240.18,1.12,242.14,.90,257.59,.54,264.87,.44,267.80,.55,257.78,.58,251.80,.59,249.69,.59,250.01,.50,250.58,.27,242.42,.15,199.22,.19,169.36,.36,174.72,.53,169.63,.18,157.22
2018.11.29-18:00,1.19,244.53,1.15,246.15,.85,259.26,.55,251.57,.46,249.31,.57,249.74,.62,247.03,.63,246.11,.62,246.59,.51,249.15,.27,247.98,.15,204.49,.18,170.50,.36,177.42,.53,172.10,.18,158.76
2018.11.29-19:00,1.09,247.60,1.05,249.37,.72,257.13,.61,241.35,.54,238.20,.60,245.34,.65,245.27,.67,245.06,.66,244.55,.53,246.83,.27,249.72,.15,209.07,.18,172.86,.35,180.10,.53,174.94,.18,160.03
2018.11.29-20:00,1.02,248.07,.96,249.74,.65,249.92,.67,238.12,.60,235.62,.60,245.07,.65,246.39,.67,246.57,.68,244.53,.55,244.91,.26,247.66,.17,209.78,.19,175.03,.35,182.10,.53,177.38,.18,161.20
2018.11.29-21:00,1.00,244.91,.93,245.41,.65,241.45,.68,238.31,.62,236.33,.58,245.89,.62,248.13,.65,248.94,.68,245.62,.54,243.78,.24,243.62,.18,208.40,.20,175.92,.36,183.29,.54,178.97,.19,162.43
2018.11.29-22:00,1.08,245.98,1.01,245.45,.71,238.26,.70,240.68,.64,239.07,.55,245.23,.58,247.88,.62,250.04,.66,246.35,.54,242.06,.21,235.63,.17,202.33,.21,170.57,.36,180.70,.55,177.67,.19,161.46
2018.11.29-23:00,1.13,251.39,1.07,251.74,.78,240.12,.68,243.85,.64,243.39,.52,243.39,.54,245.16,.57,248.87,.64,246.11,.54,239.73,.20,223.52,.17,193.11,.21,161.86,.35,175.60,.54,174.53,.19,158.49
2018.11.29-24:00,1.01,251.02,.96,253.05,.77,238.46,.63,244.79,.57,246.86,.47,241.45,.50,241.69,.54,246.81,.62,245.64,.55,238.74,.21,215.47,.16,187.62,.20,155.42,.33,171.74,.51,172.00,.19,156.01
2018.11.30-01:00,.87,249.98,.82,254.25,.74,238.55,.57,247.19,.50,251.49,.43,240.69,.47,238.73,.51,244.43,.60,244.99,.54,238.48,.22,209.89,.15,180.04,.20,148.29,.32,166.70,.50,168.58,.18,153.00
2018.11.30-02:00,.77,247.46,.73,251.50,.70,239.23,.51,251.49,.44,256.60,.41,242.29,.46,238.33,.50,243.38,.57,245.14,.53,239.50,.23,206.85,.15,170.77,.22,142.54,.33,161.46,.50,164.60,.19,151.00
2018.11.30-03:00,.75,240.02,.72,242.96,.71,238.99,.46,253.54,.39,259.58,.39,245.61,.45,240.54,.48,244.19,.55,246.44,.51,241.94,.24,206.08,.16,163.31,.24,140.18,.35,158.11,.52,161.20,.20,150.02
2018.11.30-04:00,.78,237.21,.76,239.44,.73,239.47,.42,248.33,.35,254.65,.37,244.46,.45,240.55,.47,243.29,.53,246.43,.49,243.97,.24,208.15,.17,162.78,.26,142.30,.37,158.23,.54,159.76,.20,149.97
2018.11.30-05:00,.82,239.27,.81,240.78,.77,240.47,.44,236.96,.35,239.39,.38,237.26,.46,237.24,.48,239.86,.52,244.16,.48,244.65,.26,212.53,.17,166.20,.26,145.75,.38,159.45,.54,158.91,.20,149.85
2018.11.30-06:00,.84,245.23,.85,246.07,.84,244.40,.56,231.71,.45,228.71,.45,231.62,.50,234.49,.52,236.47,.53,240.67,.47,243.79,.27,217.02,.17,169.48,.26,148.42,.39,159.64,.56,157.22,.20,149.14
2018.11.30-07:00,.80,251.74,.83,251.48,.87,249.60,.69,233.11,.59,227.30,.53,231.23,.55,234.83,.58,235.69,.56,238.20,.48,242.50,.29,221.31,.18,172.78,.27,151.21,.42,159.75,.59,155.61,.21,149.09
2018.11.30-08:00,.73,256.38,.77,254.89,.82,254.23,.73,236.00,.65,227.86,.57,232.29,.56,236.21,.60,236.57,.59,237.12,.49,241.38,.31,225.53,.20,180.80,.29,158.76,.46,163.70,.64,157.21,.22,152.39
2018.11.30-09:00,.64,256.34,.69,253.87,.68,254.12,.67,235.50,.65,226.08,.55,231.15,.52,235.45,.60,236.70,.60,235.98,.50,239.89,.34,229.45,.23,191.59,.30,169.81,.50,170.74,.68,161.61,.22,158.27
2018.11.30-10:00,.62,251.06,.66,248.10,.61,245.56,.64,231.66,.67,224.94,.54,229.68,.50,233.15,.60,235.95,.61,234.40,.50,237.62,.34,231.26,.23,196.58,.30,176.30,.52,175.41,.69,164.62,.22,161.57
2018.11.30-11:00,.58,241.06,.63,238.93,.61,233.60,.66,229.33,.70,226.87,.54,230.09,.49,231.24,.59,235.51,.62,233.18,.49,235.33,.33,230.98,.23,196.56,.29,178.23,.51,177.59,.69,166.00,.22,162.07
2018.11.30-12:00,.58,228.70,.64,227.95,.66,225.92,.66,230.58,.69,232.00,.52,232.33,.47,229.46,.57,234.86,.61,231.96,.48,232.79,.31,228.17,.23,193.77,.28,178.23,.51,178.89,.69,166.91,.22,161.62
2018.11.30-13:00,.64,221.03,.72,220.47,.73,224.38,.64,234.90,.65,239.51,.47,235.16,.44,226.58,.54,232.69,.60,229.86,.47,229.28,.29,222.83,.24,189.90,.27,177.44,.50,179.88,.68,167.66,.22,160.65
2018.11.30-14:00,.74,218.62,.83,217.77,.79,226.22,.61,240.29,.58,247.20,.42,236.84,.43,223.22,.52,229.42,.59,227.57,.46,225.73,.28,216.50,.24,185.74,.26,175.28,.48,179.87,.66,167.62,.21,158.52
2018.11.30-15:00,.79,220.88,.91,219.53,.82,230.23,.57,243.98,.51,252.36,.38,237.05,.43,221.46,.51,226.87,.58,226.50,.45,223.54,.28,210.63,.24,181.52,.25,171.71,.47,178.45,.66,166.68,.22,155.85
2018.11.30-16:00,.82,229.03,.95,226.80,.84,235.78,.55,242.17,.45,250.35,.36,233.28,.45,220.18,.52,224.72,.58,226.31,.45,222.44,.28,206.06,.24,178.46,.25,168.77,.47,177.05,.66,165.93,.22,154.27
2018.11.30-17:00,.85,240.52,.97,238.02,.88,242.03,.57,236.07,.43,239.76,.37,225.95,.48,219.30,.53,222.78,.58,226.36,.45,222.01,.29,203.12,.24,176.30,.24,165.73,.46,175.63,.66,165.21,.22,153.08
2018.11.30-18:00,.73,247.53,.86,245.88,.81,244.95,.59,229.09,.45,226.85,.41,219.50,.52,220.27,.58,222.56,.59,227.47,.46,223.39,.31,204.24,.24,177.78,.24,165.29,.46,175.67,.65,165.49,.22,152.71
2018.11.30-19:00,.51,246.67,.68,247.93,.68,243.60,.60,223.09,.49,217.39,.45,215.28,.56,221.75,.62,223.13,.60,228.85,.47,225.42,.34,207.90,.25,183.03,.24,169.41,.46,178.30,.65,167.73,.22,154.43
2018.11.30-20:00,.41,230.24,.59,240.59,.60,236.97,.62,218.98,.54,212.20,.49,212.78,.57,222.81,.64,223.67,.58,229.73,.46,227.05,.35,211.57,.25,188.13,.25,173.97,.46,181.37,.64,170.45,.22,156.89
2018.11.30-21:00,.50,211.61,.64,228.22,.61,225.53,.66,215.87,.60,209.75,.51,211.37,.57,223.39,.64,224.19,.55,230.04,.44,227.98,.36,214.73,.25,191.71,.26,176.51,.46,183.23,.64,172.33,.22,158.54
2018.11.30-22:00,.64,211.35,.76,225.58,.70,220.02,.71,217.12,.64,210.80,.52,210.27,.54,222.14,.63,223.33,.52,227.80,.41,226.07,.35,215.54,.25,192.36,.27,175.95,.45,183.04,.63,172.54,.22,158.14
2018.11.30-23:00,.71,216.73,.80,227.57,.77,220.28,.74,221.67,.67,214.93,.53,209.93,.51,218.35,.60,220.58,.49,222.11,.38,219.75,.34,212.94,.25,190.47,.27,174.37,.44,181.77,.61,171.50,.22,156.29
2018.11.30-24:00,.69,218.13,.75,225.62,.79,220.96,.72,224.97,.65,218.50,.53,209.10,.49,212.62,.57,216.34,.47,214.16,.37,210.52,.32,208.05,.24,187.70,.26,174.21,.42,181.12,.59,170.27,.22,154.59
2018.12.01-01:00,.64,220.82,.68,224.80,.74,223.04,.65,226.35,.59,219.68,.52,206.89,.50,206.64,.55,211.29,.46,205.85,.37,201.28,.31,201.68,.23,183.48,.24,174.25,.40,180.62,.56,168.89,.21,152.87
2018.12.01-02:00,.59,222.47,.62,226.83,.66,225.68,.55,227.37,.52,219.90,.51,206.13,.51,203.83,.53,207.60,.47,200.06,.38,194.62,.30,194.38,.23,176.66,.23,171.03,.38,178.33,.54,166.37,.21,150.56
2018.12.01-03:00,.55,221.71,.58,225.20,.59,227.71,.46,231.20,.45,223.99,.48,210.95,.51,206.07,.51,207.28,.47,198.64,.39,191.42,.31,187.03,.25,168.18,.24,162.63,.39,172.88,.55,161.81,.22,148.03
2018.12.01-04:00,.54,217.93,.56,222.73,.54,229.05,.42,234.07,.42,228.40,.46,217.96,.52,211.06,.49,209.26,.48,200.42,.39,191.59,.32,182.03,.28,161.86,.27,154.04,.41,166.34,.58,156.37,.23,145.43
2018.12.01-05:00,.52,216.63,.55,223.85,.53,229.26,.42,230.15,.43,226.12,.45,220.41,.54,214.97,.49,210.66,.48,202.60,.39,193.89,.33,180.49,.30,159.50,.29,149.43,.43,161.77,.61,152.10,.23,143.23
2018.12.01-06:00,.51,216.02,.53,225.96,.53,226.88,.44,221.84,.45,218.51,.45,216.68,.54,215.69,.48,209.27,.48,203.08,.38,196.22,.32,182.03,.30,161.74,.30,150.37,.44,161.60,.63,150.89,.23,143.50
2018.12.01-07:00,.56,212.36,.57,224.01,.54,220.44,.47,212.11,.47,209.48,.44,209.36,.51,213.32,.47,204.99,.47,201.63,.36,197.28,.32,185.81,.29,168.46,.30,156.76,.45,165.94,.64,153.16,.22,146.58
2018.12.01-08:00,.62,208.57,.62,221.44,.56,212.08,.49,202.02,.49,200.32,.45,200.88,.48,208.33,.47,199.46,.46,199.04,.36,196.79,.33,190.32,.29,177.67,.31,166.37,.46,172.60,.64,157.68,.22,151.16
2018.12.01-09:00,.66,205.31,.64,219.44,.60,205.46,.54,195.72,.54,194.87,.49,195.06,.48,202.46,.49,194.84,.46,196.05,.36,194.71,.33,193.16,.29,185.11,.31,174.39,.46,178.16,.64,161.98,.21,155.19
2018.12.01-10:00,.70,203.23,.66,217.61,.68,203.74,.63,195.21,.63,194.47,.56,192.87,.49,197.12,.52,191.34,.48,192.68,.38,190.89,.34,192.97,.28,188.62,.30,178.96,.46,181.63,.64,165.05,.20,157.12
2018.12.01-11:00,.72,202.14,.67,214.68,.73,205.41,.71,197.93,.70,196.85,.62,192.80,.51,192.42,.55,188.32,.50,189.11,.40,186.11,.35,190.05,.28,188.39,.29,180.93,.44,183.81,.62,167.37,.20,157.68
2018.12.01-12:00,.72,202.33,.67,211.59,.71,208.41,.72,201.33,.70,199.60,.63,193.06,.53,187.37,.57,184.97,.53,185.46,.44,181.44,.37,185.77,.28,185.63,.28,181.54,.43,185.68,.59,169.67,.19,157.63
2018.12.01-13:00,.74,204.32,.68,211.32,.67,211.96,.68,204.38,.66,202.12,.61,193.48,.54,182.90,.59,181.96,.55,182.51,.48,177.87,.39,181.11,.30,180.72,.27,179.42,.40,186.14,.56,170.77,.18,155.41
2018.12.01-14:00,.75,207.15,.70,212.51,.62,214.20,.64,206.51,.62,204.94,.58,195.72,.56,182.07,.60,181.01,.57,181.60,.50,176.15,.41,176.63,.31,173.94,.27,172.42,.38,182.74,.53,168.70,.18,150.07
2018.12.01-15:00,.76,210.27,.71,214.47,.60,213.95,.62,206.46,.59,206.21,.57,198.34,.57,184.09,.59,182.02,.56,182.23,.51,175.89,.41,172.95,.33,167.37,.29,162.95,.35,175.37,.51,163.53,.19,144.14
2018.12.01-16:00,.77,214.45,.71,217.43,.61,212.87,.63,206.12,.59,206.25,.57,200.34,.58,187.24,.59,184.18,.55,183.38,.51,176.31,.41,169.94,.35,161.85,.31,153.82,.34,165.19,.51,156.23,.19,138.40
2018.12.01-17:00,.75,221.59,.69,223.67,.61,215.24,.61,207.62,.58,206.18,.57,200.70,.58,189.15,.58,185.30,.53,183.27,.50,176.40,.40,168.00,.35,159.23,.33,149.54,.35,157.13,.52,150.65,.20,135.21
2018.12.01-18:00,.68,225.27,.62,226.46,.56,214.70,.54,205.80,.53,202.22,.55,196.92,.57,187.38,.56,183.90,.52,181.26,.49,176.47,.38,168.80,.35,162.07,.35,152.90,.36,156.71,.53,150.31,.21,136.57
2018.12.01-19:00,.62,223.33,.54,223.12,.50,209.82,.47,200.40,.48,196.03,.52,191.81,.55,184.42,.56,181.74,.52,178.93,.49,176.96,.37,171.15,.34,167.81,.35,160.05,.37,160.28,.54,152.88,.21,140.34
2018.12.01-20:00,.63,214.86,.53,212.42,.50,200.87,.45,192.60,.46,190.19,.51,188.33,.54,182.71,.56,181.08,.52,177.98,.49,178.18,.36,173.75,.33,173.76,.36,167.45,.38,164.09,.55,155.76,.21,144.52
2018.12.01-21:00,.69,207.60,.57,203.64,.57,195.36,.50,186.91,.48,186.36,.52,186.68,.54,181.85,.56,181.60,.52,177.85,.48,179.36,.35,175.38,.31,178.45,.35,173.75,.39,167.30,.55,158.22,.21,147.95
2018.12.01-22:00,.77,204.74,.64,201.37,.67,196.23,.60,185.89,.53,184.23,.55,185.51,.55,180.33,.55,181.61,.52,177.11,.48,179.36,.35,175.19,.30,181.12,.34,178.72,.39,170.34,.54,160.46,.20,149.86
2018.12.01-23:00,.84,202.90,.75,201.17,.75,198.79,.70,187.20,.58,181.86,.57,183.24,.57,177.53,.55,179.77,.52,174.90,.48,177.79,.36,173.71,.30,182.54,.32,183.32,.37,174.46,.51,163.46,.19,151.40
2018.12.01-24:00,.86,206.81,.79,206.31,.76,204.91,.73,191.24,.59,181.03,.59,181.60,.59,175.26,.54,176.47,.53,171.46,.48,174.39,.39,170.56,.30,180.69,.30,185.33,.36,177.85,.49,166.37,.18,152.81
2018.12.02-01:00,.82,211.58,.77,211.73,.71,209.86,.71,195.17,.60,181.28,.59,182.02,.61,175.54,.54,173.75,.54,168.47,.49,170.49,.42,166.86,.30,175.55,.28,183.51,.34,179.11,.45,168.08,.16,153.58
2018.12.02-02:00,.78,212.49,.73,212.74,.65,210.35,.67,198.17,.60,182.93,.59,184.85,.62,178.47,.54,172.71,.56,166.84,.50,167.00,.44,163.43,.31,168.17,.26,176.68,.31,177.12,.42,167.49,.14,152.33
2018.12.02-03:00,.70,211.61,.65,211.57,.57,208.54,.61,200.83,.60,185.46,.59,187.89,.63,182.24,.55,172.75,.57,166.47,.51,164.38,.46,161.03,.33,161.01,.25,165.62,.28,171.58,.38,164.24,.13,147.70
2018.12.02-04:00,.62,209.72,.56,209.23,.48,202.15,.55,200.06,.61,186.21,.61,188.02,.64,184.26,.57,172.52,.59,166.58,.52,162.59,.46,160.17,.34,156.25,.24,154.33,.25,164.21,.34,159.38,.12,141.47
2018.12.02-05:00,.61,208.86,.56,207.92,.47,193.68,.51,195.77,.63,186.24,.65,186.62,.65,184.47,.58,171.62,.59,166.38,.52,160.89,.45,160.37,.33,153.51,.24,144.76,.22,155.41,.30,153.68,.10,134.68
2018.12.02-06:00,.64,212.11,.59,210.92,.51,190.40,.48,190.80,.62,186.97,.66,185.68,.64,183.70,.58,170.21,.59,165.78,.52,159.48,.43,161.58,.33,153.08,.24,139.68,.19,147.46,.27,149.19,.10,129.52
2018.12.02-07:00,.63,211.79,.58,210.35,.56,184.57,.49,183.51,.60,186.60,.66,184.92,.62,182.23,.58,169.18,.58,166.03,.53,159.91,.41,164.88,.31,156.22,.24,140.73,.18,144.32,.25,148.47,.09,128.69
2018.12.02-08:00,.64,207.97,.57,205.62,.68,181.15,.55,178.68,.59,185.89,.66,184.85,.59,181.11,.58,169.51,.58,167.42,.53,161.92,.39,169.34,.29,161.48,.24,145.64,.17,144.74,.23,150.27,.09,131.56
2018.12.02-09:00,.69,204.15,.61,201.03,.83,183.72,.64,179.08,.59,185.84,.64,186.09,.56,180.98,.56,171.19,.56,169.41,.53,164.57,.36,173.52,.28,167.07,.25,152.34,.18,147.67,.24,153.19,.09,135.95
2018.12.02-10:00,.77,200.58,.68,197.30,.95,188.97,.75,182.90,.60,186.00,.62,188.02,.53,181.26,.54,173.42,.54,171.50,.52,166.95,.34,176.07,.28,171.89,.27,159.68,.20,153.59,.26,157.66,.09,140.18
2018.12.02-11:00,.83,197.84,.72,194.53,1.01,194.42,.84,188.25,.64,186.43,.60,189.38,.51,180.83,.51,174.81,.52,172.97,.52,168.35,.34,175.90,.28,175.10,.29,166.74,.21,162.38,.26,164.26,.09,144.19
2018.12.02-12:00,.86,197.51,.72,194.46,.99,200.01,.90,194.39,.70,188.32,.59,189.87,.51,179.75,.51,174.53,.52,173.25,.52,168.46,.34,172.37,.29,175.29,.30,171.66,.20,172.09,.24,172.17,.07,147.85
2018.12.02-13:00,.85,200.06,.70,197.47,.93,205.95,.92,200.86,.75,191.91,.59,190.62,.54,179.74,.52,174.21,.52,173.33,.53,168.06,.36,166.89,.30,171.85,.29,172.31,.17,177.96,.20,178.44,.05,148.33
2018.12.02-14:00,.80,202.02,.65,199.13,.85,209.87,.88,205.57,.76,194.85,.60,190.98,.57,181.17,.55,175.56,.53,174.74,.53,168.61,.37,162.49,.31,166.87,.28,168.58,.13,173.78,.15,179.14,.02,133.71
2018.12.02-15:00,.78,202.55,.65,198.88,.78,210.70,.82,207.01,.75,194.94,.60,189.15,.60,182.29,.56,177.45,.52,176.43,.51,169.70,.37,159.50,.31,162.51,.27,162.41,.11,154.36,.09,168.95,.01,18.08
2018.12.02-16:00,.75,204.14,.67,201.00,.72,211.73,.74,207.00,.71,193.12,.60,185.53,.61,182.48,.56,177.97,.49,176.06,.47,169.47,.37,156.97,.30,159.62,.26,157.09,.11,129.37,.06,138.19,.04,3.18
2018.12.02-17:00,.71,205.05,.66,202.30,.61,212.21,.63,205.38,.68,190.23,.60,181.89,.61,182.16,.55,176.89,.47,173.16,.43,167.40,.36,155.52,.29,159.51,.25,156.28,.12,115.78,.05,93.15,.06,1.17
2018.12.02-18:00,.67,200.49,.64,197.53,.49,205.21,.53,198.74,.65,186.41,.61,179.72,.61,182.18,.56,175.62,.47,169.63,.41,164.75,.36,155.91,.28,162.59,.23,160.62,.12,108.93,.07,54.77,.07,358.88
2018.12.02-19:00,.69,192.87,.67,189.96,.45,188.05,.49,185.39,.64,181.81,.62,178.74,.61,182.31,.57,174.92,.47,167.04,.39,162.63,.35,158.00,.25,168.63,.19,169.86,.11,102.29,.10,30.23,.09,356.45
2018.12.02-20:00,.75,187.64,.74,184.98,.53,172.91,.55,172.33,.68,177.77,.64,178.72,.62,182.70,.58,175.55,.48,166.64,.38,162.07,.34,161.79,.22,177.12,.15,184.22,.08,90.64,.13,16.72,.10,354.38
2018.12.02-21:00,.84,189.20,.83,186.92,.67,170.54,.66,168.75,.73,177.24,.67,180.78,.64,184.50,.60,178.54,.49,169.25,.37,163.14,.33,165.48,.19,183.41,.12,198.60,.07,72.26,.16,13.77,.11,354.74
2018.12.02-22:00,.90,196.12,.88,194.55,.79,176.86,.77,172.43,.78,179.98,.69,184.64,.65,187.41,.60,183.34,.50,174.36,.37,165.49,.32,167.87,.17,182.99,.10,205.08,.06,67.83,.18,17.75,.11,356.82
2018.12.02-23:00,.91,203.44,.89,202.79,.87,184.71,.84,178.72,.80,184.04,.68,188.28,.64,189.60,.59,187.74,.49,180.03,.36,168.74,.32,170.10,.16,178.40,.08,202.51,.06,81.37,.16,22.48,.10,357.66
2018.12.02-24:00,.87,208.98,.85,209.18,.89,191.34,.88,185.37,.81,188.40,.66,190.64,.63,190.22,.56,190.10,.48,184.22,.35,171.84,.32,172.45,.16,172.99,.08,194.23,.04,109.27,.12,24.06,.09,355.27
2018.12.03-01:00,.78,210.72,.75,211.73,.87,195.00,.89,190.53,.79,191.33,.63,191.06,.63,189.39,.54,190.20,.46,186.50,.35,174.30,.32,174.76,.17,168.40,.08,185.30,.04,139.89,.09,15.42,.08,349.55
2018.12.03-02:00,.70,208.11,.67,209.95,.83,196.61,.86,194.30,.75,192.53,.61,190.18,.63,188.21,.52,189.01,.44,187.27,.34,175.68,.32,176.28,.18,163.15,.07,169.60,.02,152.79,.09,.98,.09,345.15
2018.12.03-03:00,.66,203.97,.62,206.38,.80,198.04,.80,196.97,.70,192.35,.59,188.52,.62,187.07,.49,187.15,.42,186.66,.32,175.64,.31,176.91,.19,157.81,.07,145.43,.01,93.96,.12,355.61,.10,344.22
2018.12.03-04:00,.65,198.59,.60,201.09,.73,198.53,.71,198.01,.65,191.33,.57,186.38,.60,185.79,.47,184.76,.38,184.47,.31,174.07,.29,177.24,.20,154.92,.09,127.41,.03,35.50,.16,356.30,.12,345.47
2018.12.03-05:00,.67,190.72,.62,192.55,.67,195.55,.61,195.95,.61,188.96,.56,183.19,.58,183.49,.44,180.82,.35,179.45,.29,170.52,.27,177.64,.20,155.75,.09,118.90,.07,17.18,.21,356.21,.13,346.77
2018.12.03-06:00,.70,186.60,.65,187.43,.60,191.62,.51,190.61,.56,185.41,.55,179.05,.55,179.85,.41,174.82,.33,171.37,.28,165.55,.24,178.02,.19,161.28,.08,121.85,.10,4.88,.26,354.73,.14,347.13
2018.12.03-07:00,.74,185.98,.70,185.70,.57,186.39,.44,179.09,.53,179.81,.55,174.63,.53,175.67,.39,168.61,.32,163.64,.28,162.28,.22,179.50,.18,171.47,.06,139.08,.12,353.32,.30,352.71,.14,346.95
2018.12.03-08:00,.77,187.36,.74,186.99,.57,180.41,.46,165.69,.54,174.84,.57,172.31,.52,173.39,.39,166.11,.32,160.87,.28,163.17,.20,183.04,.17,185.32,.04,181.85,.14,345.46,.33,351.85,.14,347.49
2018.12.03-09:00,.78,190.03,.76,189.39,.62,175.97,.55,160.18,.57,173.59,.59,173.69,.52,174.69,.40,168.85,.33,164.11,.28,168.37,.18,188.41,.16,200.66,.05,227.68,.16,342.10,.34,352.96,.14,349.32
2018.12.03-10:00,.78,194.07,.78,192.84,.69,176.15,.67,162.58,.60,175.62,.61,178.12,.52,178.81,.40,175.03,.33,171.40,.28,176.56,.17,194.00,.16,213.85,.07,245.78,.16,341.10,.32,355.67,.12,352.24
2018.12.03-11:00,.77,199.83,.81,197.94,.76,181.39,.78,169.26,.60,178.82,.61,183.56,.51,183.80,.39,181.61,.33,179.44,.28,185.34,.16,197.52,.16,222.31,.09,251.62,.14,339.73,.28,358.71,.10,355.78
2018.12.03-12:00,.74,206.92,.83,204.27,.80,189.11,.85,177.34,.60,181.33,.59,188.31,.50,188.33,.38,186.88,.33,186.21,.28,192.89,.17,197.97,.15,225.93,.09,253.32,.12,336.34,.24,.17,.09,358.40
2018.12.03-13:00,.67,213.68,.81,209.87,.81,196.14,.89,185.02,.60,182.44,.55,192.16,.48,192.62,.37,191.07,.32,191.51,.29,199.00,.17,196.01,.14,224.42,.08,251.13,.11,331.26,.19,358.31,.07,358.01
2018.12.03-14:00,.57,219.20,.75,213.74,.79,201.87,.89,192.25,.59,182.71,.50,194.86,.44,196.65,.35,193.93,.30,194.68,.28,203.50,.18,192.36,.13,216.52,.07,241.58,.09,325.10,.15,350.97,.06,352.80
2018.12.03-15:00,.49,220.25,.70,214.35,.77,206.42,.85,199.75,.57,183.64,.43,195.81,.38,199.52,.31,194.34,.27,194.40,.25,205.62,.18,186.96,.11,202.74,.05,221.73,.09,322.15,.14,339.32,.06,343.44
2018.12.03-16:00,.42,216.69,.62,212.45,.71,210.51,.75,208.07,.53,185.70,.35,194.04,.31,199.72,.27,191.02,.24,189.71,.22,204.72,.18,181.37,.11,187.52,.04,188.92,.09,323.63,.15,329.74,.06,334.56
