z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.19-01:00,2.05,232.72,2.09,236.08,2.16,241.28,1.84,249.61,1.59,256.78,1.15,256.77,1.08,250.52,.87,247.96,.74,243.65,.65,243.29,.69,247.18,.44,234.45,.57,240.31,.87,232.54,1.01,226.83,.31,214.21
2018.12.19-02:00,2.11,234.05,2.15,237.45,2.18,242.84,1.82,249.43,1.52,255.94,1.11,253.42,1.05,249.37,.87,244.20,.76,239.25,.67,239.35,.67,248.12,.43,236.88,.57,242.96,.85,233.95,1.00,228.76,.30,216.22
2018.12.19-03:00,2.15,235.00,2.20,238.55,2.20,244.32,1.80,249.43,1.46,254.67,1.10,250.48,1.02,248.69,.88,242.14,.79,237.18,.69,236.54,.62,248.03,.41,237.85,.56,244.30,.82,234.90,.97,230.32,.28,217.92
2018.12.19-04:00,2.20,236.99,2.25,240.25,2.20,246.33,1.79,249.96,1.43,253.22,1.11,247.35,1.00,247.66,.90,241.20,.81,236.83,.71,235.09,.57,246.69,.37,237.20,.53,244.60,.77,235.36,.91,231.55,.27,219.64
2018.12.19-05:00,2.24,240.23,2.30,242.95,2.19,248.91,1.78,250.90,1.40,251.48,1.13,243.78,.97,245.48,.91,240.47,.84,237.31,.73,235.31,.54,244.65,.34,235.42,.48,244.38,.72,235.21,.83,232.29,.25,221.30
2018.12.19-06:00,2.27,243.79,2.33,246.05,2.14,251.24,1.74,251.72,1.38,249.34,1.15,240.62,.97,242.54,.92,239.80,.85,238.37,.76,237.30,.53,242.82,.32,233.41,.44,243.59,.67,234.00,.76,231.77,.24,221.91
2018.12.19-07:00,2.25,246.52,2.31,248.57,2.06,252.30,1.69,252.02,1.37,247.21,1.19,238.96,.98,240.28,.94,239.80,.87,240.15,.78,240.66,.55,241.80,.32,231.97,.41,241.73,.64,231.47,.71,229.21,.23,220.62
2018.12.19-08:00,2.16,248.17,2.24,250.30,1.98,251.97,1.64,251.75,1.38,245.73,1.22,238.41,1.01,239.37,.97,240.75,.90,242.63,.81,244.56,.57,241.65,.33,231.17,.40,239.01,.63,228.19,.70,224.91,.23,217.82
2018.12.19-09:00,2.06,249.99,2.16,252.12,1.90,251.34,1.59,251.30,1.41,245.54,1.26,238.08,1.07,239.49,1.02,242.29,.94,245.45,.84,248.17,.59,241.72,.35,230.04,.41,235.71,.66,224.78,.72,220.04,.25,214.49
2018.12.19-10:00,1.94,251.52,2.05,253.75,1.84,250.59,1.55,249.82,1.43,245.46,1.32,237.48,1.14,239.93,1.07,243.83,.99,248.27,.88,251.28,.61,241.91,.37,229.19,.44,233.25,.70,222.49,.77,216.56,.26,212.00
2018.12.19-11:00,1.83,251.57,1.93,253.74,1.78,248.47,1.52,245.87,1.44,243.52,1.39,237.08,1.22,240.45,1.12,245.11,1.03,250.82,.89,253.75,.62,241.57,.39,227.85,.47,231.32,.75,221.12,.82,214.57,.28,210.22
2018.12.19-12:00,1.75,249.94,1.85,251.52,1.79,245.53,1.56,241.51,1.49,241.36,1.47,238.27,1.30,242.18,1.17,247.15,1.06,253.85,.91,256.50,.63,242.07,.41,228.89,.50,231.99,.81,222.12,.88,215.34,.28,210.31
2018.12.19-13:00,1.67,246.08,1.80,248.18,1.82,242.16,1.63,237.95,1.55,239.53,1.53,239.88,1.33,243.87,1.17,248.74,1.06,256.08,.89,258.13,.62,240.73,.41,227.10,.52,230.98,.84,222.48,.91,215.91,.29,209.69
2018.12.19-14:00,1.62,241.94,1.76,244.85,1.86,240.00,1.71,236.35,1.60,238.90,1.55,242.20,1.32,245.91,1.16,250.34,1.04,257.89,.85,258.99,.61,238.41,.41,223.97,.53,229.55,.87,223.07,.93,217.00,.29,209.27
2018.12.19-15:00,1.55,237.59,1.70,241.71,1.86,239.37,1.77,236.57,1.63,239.30,1.57,245.08,1.30,248.16,1.13,251.85,1.01,259.15,.81,259.03,.62,235.62,.42,220.22,.55,228.14,.89,224.01,.93,218.60,.28,209.31
2018.12.19-16:00,1.57,233.13,1.70,237.84,1.89,239.15,1.83,237.50,1.66,239.96,1.56,248.08,1.24,250.02,1.09,253.70,.97,260.46,.75,258.83,.61,232.92,.42,216.15,.55,227.12,.89,224.97,.89,220.13,.28,209.47
2018.12.19-17:00,1.67,230.49,1.78,235.04,1.95,240.06,1.90,239.45,1.70,241.42,1.54,251.14,1.17,251.28,1.03,255.98,.90,261.64,.68,258.12,.60,230.77,.41,212.44,.54,226.56,.86,225.74,.85,221.26,.27,209.52
2018.12.19-18:00,1.81,229.38,1.91,233.50,2.00,241.30,1.94,241.72,1.74,243.21,1.50,254.04,1.10,252.13,.97,258.21,.82,262.08,.61,256.44,.59,229.41,.41,209.77,.52,226.07,.82,225.85,.80,221.37,.27,209.38
2018.12.19-19:00,1.94,229.16,2.02,232.75,2.00,242.19,1.95,243.68,1.77,244.88,1.45,256.54,1.04,252.94,.90,260.02,.74,261.61,.54,254.01,.58,229.96,.42,210.26,.51,226.71,.79,225.93,.77,221.02,.27,209.93
2018.12.19-20:00,2.03,229.41,2.10,232.39,1.98,242.38,1.94,244.92,1.79,246.11,1.40,257.88,.99,252.54,.84,260.00,.67,258.92,.50,249.49,.58,231.70,.44,213.26,.52,228.17,.77,225.89,.76,220.44,.27,211.16
2018.12.19-21:00,2.08,230.28,2.15,232.85,1.95,241.97,1.91,245.69,1.80,247.40,1.34,258.18,.96,250.75,.80,257.94,.64,254.36,.49,243.96,.59,234.81,.46,218.69,.53,231.18,.75,226.48,.77,220.85,.28,213.34
2018.12.19-22:00,2.09,231.72,2.17,233.97,1.93,241.04,1.86,246.06,1.80,249.10,1.31,257.84,.97,247.94,.79,253.79,.65,248.18,.52,237.79,.62,237.52,.48,224.21,.56,234.08,.75,227.10,.79,221.88,.28,215.66
2018.12.19-23:00,2.11,233.55,2.19,235.55,1.95,240.28,1.82,246.07,1.78,251.07,1.28,257.62,1.00,245.91,.82,249.41,.69,242.49,.58,232.97,.64,239.65,.49,229.34,.59,236.51,.75,227.97,.79,223.60,.27,218.13
2018.12.19-24:00,2.15,235.39,2.22,237.09,2.00,239.87,1.80,245.62,1.74,252.56,1.25,257.23,1.05,244.93,.86,245.61,.75,238.07,.66,229.77,.66,240.70,.50,233.58,.61,237.76,.75,228.93,.79,225.74,.26,220.63
2018.12.20-01:00,2.21,236.74,2.27,238.47,2.06,239.81,1.80,244.82,1.68,253.18,1.20,256.01,1.09,244.55,.89,242.74,.81,235.11,.74,228.35,.67,241.16,.51,237.05,.64,238.32,.75,230.08,.78,228.24,.25,223.43
2018.12.20-02:00,2.23,237.95,2.31,240.19,2.10,240.24,1.80,243.75,1.61,252.58,1.15,253.23,1.10,244.07,.92,240.66,.85,233.47,.81,228.68,.68,241.43,.51,239.44,.66,238.33,.74,230.91,.75,230.54,.23,226.11
2018.12.20-03:00,2.22,240.03,2.31,242.59,2.11,241.39,1.80,242.89,1.54,250.96,1.10,248.76,1.10,243.02,.94,239.14,.89,232.90,.87,230.39,.68,241.77,.50,240.41,.66,237.86,.72,230.69,.71,231.66,.21,227.64
2018.12.20-04:00,2.19,242.70,2.28,245.32,2.08,243.01,1.80,242.73,1.48,248.92,1.08,243.45,1.10,241.58,.95,238.19,.92,233.26,.90,233.09,.67,242.51,.48,240.30,.66,237.20,.70,229.37,.65,231.02,.20,227.36
2018.12.20-05:00,2.15,245.14,2.24,247.75,2.06,244.51,1.79,243.50,1.43,246.95,1.09,238.55,1.10,240.43,.97,238.04,.94,234.64,.93,236.28,.65,243.44,.45,239.07,.63,236.14,.67,226.98,.60,227.93,.19,224.70
2018.12.20-06:00,2.12,246.71,2.20,249.17,2.04,245.27,1.78,244.80,1.41,244.91,1.14,234.93,1.11,239.76,.99,238.69,.97,236.86,.94,239.60,.62,244.41,.41,237.02,.61,234.71,.66,224.18,.57,222.59,.19,220.17
2018.12.20-07:00,2.08,247.37,2.16,249.55,2.02,245.55,1.75,246.16,1.41,242.91,1.20,232.97,1.12,239.29,1.01,239.86,.98,239.40,.95,242.81,.59,245.03,.39,234.21,.59,232.99,.66,221.76,.56,216.46,.19,215.13
2018.12.20-08:00,2.04,247.35,2.11,249.16,1.99,245.42,1.72,246.87,1.42,240.96,1.27,232.08,1.15,238.89,1.03,241.28,1.00,241.97,.95,246.04,.57,245.54,.38,232.14,.58,232.01,.67,220.89,.59,212.33,.20,211.78
2018.12.20-09:00,1.98,246.59,2.03,248.15,1.95,244.78,1.68,246.31,1.45,238.88,1.34,231.60,1.18,238.74,1.05,242.64,1.02,244.33,.96,249.05,.56,245.39,.39,231.01,.60,231.98,.70,221.34,.63,210.92,.22,210.51
2018.12.20-10:00,1.91,244.93,1.96,246.43,1.92,243.50,1.65,244.26,1.50,236.55,1.41,231.48,1.24,239.29,1.09,244.01,1.05,246.58,.96,251.67,.55,244.17,.40,230.72,.63,232.87,.73,222.65,.68,211.86,.24,210.93
2018.12.20-11:00,1.86,242.68,1.91,244.41,1.90,242.07,1.64,241.60,1.55,234.76,1.49,232.42,1.29,240.96,1.14,245.69,1.09,248.82,.95,253.76,.56,241.61,.43,230.38,.66,233.96,.76,224.14,.73,214.23,.25,212.24
2018.12.20-12:00,1.85,240.75,1.89,242.57,1.91,241.04,1.67,239.33,1.63,233.98,1.55,234.52,1.33,243.22,1.17,247.36,1.11,250.71,.94,254.96,.58,237.89,.45,229.40,.70,234.70,.80,225.60,.78,217.42,.26,214.08
2018.12.20-13:00,1.88,239.37,1.90,240.96,1.94,240.81,1.73,238.25,1.70,234.47,1.60,237.57,1.34,245.50,1.19,248.81,1.11,252.03,.92,255.26,.60,233.79,.48,227.83,.72,234.85,.82,226.97,.81,220.88,.26,216.15
2018.12.20-14:00,1.89,237.51,1.91,239.00,1.96,240.78,1.80,238.43,1.77,236.06,1.63,241.09,1.33,247.58,1.19,250.10,1.08,252.85,.89,254.84,.63,230.23,.51,226.07,.74,234.42,.83,228.25,.82,224.18,.25,218.38
2018.12.20-15:00,1.91,235.08,1.95,236.73,1.99,240.56,1.87,239.29,1.83,238.12,1.65,244.65,1.31,249.52,1.17,251.42,1.04,253.33,.84,253.91,.66,227.50,.52,224.24,.73,233.39,.82,229.06,.79,226.76,.24,220.37
2018.12.20-16:00,1.96,232.65,2.01,234.49,2.02,240.37,1.93,240.55,1.86,240.20,1.67,247.99,1.28,251.41,1.13,252.98,.98,253.70,.79,252.72,.67,226.00,.52,222.77,.72,232.09,.78,229.15,.73,228.27,.23,221.89
2018.12.20-17:00,2.00,231.06,2.07,233.03,2.02,240.44,1.96,242.26,1.88,242.26,1.67,251.31,1.23,253.02,1.08,254.66,.91,253.78,.73,251.24,.68,225.73,.52,222.18,.70,230.81,.73,228.30,.66,228.24,.21,222.55
2018.12.20-18:00,2.04,230.74,2.11,232.77,2.00,240.46,1.94,244.00,1.87,244.24,1.64,254.70,1.17,254.14,1.02,256.00,.84,253.16,.67,249.16,.67,226.61,.51,222.82,.67,229.84,.68,226.52,.59,226.42,.20,222.08
2018.12.20-19:00,2.06,231.42,2.14,233.46,1.96,240.06,1.88,244.95,1.85,245.74,1.59,257.60,1.10,254.55,.94,256.35,.77,251.34,.62,246.08,.66,228.62,.49,225.27,.65,229.84,.64,224.75,.54,223.81,.19,221.35
2018.12.20-20:00,2.05,232.51,2.13,234.55,1.92,239.32,1.82,244.96,1.83,246.92,1.51,259.64,1.04,254.35,.88,255.38,.72,248.16,.59,241.84,.65,231.33,.48,229.43,.64,231.08,.61,223.87,.51,221.73,.18,221.08
2018.12.20-21:00,2.03,233.76,2.11,235.67,1.89,238.38,1.77,244.27,1.80,247.94,1.43,260.59,.98,253.35,.83,252.99,.70,243.84,.59,236.90,.65,234.07,.48,234.77,.64,233.43,.60,224.43,.50,221.27,.18,221.82
2018.12.20-22:00,2.04,235.78,2.10,237.27,1.88,237.76,1.74,243.44,1.77,248.81,1.35,260.11,.94,251.13,.80,249.21,.71,238.94,.63,232.16,.66,236.24,.49,240.21,.64,236.39,.61,226.43,.51,222.81,.18,223.79
2018.12.20-23:00,2.07,238.23,2.11,239.15,1.90,237.45,1.75,242.79,1.75,249.39,1.29,257.88,.93,247.31,.81,244.18,.76,234.18,.69,228.63,.68,237.96,.49,244.98,.65,239.51,.61,229.71,.51,226.37,.18,227.42
2018.12.20-24:00,2.10,240.39,2.13,241.08,1.95,237.58,1.77,242.69,1.72,249.84,1.25,254.28,.94,242.65,.84,239.12,.83,230.69,.79,227.02,.71,239.45,.49,247.97,.66,241.93,.62,233.41,.51,230.92,.18,232.18
2018.12.21-01:00,2.13,242.16,2.15,242.71,2.01,238.04,1.79,242.76,1.70,249.75,1.24,250.06,.98,238.39,.91,235.63,.91,229.35,.89,227.62,.73,241.10,.49,248.59,.66,242.99,.62,236.50,.51,235.08,.17,237.05
2018.12.21-02:00,2.14,243.78,2.15,244.23,2.08,239.19,1.83,243.18,1.69,249.25,1.26,246.36,1.05,235.31,.98,234.11,1.00,229.90,.98,229.83,.73,242.73,.49,246.79,.65,242.26,.61,238.00,.50,237.56,.17,240.53
2018.12.21-03:00,2.11,244.83,2.11,245.20,2.13,240.67,1.87,243.85,1.69,248.55,1.30,243.67,1.13,233.36,1.05,234.01,1.07,231.64,1.05,233.04,.72,244.43,.48,243.79,.62,240.16,.58,237.83,.47,238.21,.15,242.24
2018.12.21-04:00,2.05,244.90,2.05,245.23,2.14,242.13,1.91,244.68,1.70,247.97,1.35,242.13,1.21,232.56,1.12,234.72,1.13,234.01,1.10,236.57,.69,245.96,.46,240.37,.60,237.22,.55,235.94,.44,236.94,.14,241.69
2018.12.21-05:00,2.00,244.24,2.00,244.60,2.13,243.57,1.93,245.47,1.71,247.15,1.39,240.84,1.28,232.30,1.17,235.56,1.17,236.46,1.13,239.97,.65,247.14,.45,237.11,.57,234.35,.51,232.88,.40,234.20,.12,239.43
2018.12.21-06:00,1.97,243.44,1.96,243.76,2.11,245.00,1.94,246.34,1.71,246.16,1.43,239.47,1.33,232.44,1.21,236.47,1.20,238.83,1.12,243.18,.60,247.72,.43,233.80,.55,231.79,.48,228.85,.36,229.65,.11,234.96
2018.12.21-07:00,1.97,242.56,1.96,242.74,2.08,245.74,1.93,246.88,1.71,244.97,1.46,238.30,1.37,232.99,1.24,237.59,1.20,241.02,1.10,246.21,.56,247.57,.42,230.61,.53,229.85,.47,224.83,.34,223.97,.10,228.87
2018.12.21-08:00,1.98,242.14,1.95,242.11,2.04,246.00,1.90,247.12,1.71,243.95,1.50,237.95,1.40,233.89,1.26,238.93,1.20,242.79,1.05,248.65,.53,246.47,.42,227.88,.53,228.83,.47,222.17,.33,219.20,.10,223.40
2018.12.21-09:00,1.95,241.42,1.93,241.25,1.97,245.76,1.85,246.82,1.70,243.17,1.52,238.24,1.42,235.33,1.28,240.83,1.20,244.54,1.01,250.40,.51,244.57,.43,226.47,.54,229.16,.49,221.94,.35,217.66,.11,221.18
2018.12.21-10:00,1.94,240.56,1.89,240.25,1.91,245.30,1.80,245.94,1.71,242.53,1.55,238.73,1.45,237.46,1.30,243.39,1.20,246.61,.96,251.32,.51,241.57,.46,226.24,.57,230.46,.53,223.53,.38,218.96,.12,222.02
2018.12.21-11:00,1.97,239.93,1.88,239.58,1.87,244.71,1.79,244.48,1.73,241.55,1.61,239.21,1.48,239.83,1.32,246.12,1.20,248.69,.93,251.17,.53,237.56,.50,226.87,.61,232.47,.56,226.37,.40,222.27,.13,225.20
2018.12.21-12:00,1.96,239.04,1.88,239.23,1.85,243.92,1.81,242.82,1.78,240.45,1.67,239.88,1.51,242.18,1.33,248.61,1.19,250.39,.90,249.98,.57,233.63,.55,227.99,.65,234.68,.60,229.75,.44,226.43,.14,229.10
2018.12.21-13:00,1.94,239.38,1.89,239.78,1.85,243.64,1.85,241.54,1.83,239.71,1.73,240.71,1.53,244.24,1.32,250.36,1.17,251.25,.88,247.95,.62,230.59,.60,229.15,.68,236.41,.63,232.62,.47,229.88,.14,232.01
2018.12.21-14:00,2.03,240.27,1.96,239.91,1.91,242.88,1.94,240.26,1.92,239.33,1.80,241.80,1.54,246.08,1.30,251.39,1.13,251.25,.86,245.68,.67,229.01,.64,230.57,.70,237.60,.63,234.64,.47,232.25,.14,233.53
2018.12.21-15:00,2.13,240.41,2.07,239.16,2.01,241.59,2.04,239.32,2.01,239.57,1.85,243.33,1.53,247.79,1.27,251.89,1.08,250.55,.84,243.29,.71,228.79,.65,232.01,.68,237.97,.60,235.45,.44,233.08,.13,233.86
2018.12.21-16:00,2.20,239.93,2.16,238.44,2.08,240.60,2.12,239.16,2.06,240.21,1.87,245.23,1.51,249.36,1.22,252.05,1.04,249.56,.83,240.94,.73,229.58,.65,233.25,.65,237.36,.55,234.71,.38,231.59,.11,231.89
2018.12.21-17:00,2.25,239.83,2.22,238.57,2.12,240.01,2.14,239.59,2.06,240.84,1.85,247.43,1.46,250.66,1.15,251.91,1.00,248.63,.82,238.90,.74,231.02,.63,234.41,.61,236.03,.50,232.37,.33,227.13,.10,226.78
2018.12.21-18:00,2.24,240.28,2.23,239.42,2.10,239.80,2.10,240.35,2.02,241.35,1.78,249.79,1.39,251.49,1.07,251.28,.95,247.74,.81,237.18,.73,232.88,.60,235.84,.58,234.68,.46,229.20,.29,220.54,.09,219.41
2018.12.21-19:00,2.18,241.25,2.17,240.55,2.06,239.76,2.03,241.11,1.97,241.63,1.69,251.85,1.31,251.88,1.00,250.11,.90,246.82,.79,235.86,.71,235.03,.57,237.79,.54,233.91,.43,226.30,.26,213.98,.08,212.35
2018.12.21-20:00,2.08,242.57,2.08,241.85,2.00,239.84,1.96,241.70,1.92,241.96,1.57,252.81,1.25,251.86,.94,248.18,.86,245.29,.78,234.62,.69,237.39,.53,240.32,.52,234.12,.41,224.79,.26,210.07,.09,208.75
2018.12.21-21:00,1.97,244.11,2.00,243.10,1.96,240.08,1.92,242.00,1.88,242.44,1.46,252.13,1.18,251.24,.90,245.27,.82,242.65,.77,233.20,.67,239.71,.49,243.24,.51,235.61,.41,225.83,.26,211.13,.09,210.05
2018.12.21-22:00,1.92,246.29,1.97,245.14,1.97,241.12,1.90,242.04,1.86,242.68,1.37,249.58,1.12,249.59,.87,241.55,.80,238.96,.78,231.68,.67,241.58,.47,245.98,.50,238.17,.41,229.29,.27,216.62,.10,215.44
2018.12.21-23:00,1.92,247.62,1.99,246.70,2.02,242.02,1.91,241.76,1.85,242.59,1.31,245.46,1.08,246.61,.89,237.66,.81,235.11,.82,230.69,.68,243.34,.46,248.51,.50,241.68,.42,234.68,.28,225.15,.10,223.72
2018.12.21-24:00,1.94,247.35,2.01,246.82,2.09,242.20,1.93,241.16,1.85,242.27,1.30,240.39,1.08,242.25,.94,234.05,.86,231.77,.88,230.69,.70,245.56,.46,250.86,.50,245.72,.43,241.28,.28,235.63,.10,233.92
2018.12.22-01:00,1.96,245.94,2.05,245.56,2.14,242.04,1.95,240.71,1.86,242.27,1.33,236.20,1.12,238.18,1.02,231.72,.94,229.88,.95,231.93,.72,247.95,.47,251.86,.50,248.51,.43,246.81,.29,244.87,.10,243.92
2018.12.22-02:00,1.98,243.72,2.06,243.35,2.17,241.95,1.98,240.71,1.86,242.83,1.41,234.26,1.20,235.98,1.12,231.42,1.04,230.11,1.03,234.60,.73,250.10,.48,250.74,.50,248.56,.42,249.29,.29,250.34,.10,251.72
2018.12.22-03:00,1.98,241.25,2.07,240.61,2.19,242.01,2.02,241.16,1.88,243.78,1.52,234.53,1.30,235.90,1.22,232.96,1.15,232.23,1.11,238.46,.72,251.60,.48,247.64,.48,245.56,.39,248.13,.26,251.77,.09,256.56
2018.12.22-04:00,1.98,239.18,2.09,238.27,2.21,242.35,2.08,242.03,1.91,244.75,1.62,235.81,1.40,236.98,1.32,235.30,1.24,235.13,1.14,242.62,.68,251.91,.48,243.14,.45,240.22,.34,243.72,.21,249.62,.08,259.19
2018.12.22-05:00,1.99,238.26,2.11,237.45,2.20,243.15,2.12,243.22,1.92,245.37,1.69,236.93,1.46,238.22,1.38,237.43,1.29,237.92,1.14,246.17,.63,250.73,.48,238.03,.43,234.00,.30,237.17,.17,244.04,.07,259.97
2018.12.22-06:00,2.00,238.16,2.11,237.59,2.17,244.11,2.12,244.49,1.90,245.45,1.73,237.52,1.49,239.24,1.41,239.13,1.30,240.48,1.09,249.02,.59,248.32,.47,233.23,.43,228.77,.28,230.37,.14,235.83,.06,258.90
2018.12.22-07:00,2.02,238.41,2.11,238.06,2.12,244.82,2.09,245.49,1.87,244.98,1.74,237.80,1.49,240.13,1.41,240.65,1.28,243.03,1.03,251.31,.54,245.13,.47,229.34,.44,225.60,.28,224.89,.12,226.56,.05,255.94
2018.12.22-08:00,2.03,238.88,2.11,238.69,2.05,245.12,2.04,245.82,1.83,243.79,1.74,238.07,1.47,241.02,1.39,242.21,1.24,245.53,.95,253.01,.51,241.49,.48,226.85,.45,224.92,.28,221.95,.11,219.20,.05,251.79
2018.12.22-09:00,2.03,239.48,2.10,239.29,1.99,244.88,1.97,245.48,1.80,242.01,1.72,238.48,1.44,242.02,1.36,244.05,1.19,247.96,.88,254.09,.49,237.97,.49,226.22,.47,226.60,.30,221.89,.12,216.21,.05,246.67
2018.12.22-10:00,2.00,240.46,2.10,239.99,1.92,244.10,1.91,244.87,1.78,240.40,1.71,239.01,1.42,243.07,1.32,245.99,1.14,249.96,.82,254.17,.50,235.18,.51,227.51,.50,229.97,.33,224.13,.14,217.62,.05,241.21
2018.12.22-11:00,1.95,241.22,2.09,240.96,1.87,242.80,1.85,244.00,1.79,239.43,1.69,239.44,1.41,243.88,1.29,247.50,1.10,251.00,.78,252.63,.53,233.23,.55,230.32,.53,234.53,.37,228.52,.18,223.31,.07,238.54
2018.12.22-12:00,1.94,240.69,2.09,241.69,1.87,241.15,1.82,242.88,1.81,239.32,1.68,240.11,1.41,244.64,1.25,248.57,1.07,251.14,.75,249.33,.59,231.88,.59,233.68,.57,239.33,.41,233.62,.23,229.58,.08,238.76
2018.12.22-13:00,1.96,239.33,2.08,242.26,1.88,239.71,1.80,241.70,1.84,240.02,1.69,241.27,1.41,245.50,1.22,249.44,1.05,250.77,.75,244.76,.66,231.08,.65,236.85,.61,243.36,.46,237.77,.28,233.60,.09,238.34
2018.12.22-14:00,2.12,236.94,2.13,241.28,1.98,237.36,1.86,239.60,1.90,240.26,1.70,242.34,1.42,246.23,1.19,249.90,1.02,249.98,.78,240.07,.73,231.61,.68,240.49,.62,247.12,.47,241.44,.30,236.79,.10,239.08
2018.12.22-15:00,2.41,236.15,2.22,240.31,2.12,235.87,1.96,237.79,1.97,240.50,1.72,243.34,1.42,246.96,1.15,249.84,.99,248.47,.82,236.16,.78,233.20,.68,244.01,.60,249.61,.45,243.70,.29,238.00,.09,239.66
2018.12.22-16:00,2.53,237.52,2.30,240.41,2.23,236.20,2.05,237.11,2.02,241.33,1.72,244.57,1.42,247.92,1.13,249.42,.98,246.67,.87,233.51,.82,234.96,.65,246.28,.55,249.88,.41,243.84,.27,236.34,.08,237.83
2018.12.22-17:00,2.55,239.44,2.32,240.94,2.28,237.40,2.10,237.24,2.01,242.37,1.69,245.89,1.39,248.74,1.09,248.50,.96,244.89,.90,231.86,.82,236.52,.60,247.09,.49,248.46,.35,242.92,.23,233.54,.06,234.27
2018.12.22-18:00,2.48,241.07,2.27,241.35,2.25,238.75,2.10,237.85,1.96,243.18,1.62,247.07,1.32,248.96,1.04,246.83,.94,243.12,.93,230.82,.81,237.92,.55,246.81,.43,246.03,.30,241.84,.19,230.68,.05,229.04
2018.12.22-19:00,2.35,242.09,2.19,241.53,2.18,239.74,2.07,238.48,1.88,243.14,1.54,247.62,1.24,248.26,.99,244.42,.90,241.34,.93,230.51,.78,239.74,.50,246.57,.38,243.38,.25,241.15,.14,228.20,.04,222.17
2018.12.22-20:00,2.19,242.50,2.08,241.58,2.07,240.19,2.01,238.98,1.79,242.26,1.44,247.40,1.15,246.74,.94,241.63,.87,239.61,.93,231.18,.74,242.46,.46,247.36,.34,241.05,.20,240.35,.10,225.09,.03,212.46
2018.12.22-21:00,2.07,242.59,1.99,241.81,1.98,240.33,1.96,239.22,1.74,240.81,1.36,246.12,1.07,244.38,.90,238.70,.83,237.88,.92,232.97,.71,246.31,.42,249.70,.32,239.70,.17,238.94,.07,220.11,.02,200.36
2018.12.22-22:00,2.01,242.23,1.96,241.75,1.94,239.99,1.94,239.38,1.72,239.64,1.30,244.01,1.03,241.47,.88,235.83,.82,236.29,.90,235.62,.67,251.02,.39,253.30,.30,240.01,.15,237.65,.05,214.46,.02,189.04
2018.12.22-23:00,2.00,241.57,1.97,241.39,1.96,239.47,1.96,240.03,1.74,239.50,1.28,241.79,1.03,238.61,.90,233.27,.83,234.97,.90,238.49,.64,255.66,.37,256.81,.30,241.99,.15,237.98,.04,216.48,.02,187.51
2018.12.22-24:00,2.04,240.70,2.02,240.75,2.01,238.98,1.99,241.32,1.77,240.41,1.29,240.13,1.07,236.33,.95,231.41,.88,234.13,.91,241.02,.62,258.96,.37,258.52,.32,244.94,.18,240.46,.05,228.76,.02,200.96
2018.12.23-01:00,2.09,240.58,2.08,240.83,2.09,239.21,2.01,242.96,1.80,241.92,1.34,239.22,1.13,234.97,1.03,230.75,.94,234.08,.94,243.02,.61,259.79,.38,256.96,.35,247.17,.21,242.62,.07,235.28,.02,213.56
2018.12.23-02:00,2.16,240.97,2.15,241.37,2.17,240.06,2.02,244.54,1.82,243.60,1.40,239.17,1.22,234.89,1.13,231.59,1.03,235.31,.98,244.80,.59,257.76,.39,252.29,.38,247.88,.23,243.14,.10,234.58,.03,218.31
2018.12.23-03:00,2.21,241.44,2.21,242.00,2.25,241.10,2.04,245.54,1.84,244.87,1.48,239.49,1.32,235.71,1.22,233.54,1.10,237.63,1.01,246.56,.58,253.17,.42,246.55,.40,247.79,.25,242.91,.11,231.89,.04,220.49
2018.12.23-04:00,2.22,242.33,2.22,243.04,2.29,242.58,2.04,246.10,1.86,245.90,1.55,240.17,1.40,237.16,1.31,236.23,1.16,240.52,1.03,248.19,.58,246.80,.44,240.87,.40,246.66,.25,241.34,.12,226.85,.04,220.51
2018.12.23-05:00,2.17,243.40,2.17,244.19,2.27,244.31,2.01,246.43,1.85,246.60,1.60,240.88,1.47,238.84,1.36,239.26,1.20,243.67,1.03,249.81,.59,240.38,.47,235.96,.39,244.29,.23,238.11,.11,218.77,.04,217.99
2018.12.23-06:00,2.10,243.81,2.09,244.64,2.19,245.60,1.97,246.49,1.81,246.90,1.63,241.51,1.50,240.43,1.38,242.45,1.19,247.00,1.01,251.69,.60,235.47,.49,232.15,.37,240.47,.21,232.78,.10,206.73,.03,210.21
2018.12.23-07:00,2.02,242.55,2.01,243.38,2.10,245.61,1.91,245.81,1.75,246.53,1.63,242.17,1.50,242.12,1.36,245.72,1.16,250.43,.97,254.01,.61,232.88,.50,230.15,.35,236.20,.20,226.83,.10,194.31,.02,195.82
2018.12.23-08:00,1.97,239.61,1.96,240.30,2.02,244.09,1.83,244.06,1.67,244.92,1.60,242.58,1.47,243.91,1.31,248.78,1.10,253.75,.91,256.62,.61,232.66,.51,230.81,.34,233.55,.19,223.06,.09,186.89,.02,182.21
2018.12.23-09:00,1.98,236.83,1.98,237.66,1.97,242.32,1.78,241.89,1.60,242.40,1.57,242.73,1.42,245.48,1.24,251.20,1.03,256.37,.84,258.73,.60,233.86,.52,233.59,.34,233.03,.18,221.30,.09,183.28,.02,174.44
2018.12.23-10:00,2.02,235.35,2.03,236.50,1.95,240.86,1.76,239.92,1.56,239.59,1.53,243.02,1.37,246.91,1.16,252.80,.97,257.82,.78,259.40,.61,235.66,.53,237.86,.35,234.89,.19,222.55,.09,188.20,.02,175.79
