z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2019.01.27-01:00,1.20,224.34,1.10,238.89,1.00,240.59,.83,235.28,.91,241.91,.79,253.44,.82,243.31,.75,238.49,.65,233.39,.62,227.83,.50,223.04,.46,210.51,.41,199.14,.17,167.94,.16,157.31,.05,143.08
2019.01.27-02:00,1.16,228.61,1.08,244.51,1.00,246.90,.84,237.82,.91,244.71,.70,257.18,.76,246.22,.70,240.29,.62,232.42,.60,226.45,.49,219.10,.47,208.09,.45,198.39,.22,166.24,.20,153.58,.06,142.83
2019.01.27-03:00,1.14,233.34,1.08,249.95,1.00,253.03,.88,240.39,.90,246.35,.59,253.69,.68,244.36,.65,237.89,.61,229.18,.59,224.85,.49,216.94,.47,209.15,.47,201.99,.25,172.92,.21,158.36,.07,147.37
2019.01.27-04:00,1.12,236.46,1.07,253.49,.99,256.94,.93,242.33,.89,247.48,.51,241.46,.63,238.11,.62,232.34,.62,225.37,.60,223.71,.51,216.97,.48,212.56,.49,207.75,.26,183.32,.21,167.99,.06,154.30
2019.01.27-05:00,1.05,237.71,1.00,255.98,.93,260.03,.94,244.66,.84,248.73,.50,226.48,.62,231.73,.64,227.65,.66,223.60,.63,223.67,.54,218.43,.50,216.51,.50,213.62,.29,194.94,.22,181.42,.06,166.94
2019.01.27-06:00,.95,238.45,.90,257.67,.84,262.71,.92,247.69,.79,250.37,.56,217.71,.65,228.84,.67,225.90,.71,224.31,.67,224.40,.58,219.96,.53,219.12,.53,217.57,.33,203.80,.25,193.04,.06,180.79
2019.01.27-07:00,.94,235.40,.87,251.39,.80,255.74,.94,245.81,.78,246.01,.72,214.42,.71,228.11,.71,225.90,.75,226.13,.69,225.53,.59,221.58,.53,221.15,.52,220.54,.34,210.78,.25,201.57,.06,190.78
2019.01.27-08:00,.97,235.33,.90,246.95,.83,250.42,.96,245.27,.81,240.69,.92,216.96,.79,229.39,.77,226.92,.78,228.03,.70,226.09,.58,221.65,.52,220.54,.48,220.36,.32,213.92,.24,204.91,.05,192.96
2019.01.27-09:00,.95,238.63,.89,247.89,.82,251.46,.92,247.18,.83,237.23,1.08,221.65,.87,231.59,.82,228.63,.81,230.31,.73,227.09,.58,220.76,.52,217.18,.46,216.01,.29,211.68,.22,202.04,.05,185.67
2019.01.27-10:00,.89,241.79,.85,250.33,.78,253.91,.85,249.13,.82,234.08,1.15,226.09,.89,232.76,.86,229.91,.82,232.38,.74,228.78,.58,220.14,.52,213.13,.45,209.47,.27,204.83,.20,193.89,.04,172.71
2019.01.27-11:00,.85,241.21,.83,249.80,.77,252.57,.81,248.69,.84,231.77,1.15,230.60,.87,232.52,.85,230.20,.79,233.18,.72,229.87,.56,219.21,.52,209.67,.46,203.49,.25,195.61,.17,181.99,.04,156.49
2019.01.27-12:00,.80,240.40,.80,249.79,.75,251.72,.77,249.54,.86,234.28,1.11,237.54,.82,233.24,.81,230.03,.73,232.13,.66,229.04,.54,216.33,.54,206.27,.49,198.86,.25,186.26,.17,169.79,.04,141.87
2019.01.27-13:00,.72,240.75,.74,250.43,.70,251.56,.72,250.77,.86,238.99,1.05,246.85,.75,236.17,.75,230.40,.66,229.77,.60,226.33,.52,212.10,.56,203.65,.54,196.53,.28,180.97,.19,163.77,.05,135.26
2019.01.27-14:00,.66,242.66,.67,251.43,.65,251.57,.65,250.42,.83,242.22,.97,256.49,.68,241.40,.69,232.41,.60,227.98,.55,223.25,.52,208.57,.58,202.32,.59,196.12,.32,179.77,.21,163.67,.05,136.06
2019.01.27-15:00,.61,247.93,.62,253.65,.61,252.90,.60,247.76,.77,242.08,.83,263.49,.61,245.41,.64,234.70,.57,227.18,.53,221.08,.52,207.59,.59,202.93,.63,197.42,.36,181.96,.22,168.36,.05,142.67
2019.01.27-16:00,.58,255.54,.59,257.86,.59,255.90,.59,244.41,.74,239.06,.65,264.70,.53,243.07,.59,233.86,.55,225.15,.52,219.39,.52,209.19,.60,205.75,.66,200.27,.39,187.04,.22,177.75,.05,156.11
2019.01.27-17:00,.56,256.67,.58,257.58,.60,253.58,.64,237.77,.77,234.99,.50,256.34,.48,233.05,.56,229.70,.56,221.82,.53,218.11,.52,212.02,.59,209.71,.68,203.76,.39,193.20,.21,189.81,.03,177.68
2019.01.27-18:00,.56,255.91,.58,255.70,.62,249.78,.75,233.77,.83,234.52,.44,240.78,.50,223.11,.58,225.36,.59,219.15,.56,216.91,.53,214.01,.59,212.65,.68,206.43,.39,198.43,.18,201.82,.02,213.02
2019.01.27-19:00,.55,253.07,.57,251.30,.64,243.79,.86,232.45,.88,236.70,.49,226.78,.57,218.60,.62,223.11,.65,218.51,.60,216.09,.53,214.73,.58,214.16,.66,208.21,.37,202.52,.14,214.00,.02,285.74
2019.01.27-20:00,.54,252.02,.56,247.93,.67,239.41,.94,235.44,.90,241.67,.59,221.66,.66,219.54,.68,223.58,.70,219.87,.65,215.58,.54,213.40,.56,213.21,.64,208.12,.33,203.08,.09,220.25,.03,337.37
2019.01.27-21:00,.54,251.45,.57,245.11,.72,236.80,.98,240.45,.87,245.51,.71,219.73,.74,221.19,.72,224.60,.74,221.56,.69,215.61,.55,211.08,.55,210.93,.62,207.10,.29,201.16,.03,214.03,.04,1.22
2019.01.27-22:00,.59,254.09,.63,246.44,.80,238.68,.98,245.96,.81,245.57,.82,217.82,.78,220.72,.72,223.85,.73,221.78,.70,215.61,.56,208.58,.53,208.27,.59,205.80,.26,197.79,.03,79.29,.06,14.26
2019.01.27-23:00,.63,260.29,.67,251.47,.85,243.15,.93,250.50,.73,243.34,.89,217.55,.79,219.56,.70,221.91,.71,221.09,.70,216.02,.56,206.67,.52,205.26,.57,203.72,.24,191.51,.08,77.44,.07,24.47
2019.01.27-24:00,.65,267.77,.67,257.62,.87,247.65,.87,254.10,.67,242.43,.92,221.47,.78,220.54,.69,221.37,.67,220.91,.68,217.48,.56,205.36,.52,200.88,.56,199.50,.25,180.58,.15,92.04,.07,38.91
2019.01.28-01:00,.66,275.99,.66,264.89,.87,251.94,.83,257.21,.61,244.59,.91,229.91,.75,224.47,.66,223.16,.62,221.52,.64,219.19,.55,204.24,.52,195.65,.57,193.70,.30,171.62,.22,108.90,.07,59.32
2019.01.28-02:00,.68,285.50,.66,274.60,.86,256.56,.81,259.38,.57,247.03,.87,240.52,.71,229.62,.62,225.79,.58,221.75,.58,219.69,.54,203.19,.54,191.54,.59,188.64,.37,168.80,.28,123.28,.07,80.40
2019.01.28-03:00,.67,296.06,.63,285.40,.80,260.36,.77,258.76,.55,242.70,.81,248.00,.68,232.58,.60,226.67,.55,220.41,.54,218.39,.52,203.48,.56,190.84,.62,186.66,.41,171.57,.31,136.35,.06,93.47
2019.01.28-04:00,.63,303.23,.60,291.72,.74,260.65,.72,254.66,.59,234.36,.74,252.00,.67,234.23,.58,226.38,.54,218.31,.50,215.55,.50,204.19,.56,191.87,.63,186.31,.43,176.04,.30,149.31,.04,98.61
2019.01.28-05:00,.58,306.35,.57,292.84,.72,259.60,.71,249.59,.67,232.42,.68,256.96,.64,236.88,.55,226.24,.54,216.12,.49,211.48,.49,203.99,.57,193.08,.65,186.61,.44,180.87,.28,163.98,.02,95.59
2019.01.28-06:00,.49,304.33,.53,288.30,.74,256.40,.74,246.15,.75,236.42,.60,262.77,.59,238.96,.52,224.58,.55,213.70,.50,206.94,.50,203.55,.58,194.95,.68,188.04,.44,186.76,.26,181.76,.01,329.10
2019.01.28-07:00,.42,299.00,.51,281.75,.77,254.32,.76,247.37,.79,243.37,.51,265.60,.55,237.89,.51,220.17,.58,211.88,.54,203.58,.51,203.35,.59,196.75,.69,189.70,.42,192.72,.23,202.57,.05,321.97
2019.01.28-08:00,.38,292.90,.52,276.50,.79,255.00,.76,250.74,.78,249.19,.42,257.77,.55,232.95,.56,215.61,.65,212.87,.59,203.84,.52,204.20,.57,197.51,.68,190.14,.38,196.03,.18,226.23,.09,330.71
2019.01.28-09:00,.38,284.76,.56,270.63,.82,256.01,.76,252.24,.74,250.51,.41,236.54,.60,228.11,.64,214.38,.71,217.19,.64,207.71,.52,206.24,.54,196.67,.66,188.47,.31,191.96,.10,258.05,.12,342.25
2019.01.28-10:00,.38,280.50,.61,267.62,.82,257.62,.76,252.85,.71,249.53,.49,221.60,.63,225.90,.68,215.41,.71,222.58,.65,212.20,.50,208.32,.52,195.28,.64,186.09,.29,180.74,.04,338.78,.12,353.92
2019.01.28-11:00,.37,281.85,.63,268.03,.78,260.63,.75,254.97,.70,250.76,.58,218.78,.63,225.47,.67,216.08,.66,226.04,.62,213.95,.48,208.07,.50,194.10,.63,184.29,.32,171.81,.08,62.75,.12,6.81
2019.01.28-12:00,.33,284.61,.60,269.41,.71,263.55,.72,257.65,.68,254.16,.64,222.08,.62,226.58,.65,216.11,.58,226.15,.58,212.13,.46,204.53,.48,192.75,.61,182.58,.35,167.81,.14,85.44,.11,20.31
2019.01.28-13:00,.25,297.12,.54,274.17,.60,268.85,.67,262.08,.64,259.74,.67,228.62,.62,229.56,.64,216.95,.53,223.33,.56,208.32,.45,198.10,.46,189.74,.57,179.60,.37,164.80,.19,94.78,.12,31.36
2019.01.28-14:00,.14,319.66,.45,276.67,.49,272.15,.60,265.05,.60,264.92,.66,236.81,.62,234.14,.62,219.36,.49,220.06,.55,205.20,.45,191.71,.44,185.21,.54,175.56,.36,161.18,.22,98.69,.12,37.35
2019.01.28-15:00,.02,322.80,.38,268.19,.41,265.69,.55,262.93,.56,266.50,.63,244.90,.58,239.13,.58,222.45,.45,217.36,.53,203.51,.45,187.46,.43,180.52,.52,171.49,.35,157.14,.23,100.65,.12,38.49
2019.01.28-16:00,.09,171.69,.39,254.69,.41,254.10,.53,257.54,.52,264.11,.57,250.86,.53,243.17,.52,225.15,.41,214.66,.50,203.03,.45,185.67,.43,177.12,.51,168.36,.33,153.70,.22,102.54,.11,35.21
2019.01.28-17:00,.17,196.46,.45,249.52,.48,249.48,.54,254.65,.48,260.83,.51,255.71,.47,247.21,.46,227.38,.38,211.95,.47,203.19,.45,185.36,.43,175.06,.51,166.03,.33,151.34,.21,106.22,.11,28.97
2019.01.28-18:00,.29,215.89,.56,247.48,.58,247.78,.59,252.65,.48,256.00,.46,258.11,.41,248.66,.41,226.43,.37,207.66,.45,202.78,.45,185.99,.43,174.35,.50,164.70,.31,150.14,.17,108.64,.11,18.64
2019.01.28-19:00,.44,222.86,.69,246.02,.71,247.00,.66,251.50,.51,250.48,.41,255.97,.36,242.92,.38,220.14,.38,201.91,.44,201.43,.44,186.83,.42,173.88,.48,163.63,.28,148.60,.12,101.88,.13,7.31
2019.01.28-20:00,.53,230.65,.77,250.62,.79,252.50,.72,257.08,.56,250.77,.37,250.13,.33,232.45,.39,213.01,.42,199.54,.45,200.86,.44,187.97,.40,172.78,.47,162.13,.26,146.29,.09,80.75,.16,1.56
2019.01.28-21:00,.57,237.98,.81,257.49,.84,260.14,.77,264.22,.62,252.05,.38,238.91,.36,221.11,.44,210.76,.48,202.95,.46,203.62,.44,190.56,.38,170.33,.47,158.82,.26,139.98,.11,60.90,.18,2.28
2019.01.28-22:00,.58,244.38,.84,265.77,.86,268.34,.77,270.59,.66,253.09,.43,228.89,.43,215.46,.49,213.04,.52,209.42,.47,208.60,.43,194.59,.37,167.52,.47,154.54,.29,133.52,.17,66.63,.19,8.35
2019.01.28-23:00,.54,246.54,.82,272.88,.83,274.57,.71,274.90,.67,255.06,.51,224.79,.48,214.84,.52,215.74,.53,214.47,.45,211.72,.40,198.00,.35,165.97,.47,151.38,.33,130.80,.24,77.57,.19,17.23
2019.01.28-24:00,.51,250.80,.79,279.31,.80,280.45,.64,278.75,.66,259.88,.59,227.64,.52,217.44,.53,217.44,.51,215.84,.42,209.52,.38,197.39,.34,164.18,.45,148.99,.36,129.75,.29,87.03,.18,26.39
2019.01.29-01:00,.49,257.56,.75,283.62,.76,284.99,.56,280.82,.61,264.92,.64,234.78,.53,223.44,.53,220.49,.48,215.60,.40,203.38,.36,192.49,.33,160.69,.44,146.27,.37,128.22,.33,93.95,.18,34.01
2019.01.29-02:00,.50,268.85,.69,286.55,.69,288.27,.48,281.24,.51,268.24,.64,243.91,.52,231.55,.51,225.99,.45,215.80,.40,196.91,.35,185.66,.33,156.40,.44,143.96,.36,126.88,.34,99.52,.17,39.47
2019.01.29-03:00,.52,276.39,.65,288.06,.64,289.65,.44,277.61,.44,264.76,.63,251.88,.50,238.47,.48,231.41,.41,214.68,.40,190.93,.34,178.69,.33,151.32,.43,141.66,.35,124.91,.32,102.47,.16,41.21
2019.01.29-04:00,.51,277.92,.60,288.72,.59,290.45,.42,269.62,.43,256.08,.62,258.56,.48,243.18,.43,235.33,.37,211.21,.41,186.28,.34,172.62,.34,146.92,.41,139.16,.32,122.72,.28,102.74,.16,38.21
2019.01.29-05:00,.47,276.53,.55,289.40,.53,290.81,.43,259.76,.45,249.38,.60,265.34,.46,247.44,.39,238.84,.34,207.59,.43,185.19,.34,168.94,.34,144.93,.40,137.41,.29,122.05,.22,101.67,.15,31.87
2019.01.29-06:00,.47,270.91,.54,286.43,.52,287.32,.50,250.35,.49,244.18,.55,270.20,.43,252.09,.36,242.56,.33,206.45,.44,188.72,.35,168.65,.34,144.19,.39,136.31,.26,121.94,.17,97.19,.15,25.16
2019.01.29-07:00,.55,264.82,.60,279.36,.57,279.62,.63,244.79,.56,239.02,.49,269.91,.41,255.82,.33,245.07,.33,208.61,.43,196.62,.35,171.99,.34,143.31,.39,134.60,.24,119.10,.15,86.16,.16,21.45
2019.01.29-08:00,.66,263.51,.69,275.64,.67,276.12,.76,245.86,.66,237.34,.46,265.69,.40,257.25,.31,243.98,.34,211.79,.43,206.40,.36,178.72,.35,144.21,.38,133.13,.24,115.07,.18,78.18,.17,22.37
2019.01.29-09:00,.72,262.99,.74,273.40,.72,274.95,.84,249.73,.76,239.64,.45,258.04,.39,254.49,.30,236.72,.38,212.48,.43,213.77,.36,185.97,.34,147.39,.37,131.96,.25,109.55,.21,72.49,.17,24.72
2019.01.29-10:00,.72,264.53,.75,273.87,.73,276.71,.86,256.51,.84,246.83,.47,251.00,.41,250.10,.32,226.94,.42,211.21,.42,216.35,.36,190.42,.33,151.95,.34,131.35,.24,103.11,.25,69.12,.18,27.13
2019.01.29-11:00,.68,265.88,.71,274.40,.70,278.15,.81,262.86,.86,254.79,.53,246.83,.42,246.56,.36,220.68,.45,210.95,.39,215.44,.34,191.46,.31,156.04,.30,130.14,.24,95.23,.28,67.71,.18,29.51
2019.01.29-12:00,.61,267.69,.64,275.22,.64,279.39,.74,269.11,.83,262.46,.59,246.90,.43,246.12,.39,220.78,.47,213.55,.36,213.04,.32,190.36,.27,158.69,.27,127.58,.25,89.70,.30,70.81,.18,33.33
2019.01.29-13:00,.54,269.71,.57,276.08,.58,280.36,.68,275.27,.75,270.28,.62,251.07,.43,248.76,.41,225.82,.46,219.29,.33,210.88,.30,187.73,.24,158.17,.25,122.95,.28,88.43,.32,77.96,.18,39.21
2019.01.29-14:00,.48,269.09,.50,274.51,.50,279.76,.61,279.03,.66,276.92,.61,256.06,.41,250.74,.41,231.34,.44,225.96,.30,209.02,.28,184.41,.21,153.24,.25,116.16,.30,88.00,.33,84.58,.17,44.25
2019.01.29-15:00,.44,266.22,.45,270.37,.45,275.91,.55,279.18,.57,280.70,.59,260.03,.39,248.70,.40,233.83,.41,230.66,.26,204.15,.25,179.78,.17,139.43,.25,106.77,.30,85.76,.30,87.81,.16,45.35
2019.01.29-16:00,.43,260.22,.43,263.13,.44,267.13,.51,274.98,.50,280.66,.56,264.03,.37,245.05,.39,234.04,.37,232.69,.24,194.54,.23,172.96,.16,116.96,.26,96.89,.29,81.55,.26,86.50,.15,42.10
2019.01.29-17:00,.46,253.08,.46,255.58,.47,258.28,.52,269.89,.45,278.82,.52,271.31,.36,245.29,.36,235.13,.32,233.37,.23,184.50,.22,166.16,.19,102.83,.27,91.38,.27,77.10,.21,80.33,.15,37.06
2019.01.29-18:00,.56,244.51,.57,246.78,.58,248.97,.57,262.92,.44,270.78,.48,278.44,.36,246.99,.35,237.73,.27,233.78,.23,177.04,.21,161.11,.22,96.10,.28,87.49,.25,69.59,.18,63.86,.15,31.81
2019.01.29-19:00,.69,242.64,.70,244.74,.71,247.12,.65,259.56,.48,262.00,.44,283.39,.36,249.13,.34,242.29,.25,234.94,.25,175.17,.21,160.34,.23,95.71,.28,86.02,.25,62.49,.20,47.26,.16,29.20
2019.01.29-20:00,.73,245.97,.75,248.19,.77,250.95,.71,260.65,.55,257.33,.39,283.93,.38,251.93,.35,248.35,.24,238.05,.27,180.30,.22,165.50,.23,100.64,.27,87.24,.26,58.92,.24,39.72,.16,29.55
2019.01.29-21:00,.71,249.57,.73,252.06,.76,255.28,.74,262.68,.64,255.38,.37,275.35,.41,252.18,.37,252.28,.26,239.86,.29,188.55,.21,173.42,.22,106.53,.25,87.26,.27,55.97,.28,36.66,.17,30.56
2019.01.29-22:00,.67,252.29,.69,254.85,.73,258.38,.74,264.98,.69,256.13,.37,262.51,.43,249.45,.38,252.39,.28,237.70,.32,195.99,.20,181.32,.18,111.93,.22,83.91,.28,51.79,.31,33.96,.17,30.67
2019.01.29-23:00,.65,254.60,.67,256.78,.70,259.98,.73,267.35,.70,258.51,.40,252.45,.46,246.10,.38,250.88,.30,234.72,.34,201.93,.18,185.76,.15,115.85,.18,76.71,.28,47.38,.33,31.34,.17,30.05
2019.01.29-24:00,.65,257.44,.67,258.88,.70,260.88,.72,269.46,.67,261.39,.43,247.14,.48,244.96,.39,251.47,.32,235.40,.36,207.64,.16,183.90,.12,117.06,.17,68.67,.28,44.63,.33,29.73,.16,29.52
2019.01.30-01:00,.66,260.74,.68,261.30,.70,261.86,.71,270.42,.65,263.82,.49,246.21,.52,246.53,.40,255.17,.33,240.33,.35,213.91,.15,174.07,.12,114.45,.18,64.22,.27,44.17,.32,29.61,.15,29.77
2019.01.30-02:00,.62,264.79,.64,264.34,.65,263.82,.65,271.12,.63,266.92,.55,249.76,.57,250.33,.41,261.03,.33,248.54,.33,221.53,.15,163.23,.12,112.93,.19,64.75,.26,45.42,.29,30.59,.14,30.92
2019.01.30-03:00,.56,267.24,.57,265.74,.58,263.80,.56,269.29,.61,269.91,.59,255.52,.60,254.97,.40,266.63,.31,256.17,.31,228.46,.17,158.07,.12,112.92,.21,65.78,.25,44.72,.27,29.82,.13,30.98
2019.01.30-04:00,.53,268.77,.54,266.21,.55,262.64,.52,265.55,.60,273.33,.61,262.59,.60,260.27,.34,270.88,.26,259.97,.28,231.19,.19,158.21,.11,115.55,.21,65.55,.23,39.24,.24,24.40,.13,28.25
2019.01.30-05:00,.56,266.03,.56,262.70,.57,258.49,.54,258.00,.60,275.17,.59,268.94,.57,266.43,.28,273.63,.19,258.52,.24,230.02,.21,161.70,.09,117.95,.20,61.77,.23,28.54,.25,14.64,.13,22.71
2019.01.30-06:00,.63,266.33,.63,262.91,.63,257.55,.60,253.68,.58,276.84,.56,274.19,.54,272.92,.23,272.60,.15,248.31,.21,226.81,.22,168.39,.07,124.27,.19,57.42,.25,19.95,.26,7.39,.13,18.01
2019.01.30-07:00,.71,271.14,.69,267.92,.69,261.05,.67,252.80,.56,274.98,.53,275.84,.54,277.36,.23,266.09,.16,236.28,.21,225.83,.23,176.95,.05,133.53,.18,53.60,.27,16.92,.29,5.54,.13,16.39
2019.01.30-08:00,.74,277.25,.71,274.34,.70,266.02,.73,253.56,.56,269.21,.51,273.65,.53,279.59,.27,259.29,.21,232.19,.22,228.29,.23,186.87,.03,153.75,.16,47.91,.30,15.33,.30,4.49,.13,15.58
2019.01.30-09:00,.74,283.15,.70,280.03,.68,270.84,.78,256.54,.61,264.58,.49,268.74,.49,280.15,.30,253.14,.27,230.17,.22,230.33,.22,196.96,.02,235.70,.14,35.74,.31,11.00,.32,359.91,.12,12.40
2019.01.30-10:00,.71,286.88,.66,282.97,.64,273.05,.80,260.75,.67,264.08,.48,261.50,.43,278.04,.33,247.94,.33,229.67,.24,232.21,.21,207.14,.05,276.58,.13,15.45,.32,4.19,.33,352.65,.12,6.68
2019.01.30-11:00,.64,286.53,.60,281.84,.60,271.97,.79,265.84,.70,267.49,.49,255.96,.40,274.13,.38,247.84,.39,234.22,.26,237.55,.20,216.50,.07,288.16,.14,3.51,.32,1.12,.35,348.90,.12,2.96
2019.01.30-12:00,.58,282.92,.56,277.84,.58,269.82,.74,271.13,.69,272.61,.53,255.72,.41,272.88,.42,254.07,.45,243.80,.29,247.52,.19,225.18,.07,295.04,.14,3.99,.31,3.55,.34,349.57,.11,3.46
2019.01.30-13:00,.51,281.25,.54,276.27,.56,271.05,.66,276.44,.64,277.70,.58,259.35,.45,274.63,.46,262.96,.48,254.45,.31,258.43,.17,232.21,.06,300.65,.13,8.62,.28,8.30,.31,351.39,.10,6.20
2019.01.30-14:00,.39,284.03,.51,278.23,.54,275.77,.58,280.95,.57,280.47,.65,263.54,.50,276.09,.46,269.97,.47,262.71,.29,267.12,.14,236.86,.05,315.61,.13,9.55,.25,10.60,.28,351.21,.09,7.55
2019.01.30-15:00,.37,283.51,.49,279.97,.52,279.65,.51,282.76,.50,278.81,.69,267.81,.53,277.23,.42,273.57,.42,267.87,.22,273.11,.09,239.53,.06,338.28,.15,5.21,.24,7.50,.29,348.54,.09,5.07
2019.01.30-16:00,.36,282.03,.49,279.67,.51,279.66,.47,281.00,.47,274.47,.72,274.16,.54,280.50,.38,275.81,.35,271.06,.14,276.00,.04,228.54,.08,355.81,.18,2.11,.25,2.32,.31,346.19,.09,1.29
2019.01.30-17:00,.43,279.92,.51,277.97,.53,278.23,.49,276.72,.49,272.16,.72,283.40,.54,287.77,.34,279.60,.30,274.45,.07,271.90,.03,149.51,.09,9.43,.21,1.54,.26,357.77,.33,345.01,.10,358.47
2019.01.30-18:00,.48,280.12,.56,276.37,.58,275.84,.54,271.87,.52,271.52,.68,293.27,.51,296.61,.32,283.41,.29,278.47,.04,246.64,.07,129.27,.10,19.96,.24,2.34,.29,354.39,.35,345.16,.10,357.14
2019.01.30-19:00,.50,279.88,.59,274.75,.62,272.81,.61,267.59,.58,270.59,.62,300.15,.46,302.40,.32,284.11,.29,281.71,.05,225.04,.09,130.00,.10,25.32,.26,3.17,.32,351.64,.39,345.69,.10,355.61
2019.01.30-20:00,.48,278.90,.60,273.68,.65,270.13,.68,265.75,.65,270.40,.56,302.10,.41,303.15,.33,283.49,.31,285.06,.07,228.78,.10,136.29,.10,27.25,.28,3.17,.36,348.56,.42,345.01,.11,352.59
2019.01.30-21:00,.46,275.36,.59,271.54,.67,267.23,.74,265.29,.70,270.79,.51,299.28,.39,298.56,.35,283.21,.33,289.54,.10,245.52,.10,147.53,.09,25.66,.29,2.54,.39,345.60,.44,343.28,.11,348.75
2019.01.30-22:00,.46,270.94,.59,268.98,.71,265.49,.77,265.73,.70,271.43,.49,293.65,.40,290.73,.40,283.30,.37,294.10,.14,264.01,.08,167.73,.07,18.87,.27,2.47,.40,343.98,.44,341.79,.10,345.50
2019.01.30-23:00,.51,269.72,.63,268.35,.75,266.36,.80,267.59,.70,272.86,.50,287.75,.45,284.17,.44,283.36,.40,297.56,.18,274.60,.08,194.94,.05,1.58,.25,3.74,.39,344.19,.42,341.33,.10,343.93
2019.01.30-24:00,.55,272.31,.66,270.51,.76,269.60,.81,271.38,.71,276.13,.54,284.69,.51,282.21,.48,283.57,.41,299.66,.21,277.61,.09,216.44,.04,322.57,.22,3.71,.37,344.45,.40,340.57,.09,342.18
2019.01.31-01:00,.55,277.81,.69,275.30,.75,274.92,.81,277.46,.73,282.13,.59,285.67,.56,284.77,.50,284.06,.38,299.94,.20,273.06,.11,223.28,.07,291.81,.19,359.38,.34,343.09,.38,338.38,.08,338.25
2019.01.31-02:00,.52,283.69,.69,280.45,.74,280.42,.77,284.31,.74,289.29,.65,289.24,.58,289.81,.50,284.91,.33,297.56,.18,259.81,.12,221.27,.10,282.15,.18,349.69,.33,339.68,.37,335.02,.08,332.61
2019.01.31-03:00,.49,288.22,.69,284.91,.72,285.23,.70,290.78,.71,295.77,.68,293.71,.58,295.29,.51,286.66,.30,292.92,.18,245.63,.13,217.11,.12,280.89,.19,341.07,.33,336.94,.38,333.03,.08,328.72
2019.01.31-04:00,.47,288.98,.66,287.44,.70,289.00,.65,295.69,.65,299.94,.68,298.41,.57,300.56,.53,290.67,.33,291.84,.21,245.02,.13,215.64,.13,281.90,.19,336.96,.32,335.95,.37,333.07,.08,326.77
2019.01.31-05:00,.46,282.73,.62,285.36,.66,290.90,.63,296.40,.59,299.30,.65,301.39,.54,304.49,.55,296.22,.37,296.12,.25,254.27,.12,218.50,.13,287.04,.20,335.31,.32,334.96,.35,333.31,.08,324.31
2019.01.31-06:00,.46,272.76,.58,279.72,.64,290.72,.66,295.56,.59,295.09,.61,301.53,.49,305.89,.54,301.92,.38,302.83,.27,264.92,.10,222.94,.12,294.87,.21,332.95,.33,331.98,.34,331.42,.08,319.63
2019.01.31-07:00,.51,262.41,.60,271.77,.67,289.36,.73,294.29,.62,290.18,.58,299.18,.44,302.49,.50,305.72,.36,308.93,.28,273.82,.08,227.83,.12,303.39,.23,330.59,.35,328.87,.35,328.72,.08,315.94
2019.01.31-08:00,.60,254.42,.66,264.76,.72,286.85,.80,294.26,.64,287.06,.56,296.32,.43,294.96,.47,306.22,.33,311.97,.28,280.00,.08,234.80,.13,308.29,.25,328.01,.38,326.66,.36,326.26,.09,313.85
2019.01.31-09:00,.71,249.93,.77,260.78,.78,283.07,.85,294.64,.67,285.92,.58,294.55,.48,288.37,.48,303.72,.30,310.44,.28,282.92,.08,237.59,.13,307.95,.26,325.70,.39,325.94,.36,325.03,.09,312.02
2019.01.31-10:00,.81,246.83,.87,258.74,.83,278.41,.85,293.56,.71,285.79,.63,295.02,.57,287.15,.52,301.22,.31,305.19,.28,282.63,.10,237.10,.13,302.86,.26,322.87,.39,326.13,.34,324.77,.08,310.19
2019.01.31-11:00,.86,243.82,.93,257.90,.87,273.75,.82,289.43,.75,284.80,.67,295.71,.65,288.94,.57,300.33,.33,298.64,.30,280.22,.13,238.46,.14,297.94,.26,320.39,.38,327.16,.32,325.60,.08,309.18
2019.01.31-12:00,.84,244.01,.96,261.40,.91,273.41,.83,285.79,.81,286.00,.68,295.58,.68,291.80,.61,300.64,.37,293.43,.33,277.38,.15,238.91,.14,293.18,.26,318.15,.36,328.05,.29,326.33,.07,306.82
2019.01.31-13:00,.76,250.05,.94,268.96,.93,277.83,.88,284.98,.86,290.61,.68,295.20,.69,295.91,.63,302.31,.41,292.05,.38,276.34,.18,237.92,.14,286.37,.24,314.94,.33,327.21,.25,324.49,.05,297.86
2019.01.31-14:00,.64,257.88,.86,276.47,.88,282.91,.89,285.07,.88,295.78,.67,295.06,.67,300.22,.63,304.83,.44,293.67,.42,277.99,.19,238.82,.13,281.26,.24,312.20,.31,324.46,.22,319.01,.05,284.88
2019.01.31-15:00,.52,262.94,.74,279.69,.76,284.62,.85,283.86,.85,299.14,.65,295.03,.63,303.40,.60,307.38,.45,296.85,.43,282.18,.19,242.66,.12,283.73,.24,313.06,.31,322.01,.22,313.25,.05,278.98
2019.01.31-16:00,.51,268.30,.67,279.65,.68,283.28,.80,282.27,.82,301.30,.65,296.14,.58,305.80,.56,310.09,.43,301.37,.41,288.38,.17,246.49,.11,290.73,.25,316.60,.32,321.36,.23,310.01,.06,279.20
2019.01.31-17:00,.61,275.38,.67,279.50,.66,280.95,.76,281.49,.78,302.81,.64,298.48,.55,308.17,.52,313.27,.39,306.26,.38,296.31,.14,249.06,.09,300.35,.25,321.55,.32,322.78,.24,309.68,.06,282.79
