z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.22-01:00,2.10,240.55,2.14,237.75,2.14,235.11,2.04,237.83,1.86,238.44,1.37,233.67,1.27,230.39,1.23,227.89,1.19,230.28,1.12,236.36,.70,247.64,.53,244.12,.48,243.41,.33,246.02,.19,250.26,.06,246.87
2018.12.22-02:00,2.14,240.58,2.20,238.10,2.22,235.53,2.06,238.10,1.88,239.04,1.45,231.57,1.37,228.43,1.31,228.41,1.26,230.97,1.15,238.53,.70,247.32,.55,241.99,.50,243.75,.34,248.75,.20,253.74,.06,256.27
2018.12.22-03:00,2.17,240.38,2.25,237.99,2.28,235.97,2.08,238.07,1.89,239.78,1.54,231.08,1.46,228.05,1.38,230.06,1.32,232.32,1.17,240.75,.70,245.97,.57,239.44,.50,242.89,.34,249.58,.20,253.92,.06,262.43
2018.12.22-04:00,2.15,240.59,2.28,237.68,2.33,236.69,2.10,237.92,1.88,240.31,1.61,231.66,1.53,228.92,1.43,232.12,1.36,234.03,1.17,242.83,.68,243.68,.58,237.00,.49,241.36,.32,248.93,.19,251.77,.06,265.91
2018.12.22-05:00,2.08,241.28,2.27,237.07,2.35,237.50,2.12,237.59,1.86,240.23,1.66,232.69,1.58,230.57,1.46,234.27,1.38,236.08,1.14,244.69,.67,240.74,.59,235.01,.48,239.56,.29,246.97,.16,247.30,.05,267.31
2018.12.22-06:00,1.99,241.29,2.24,236.04,2.32,238.18,2.13,237.27,1.83,239.55,1.68,233.78,1.61,232.58,1.48,236.34,1.38,238.29,1.09,245.92,.66,237.49,.59,233.60,.45,237.81,.25,243.92,.12,240.20,.04,267.07
2018.12.22-07:00,1.91,240.59,2.20,235.15,2.27,238.86,2.13,237.28,1.81,238.43,1.68,234.72,1.61,234.64,1.48,238.09,1.36,240.41,1.03,246.43,.65,234.40,.58,232.75,.43,236.06,.21,239.15,.09,227.47,.03,265.03
2018.12.22-08:00,1.84,238.95,2.14,234.44,2.19,239.30,2.11,237.78,1.79,237.37,1.66,235.57,1.58,236.90,1.46,239.67,1.32,242.48,.97,246.49,.65,232.07,.57,232.36,.41,234.08,.19,231.79,.08,206.44,.02,253.62
2018.12.22-09:00,1.84,236.18,2.10,233.83,2.11,239.41,2.08,238.70,1.79,236.69,1.64,236.26,1.54,239.25,1.44,241.10,1.28,244.32,.92,246.13,.66,230.82,.57,232.63,.40,232.50,.19,224.74,.08,192.72,.01,222.47
2018.12.22-10:00,1.88,233.26,2.08,233.50,2.04,239.22,2.04,239.48,1.80,236.14,1.63,236.51,1.49,241.26,1.41,242.43,1.24,245.62,.89,245.46,.68,230.75,.58,233.82,.42,232.24,.22,222.35,.11,196.50,.02,207.53
2018.12.22-11:00,1.93,230.72,2.08,233.70,1.99,238.71,1.99,239.66,1.81,235.59,1.63,236.61,1.47,242.79,1.38,243.81,1.21,246.43,.88,244.66,.72,231.60,.61,235.57,.45,233.00,.26,223.52,.14,206.47,.03,210.43
2018.12.22-12:00,2.14,227.39,2.09,234.56,1.97,238.04,1.94,239.30,1.84,235.17,1.65,236.74,1.45,243.79,1.35,244.96,1.18,246.74,.88,243.80,.76,233.01,.64,237.56,.49,234.43,.32,226.56,.19,216.49,.05,218.02
2018.12.22-13:00,2.32,228.99,2.11,235.46,1.97,237.40,1.91,238.37,1.87,234.99,1.67,237.24,1.44,244.55,1.32,245.80,1.16,246.70,.89,242.91,.81,234.61,.67,239.38,.52,235.99,.37,229.90,.24,224.09,.06,224.65
2018.12.22-14:00,2.41,231.00,2.18,235.47,2.01,236.08,1.93,236.56,1.91,234.84,1.69,238.37,1.42,245.40,1.30,246.37,1.13,246.41,.90,241.89,.85,236.21,.68,240.99,.55,237.67,.41,233.34,.28,230.27,.07,231.28
2018.12.22-15:00,2.45,232.51,2.27,235.12,2.09,234.24,1.98,234.67,1.96,235.05,1.70,239.95,1.39,246.25,1.26,246.71,1.10,245.65,.91,240.56,.88,237.57,.68,242.22,.56,239.22,.42,236.58,.29,235.51,.08,238.06
2018.12.22-16:00,2.49,233.01,2.36,234.74,2.18,232.59,2.04,233.39,1.99,235.80,1.69,241.61,1.35,246.83,1.23,246.82,1.07,244.55,.92,239.13,.88,238.67,.66,243.07,.55,240.42,.41,239.27,.27,239.74,.07,244.49
2018.12.22-17:00,2.52,233.34,2.40,234.65,2.27,231.72,2.09,232.57,1.99,236.66,1.65,242.91,1.29,246.70,1.18,246.28,1.04,243.01,.91,237.61,.86,239.76,.63,243.87,.52,241.57,.37,241.98,.24,244.07,.06,252.61
2018.12.22-18:00,2.50,234.17,2.40,235.18,2.31,231.95,2.13,232.06,1.98,237.29,1.61,243.90,1.23,245.77,1.13,244.97,1.01,241.31,.91,236.17,.83,240.95,.58,244.67,.47,242.61,.31,244.83,.17,248.90,.04,265.22
2018.12.22-19:00,2.43,235.91,2.36,236.72,2.31,233.54,2.15,232.10,1.94,237.64,1.54,244.80,1.17,244.46,1.08,243.17,.99,239.76,.90,235.08,.78,242.34,.53,245.23,.42,243.14,.24,247.09,.10,253.31,.02,288.23
2018.12.22-20:00,2.32,237.36,2.27,238.10,2.26,235.34,2.16,232.82,1.90,237.80,1.46,245.40,1.12,242.88,1.05,241.15,.97,238.58,.89,234.76,.72,244.32,.48,245.85,.36,243.59,.17,249.10,.03,259.88,.01,343.07
2018.12.22-21:00,2.20,237.83,2.18,238.51,2.18,236.51,2.16,234.02,1.86,237.88,1.38,245.31,1.08,241.01,1.04,239.32,.96,237.95,.88,235.50,.67,246.86,.43,246.59,.32,244.27,.12,251.03,.02,73.51,.02,36.20
2018.12.22-22:00,2.12,238.39,2.11,238.95,2.12,237.67,2.16,236.10,1.84,238.28,1.32,244.46,1.07,238.92,1.05,237.77,.97,237.69,.88,236.96,.63,249.11,.40,246.68,.30,244.55,.09,250.07,.05,87.13,.02,64.32
2018.12.22-23:00,2.07,239.22,2.05,239.65,2.05,238.81,2.13,238.86,1.85,239.19,1.29,243.01,1.08,236.82,1.08,236.49,.98,237.61,.90,238.85,.60,250.61,.39,245.91,.30,244.59,.10,246.75,.05,110.30,.02,91.88
2018.12.22-24:00,2.02,240.21,2.00,240.47,1.99,239.65,2.08,241.52,1.87,240.42,1.30,241.10,1.13,234.91,1.14,235.54,1.03,237.61,.92,240.97,.60,251.41,.41,244.71,.32,245.12,.14,245.86,.04,170.01,.01,150.05
2018.12.23-01:00,2.04,240.67,2.03,240.48,2.02,240.30,2.04,243.09,1.89,241.50,1.34,239.01,1.22,233.66,1.23,235.25,1.09,237.99,.95,243.22,.60,251.52,.43,243.51,.35,246.29,.17,247.67,.07,212.22,.02,194.39
2018.12.23-02:00,2.10,240.25,2.10,240.12,2.08,240.15,2.03,243.39,1.90,242.03,1.41,237.42,1.32,233.58,1.33,235.85,1.15,239.02,.97,245.48,.61,250.33,.46,242.08,.37,247.17,.20,249.72,.10,229.40,.03,213.53
2018.12.23-03:00,2.16,239.77,2.15,239.72,2.14,239.58,2.03,242.80,1.91,242.16,1.49,236.98,1.43,234.79,1.41,237.23,1.21,240.55,.99,247.53,.61,247.71,.49,240.15,.38,246.72,.21,250.26,.13,236.65,.04,223.64
2018.12.23-04:00,2.19,239.62,2.17,239.39,2.18,239.08,2.03,241.77,1.91,242.06,1.55,237.39,1.51,236.64,1.46,238.95,1.25,242.45,.98,249.43,.62,244.49,.52,237.99,.39,244.91,.22,249.28,.14,240.35,.04,231.28
2018.12.23-05:00,2.19,239.76,2.18,239.17,2.20,238.80,2.04,240.64,1.90,241.78,1.59,238.37,1.55,239.03,1.48,240.97,1.27,244.50,.96,251.03,.64,241.56,.54,235.90,.38,242.01,.21,246.96,.14,242.70,.04,238.94
2018.12.23-06:00,2.15,239.57,2.15,238.63,2.19,238.48,2.04,239.49,1.88,241.21,1.60,239.63,1.54,241.90,1.46,243.35,1.27,246.73,.94,252.38,.65,239.31,.56,234.29,.37,238.41,.19,242.71,.12,243.93,.03,247.56
2018.12.23-07:00,2.08,238.58,2.09,237.74,2.16,238.13,2.04,238.38,1.86,240.16,1.59,240.55,1.49,244.63,1.41,245.69,1.24,248.65,.90,253.32,.65,237.95,.57,233.97,.36,235.53,.16,237.84,.09,246.88,.02,264.43
2018.12.23-08:00,2.02,237.44,2.04,237.04,2.11,238.27,2.04,237.96,1.85,239.29,1.58,241.19,1.42,246.76,1.35,247.67,1.20,249.99,.86,253.77,.65,237.19,.56,234.77,.35,233.48,.13,231.26,.05,251.53,.01,302.01
2018.12.23-09:00,1.99,236.84,2.02,236.82,2.07,238.87,2.06,238.34,1.86,238.77,1.58,241.70,1.34,247.95,1.28,249.01,1.14,250.65,.81,253.73,.64,236.90,.56,236.55,.34,232.74,.11,224.37,.01,272.36,.02,356.11
2018.12.23-10:00,1.99,236.78,2.03,237.03,2.05,239.56,2.07,239.14,1.87,238.32,1.58,242.21,1.27,248.22,1.22,249.65,1.08,250.62,.78,253.08,.65,237.02,.55,239.27,.34,234.17,.11,223.43,.01,22.96,.02,16.32
2018.12.23-11:00,2.00,237.18,2.06,237.51,2.04,240.06,2.07,239.98,1.90,237.86,1.59,242.83,1.22,248.10,1.17,249.95,1.05,250.15,.76,251.76,.65,237.41,.55,242.49,.35,237.33,.12,229.32,.02,11.96,.02,19.88
2018.12.23-12:00,1.98,238.17,2.07,238.55,2.02,240.57,2.06,240.81,1.92,237.68,1.60,243.72,1.19,248.31,1.13,250.29,1.04,249.62,.77,249.90,.68,237.87,.56,245.30,.38,240.52,.16,235.52,.02,289.08,.02,13.94
2018.12.23-13:00,1.97,239.15,2.04,239.55,1.98,240.84,2.01,241.15,1.94,237.75,1.59,245.03,1.17,249.10,1.10,250.67,1.04,249.18,.80,247.80,.73,238.57,.59,247.40,.42,243.04,.21,239.80,.05,255.13,.01,326.81
2018.12.23-14:00,1.94,238.20,2.05,239.17,1.98,239.73,2.00,240.20,1.98,237.78,1.57,246.54,1.15,249.86,1.09,250.59,1.05,248.57,.83,245.74,.78,239.97,.60,249.39,.45,245.69,.25,244.37,.09,253.31,.02,268.72
2018.12.23-15:00,1.98,235.42,2.13,237.66,2.05,237.59,2.05,238.70,2.04,238.00,1.54,247.54,1.13,249.71,1.09,249.46,1.07,247.28,.86,243.62,.81,241.91,.60,251.52,.45,249.08,.26,250.70,.11,260.24,.02,268.70
2018.12.23-16:00,2.07,233.62,2.23,236.76,2.16,236.10,2.12,238.00,2.10,238.95,1.50,247.91,1.11,248.75,1.09,247.55,1.08,245.28,.89,241.43,.82,243.70,.57,253.36,.43,252.71,.25,258.41,.11,271.87,.03,282.73
2018.12.23-17:00,2.12,233.60,2.29,237.27,2.24,235.98,2.17,238.26,2.12,240.60,1.45,247.97,1.10,247.61,1.08,245.49,1.09,243.03,.92,239.36,.81,245.22,.53,254.64,.39,256.12,.22,267.65,.09,290.99,.02,308.69
2018.12.23-18:00,2.12,234.41,2.29,238.53,2.27,236.74,2.19,239.09,2.09,242.61,1.38,247.96,1.07,246.71,1.07,243.79,1.10,241.12,.93,237.79,.78,246.96,.48,255.66,.33,259.29,.16,280.96,.07,330.68,.02,351.07
2018.12.23-19:00,2.07,234.78,2.24,239.58,2.26,237.68,2.17,240.28,2.00,244.58,1.29,247.81,1.04,246.13,1.05,242.68,1.10,239.93,.93,237.07,.73,249.53,.42,256.91,.26,262.67,.11,306.90,.09,21.22,.04,26.53
2018.12.23-20:00,1.98,234.62,2.14,240.57,2.20,239.08,2.11,241.73,1.88,246.12,1.20,247.33,.99,245.79,1.03,242.22,1.08,239.66,.93,237.40,.68,252.90,.36,258.17,.19,265.72,.08,353.42,.14,46.23,.05,44.99
2018.12.23-21:00,1.93,234.31,2.05,241.45,2.12,241.08,2.04,243.42,1.78,247.03,1.15,246.61,.96,245.56,1.01,242.49,1.07,240.40,.91,238.94,.61,256.92,.30,258.79,.13,267.31,.11,34.64,.20,59.38,.07,56.53
2018.12.23-22:00,1.92,234.41,2.02,242.55,2.07,243.61,1.99,245.45,1.71,247.45,1.13,246.11,.95,245.73,1.00,243.58,1.05,242.13,.90,241.69,.54,261.01,.24,257.19,.08,262.27,.14,56.82,.24,68.25,.08,65.24
2018.12.23-23:00,1.95,235.27,2.02,244.23,2.05,246.37,1.95,247.78,1.67,247.68,1.14,246.26,.95,246.55,1.00,245.50,1.03,244.54,.89,244.99,.47,263.72,.20,251.49,.05,237.38,.16,71.03,.25,75.26,.08,72.56
2018.12.23-24:00,1.97,237.69,2.03,246.87,2.03,249.28,1.89,250.23,1.64,247.81,1.17,246.63,.96,247.36,1.00,247.46,1.02,246.85,.89,247.92,.44,263.90,.20,243.38,.08,220.39,.14,84.41,.22,81.82,.07,79.48
2018.12.24-01:00,1.90,241.06,1.94,248.75,1.93,251.26,1.77,252.20,1.59,247.96,1.18,247.07,.97,248.03,.99,249.14,1.00,248.75,.92,250.37,.44,261.69,.25,238.19,.14,225.35,.09,109.67,.15,91.29,.05,90.03
2018.12.24-02:00,1.81,241.71,1.83,247.48,1.81,249.97,1.64,251.08,1.53,246.75,1.19,246.95,.99,248.26,1.00,250.05,1.00,249.97,.94,252.55,.46,259.23,.31,238.26,.20,235.00,.05,175.59,.07,105.49,.02,108.91
2018.12.24-03:00,1.81,240.64,1.82,244.55,1.77,246.80,1.58,247.71,1.51,245.29,1.20,247.04,1.01,248.37,1.02,250.40,1.00,250.41,.94,254.17,.47,255.89,.36,239.17,.25,241.69,.08,227.45,.01,205.90,.01,211.54
2018.12.24-04:00,1.87,239.00,1.87,241.54,1.79,243.29,1.59,244.29,1.52,244.50,1.21,247.30,1.04,248.36,1.03,250.39,1.00,250.37,.93,255.24,.48,251.54,.40,240.25,.27,246.74,.11,247.41,.05,277.22,.02,276.57
2018.12.24-05:00,1.94,237.17,1.94,238.86,1.84,239.84,1.64,241.43,1.53,243.79,1.21,247.00,1.06,247.84,1.03,249.90,.99,250.06,.90,255.97,.49,247.34,.42,242.09,.28,252.19,.12,263.92,.08,301.20,.03,302.00
2018.12.24-06:00,2.00,236.44,2.00,237.75,1.89,237.64,1.69,239.74,1.54,243.13,1.21,246.22,1.07,247.18,1.02,249.16,.97,249.76,.85,256.33,.49,243.89,.42,243.90,.26,257.46,.11,282.16,.10,327.26,.04,326.00
2018.12.24-07:00,2.05,237.18,2.04,238.41,1.95,237.11,1.74,239.09,1.55,242.66,1.21,245.43,1.07,247.02,1.00,248.78,.94,249.90,.78,256.45,.49,241.61,.41,245.29,.22,262.12,.09,308.42,.11,357.68,.04,354.10
2018.12.24-08:00,2.07,238.86,2.06,240.17,2.00,238.02,1.78,239.40,1.56,242.65,1.21,245.08,1.06,247.68,.97,249.21,.90,250.88,.71,256.60,.48,240.53,.38,246.50,.17,265.87,.07,349.18,.15,24.61,.05,20.74
2018.12.24-09:00,2.06,240.51,2.04,241.97,2.02,239.52,1.81,240.33,1.56,242.97,1.20,245.12,1.03,248.85,.92,250.28,.84,252.66,.64,256.91,.47,240.70,.36,248.40,.13,268.52,.08,24.89,.18,42.31,.06,40.33
2018.12.24-10:00,2.03,242.29,2.02,243.93,2.03,241.70,1.81,242.19,1.55,243.93,1.19,245.75,.99,250.36,.88,251.69,.78,254.92,.58,257.11,.46,241.44,.34,250.95,.11,268.22,.09,47.63,.20,55.13,.07,55.88
2018.12.24-11:00,2.02,244.46,2.01,246.33,2.04,244.65,1.81,244.82,1.54,245.55,1.17,247.14,.96,252.06,.84,253.21,.72,257.21,.53,256.59,.45,242.25,.33,253.95,.09,263.33,.09,65.14,.21,66.07,.07,69.15
2018.12.24-12:00,2.00,246.51,2.00,248.53,2.02,247.68,1.78,247.62,1.52,247.69,1.16,249.45,.94,254.08,.81,254.98,.68,259.26,.50,254.83,.45,243.17,.32,256.72,.10,254.06,.08,85.16,.19,77.49,.07,82.98
2018.12.24-13:00,1.93,248.15,1.93,249.78,1.95,249.81,1.71,249.60,1.47,249.62,1.13,252.06,.92,255.91,.79,256.30,.64,260.06,.49,251.52,.48,244.53,.33,259.10,.13,248.40,.05,122.58,.15,91.59,.06,99.27
2018.12.24-14:00,1.84,248.33,1.83,249.43,1.86,250.20,1.64,250.18,1.42,250.86,1.09,254.37,.89,257.09,.77,256.66,.61,258.89,.52,247.48,.51,246.19,.35,261.03,.17,247.69,.05,189.33,.10,114.62,.05,121.38
2018.12.24-15:00,1.81,246.34,1.80,246.97,1.80,248.29,1.59,248.86,1.37,250.72,1.05,255.28,.88,256.56,.76,255.22,.59,255.34,.56,243.82,.53,248.44,.35,263.66,.20,250.75,.08,223.86,.07,146.74,.04,145.04
2018.12.24-16:00,1.85,243.40,1.84,243.71,1.82,245.13,1.59,246.33,1.35,249.43,1.01,254.47,.86,254.16,.75,252.09,.59,250.20,.60,241.35,.54,251.15,.33,267.15,.21,256.10,.09,246.54,.04,181.31,.04,164.97
2018.12.24-17:00,1.92,241.20,1.90,241.42,1.85,242.41,1.60,244.12,1.32,247.95,.96,252.49,.84,250.70,.74,248.30,.60,245.29,.64,240.51,.52,253.75,.29,270.43,.20,262.01,.08,269.36,.02,225.04,.03,178.07
2018.12.24-18:00,1.97,240.57,1.94,240.85,1.88,241.12,1.62,243.33,1.29,247.02,.92,249.93,.82,247.03,.73,244.96,.61,242.00,.65,241.30,.48,256.18,.23,272.73,.16,267.63,.06,304.34,.02,15.27,.02,168.74
2018.12.24-19:00,2.01,241.76,1.98,242.15,1.91,241.73,1.64,244.27,1.27,246.96,.89,247.59,.81,244.26,.72,243.09,.61,241.16,.63,243.80,.42,258.84,.16,273.71,.09,274.02,.06,20.41,.08,55.12,.02,118.80
2018.12.24-20:00,2.00,244.11,1.96,244.58,1.90,243.70,1.64,246.52,1.25,247.70,.88,246.09,.80,243.03,.70,242.92,.59,242.73,.59,248.26,.35,262.66,.08,270.10,.01,302.51,.13,58.59,.15,67.47,.05,98.27
2018.12.24-21:00,1.94,246.84,1.90,247.36,1.85,246.20,1.58,249.36,1.20,248.89,.85,245.42,.77,243.21,.67,244.13,.55,246.33,.52,254.95,.28,268.80,.02,220.40,.06,94.68,.19,73.23,.23,74.81,.07,95.54
2018.12.24-22:00,1.85,248.91,1.82,249.44,1.77,248.11,1.48,251.92,1.13,250.20,.83,245.66,.74,244.62,.63,246.45,.49,251.72,.44,263.97,.22,277.97,.05,147.61,.10,103.73,.24,82.43,.28,80.30,.09,96.63
2018.12.24-23:00,1.75,249.80,1.72,250.21,1.69,249.01,1.37,253.32,1.06,251.04,.80,246.81,.71,247.00,.59,249.45,.44,258.13,.38,274.47,.18,289.24,.07,148.75,.12,111.74,.26,89.95,.30,85.06,.09,98.66
2018.12.24-24:00,1.67,250.02,1.66,250.05,1.64,249.41,1.29,253.54,1.01,251.20,.79,248.91,.70,250.10,.57,252.62,.41,264.08,.32,284.47,.14,299.25,.08,162.57,.13,121.75,.25,97.63,.30,90.24,.10,101.99
2018.12.25-01:00,1.66,249.72,1.65,249.66,1.64,249.51,1.25,252.22,.99,249.77,.79,250.75,.70,252.61,.56,254.64,.38,267.33,.28,291.43,.12,303.63,.10,183.52,.11,134.78,.23,105.21,.28,95.32,.09,105.35
2018.12.25-02:00,1.67,249.48,1.66,249.41,1.65,249.58,1.24,249.64,1.01,246.95,.79,251.45,.70,253.43,.55,254.39,.36,266.26,.23,292.21,.10,293.66,.12,208.23,.09,158.82,.18,114.15,.24,100.61,.08,109.20
2018.12.25-03:00,1.69,247.84,1.68,247.78,1.66,248.23,1.26,245.99,1.06,244.16,.80,251.28,.71,252.75,.55,252.59,.35,261.96,.18,284.02,.10,268.03,.16,227.19,.08,197.25,.13,126.78,.19,106.59,.06,114.04
2018.12.25-04:00,1.74,244.36,1.73,244.35,1.69,245.27,1.32,242.65,1.13,242.78,.83,250.79,.73,251.57,.56,250.61,.36,256.85,.17,267.17,.13,246.54,.20,238.28,.09,224.61,.10,142.57,.15,112.63,.05,118.50
2018.12.25-05:00,1.84,241.51,1.82,241.64,1.75,242.98,1.42,241.40,1.21,242.92,.86,250.37,.76,250.79,.59,249.42,.39,252.80,.18,249.33,.17,234.10,.22,243.28,.10,232.51,.09,153.75,.14,117.60,.05,120.48
2018.12.25-06:00,1.93,240.77,1.91,241.08,1.81,242.33,1.50,241.70,1.28,243.53,.89,249.59,.77,250.12,.62,248.97,.41,250.57,.22,238.22,.21,226.68,.21,244.45,.09,227.53,.10,153.01,.16,119.36,.05,118.80
2018.12.25-07:00,1.99,242.17,1.96,242.67,1.84,243.27,1.56,242.59,1.33,243.85,.92,247.93,.77,248.93,.63,248.73,.43,250.00,.25,233.36,.24,222.18,.19,243.18,.07,209.39,.11,144.69,.19,118.72,.07,115.67
2018.12.25-08:00,1.99,244.71,1.96,245.31,1.84,245.13,1.58,243.80,1.35,244.33,.93,246.29,.76,247.80,.62,249.11,.42,251.30,.26,232.95,.25,220.00,.15,238.89,.07,176.56,.14,136.78,.24,118.65,.08,114.30
2018.12.25-09:00,1.97,247.07,1.93,247.72,1.81,246.94,1.58,245.53,1.36,245.88,.95,246.41,.74,248.15,.60,251.10,.39,255.15,.26,236.17,.25,219.66,.11,228.25,.10,150.54,.18,133.03,.29,120.58,.10,115.49
2018.12.25-10:00,1.92,248.14,1.88,248.99,1.76,247.92,1.56,247.58,1.35,248.49,.95,248.72,.72,250.37,.57,254.48,.35,261.02,.24,242.27,.24,221.93,.09,210.16,.14,142.85,.23,134.50,.33,125.00,.12,119.31
2018.12.25-11:00,1.89,248.06,1.81,249.36,1.70,248.26,1.52,249.67,1.32,251.57,.93,252.40,.69,253.66,.53,258.13,.31,267.00,.22,249.61,.23,227.52,.08,195.76,.17,146.01,.26,140.58,.36,132.05,.14,125.39
2018.12.25-12:00,1.88,248.45,1.76,250.04,1.68,249.15,1.46,251.39,1.26,254.05,.89,255.70,.65,256.18,.49,260.14,.27,270.03,.20,255.09,.23,235.54,.09,194.92,.19,155.61,.28,150.25,.38,141.28,.14,132.95
2018.12.25-13:00,1.88,250.44,1.72,251.89,1.65,251.32,1.42,252.80,1.20,255.43,.84,257.69,.61,256.86,.45,259.29,.23,266.74,.19,255.45,.23,243.22,.11,202.79,.21,169.44,.29,162.46,.39,152.01,.15,141.59
2018.12.25-14:00,1.83,252.23,1.67,253.10,1.61,252.77,1.38,253.03,1.15,255.32,.81,258.14,.59,255.62,.44,256.03,.22,257.06,.20,251.69,.25,249.72,.13,212.41,.24,184.92,.31,175.68,.40,163.13,.15,150.90
2018.12.25-15:00,1.72,251.36,1.62,251.65,1.57,251.53,1.36,251.14,1.12,253.47,.79,256.77,.59,252.25,.44,251.03,.24,245.15,.23,247.60,.26,255.12,.16,219.74,.26,199.18,.32,187.93,.40,173.22,.14,159.71
2018.12.25-16:00,1.73,248.20,1.66,248.09,1.60,248.14,1.40,248.24,1.12,250.51,.80,253.78,.62,247.53,.47,245.24,.29,235.73,.25,244.36,.25,258.74,.18,223.31,.27,210.20,.32,197.53,.40,181.14,.14,166.32
2018.12.25-17:00,1.80,245.46,1.75,245.23,1.68,245.39,1.46,246.74,1.14,248.25,.81,250.80,.66,243.95,.51,241.26,.34,231.31,.27,241.63,.22,258.79,.19,222.47,.28,217.09,.31,203.68,.38,186.34,.13,169.91
2018.12.25-18:00,1.86,244.43,1.83,244.31,1.74,244.40,1.50,246.87,1.16,246.97,.83,248.24,.69,242.18,.55,239.86,.39,230.74,.29,239.43,.19,254.09,.19,217.34,.27,219.69,.29,205.72,.36,187.97,.12,169.93
2018.12.25-19:00,1.87,244.98,1.85,245.09,1.77,245.01,1.51,247.81,1.18,246.39,.85,245.97,.72,241.70,.58,240.42,.43,232.52,.29,238.17,.14,243.03,.18,207.77,.23,217.70,.26,202.72,.34,184.99,.12,166.39
2018.12.25-20:00,1.79,245.83,1.78,246.21,1.72,246.09,1.47,248.43,1.18,245.95,.86,244.04,.73,241.88,.59,242.36,.45,236.07,.28,239.10,.11,224.18,.17,195.43,.19,210.89,.22,194.30,.31,177.68,.12,160.37
2018.12.25-21:00,1.69,246.07,1.68,246.75,1.65,247.16,1.41,248.70,1.16,246.09,.87,243.48,.71,242.99,.58,245.86,.44,241.81,.26,243.61,.09,198.06,.16,181.03,.15,195.75,.20,179.27,.30,166.59,.13,152.81
2018.12.25-22:00,1.60,245.73,1.60,246.75,1.57,248.41,1.36,249.55,1.14,247.48,.88,245.35,.69,245.46,.55,250.85,.41,249.79,.22,252.73,.09,171.43,.17,167.30,.14,172.97,.21,162.47,.32,155.42,.14,145.96
2018.12.25-23:00,1.53,244.99,1.54,246.07,1.52,249.45,1.31,250.91,1.11,249.61,.87,249.31,.66,249.05,.50,256.49,.36,259.55,.18,267.46,.10,156.35,.18,159.39,.17,157.92,.24,153.72,.36,149.30,.15,142.31
2018.12.25-24:00,1.52,244.76,1.53,246.12,1.50,250.54,1.27,251.91,1.08,251.27,.85,254.06,.62,252.92,.44,261.52,.30,270.24,.14,288.24,.11,153.11,.19,158.38,.19,154.75,.27,153.58,.39,148.77,.16,141.98
2018.12.26-01:00,1.56,245.75,1.58,247.33,1.51,252.15,1.25,251.97,1.05,251.92,.81,258.41,.59,256.18,.39,264.26,.24,279.63,.11,310.32,.12,160.54,.19,164.10,.21,159.69,.28,159.57,.41,152.44,.16,144.67
2018.12.26-02:00,1.62,247.22,1.63,248.75,1.53,253.47,1.25,250.63,1.05,251.24,.78,260.67,.57,257.19,.36,262.14,.20,282.26,.08,322.81,.14,176.68,.18,175.37,.22,169.19,.29,168.97,.41,158.65,.16,148.54
2018.12.26-03:00,1.71,248.52,1.72,249.80,1.57,254.06,1.31,248.86,1.09,250.04,.77,260.21,.57,255.80,.37,255.50,.17,272.74,.04,307.92,.16,194.49,.18,188.80,.23,179.48,.30,178.59,.41,165.66,.15,152.24
2018.12.26-04:00,1.80,249.25,1.80,250.38,1.61,253.82,1.39,247.74,1.14,249.09,.77,257.88,.60,253.62,.40,248.74,.18,256.00,.05,241.59,.20,209.38,.18,201.87,.25,189.05,.32,187.26,.41,173.43,.15,156.04
2018.12.26-05:00,1.83,250.17,1.82,251.33,1.61,253.78,1.46,248.10,1.19,248.92,.78,254.93,.63,251.84,.46,244.31,.22,242.62,.10,219.69,.24,219.39,.20,211.28,.29,196.42,.36,194.03,.43,181.17,.15,160.25
2018.12.26-06:00,1.80,250.97,1.78,252.32,1.58,253.57,1.51,249.25,1.24,249.18,.80,252.03,.66,250.78,.53,242.39,.28,235.67,.16,215.25,.28,225.36,.21,215.94,.32,200.73,.39,197.93,.45,186.79,.15,163.80
2018.12.26-07:00,1.74,251.81,1.72,253.32,1.53,252.85,1.52,250.54,1.29,249.81,.84,249.70,.69,250.43,.58,242.54,.34,233.50,.22,214.02,.29,228.40,.21,216.05,.34,202.20,.41,199.10,.46,189.33,.15,165.42
2018.12.26-08:00,1.68,252.74,1.65,254.20,1.48,251.60,1.51,251.70,1.31,251.08,.86,248.35,.69,250.69,.62,244.27,.39,234.67,.26,214.74,.29,229.85,.20,212.28,.35,201.83,.42,198.58,.45,189.42,.15,165.12
2018.12.26-09:00,1.62,253.01,1.59,254.24,1.47,249.87,1.46,252.17,1.31,252.94,.87,248.04,.68,251.31,.62,247.19,.42,238.52,.29,217.59,.27,230.75,.19,205.74,.35,200.48,.42,197.02,.44,187.72,.15,163.64
2018.12.26-10:00,1.59,251.67,1.54,253.20,1.47,248.25,1.42,251.59,1.26,254.94,.86,248.93,.66,252.49,.59,250.86,.42,244.29,.30,222.47,.24,231.48,.18,198.03,.34,198.97,.42,195.27,.44,185.46,.16,162.58
2018.12.26-11:00,1.58,249.41,1.50,251.50,1.50,247.80,1.41,250.84,1.21,256.55,.85,251.23,.63,254.53,.56,255.01,.41,251.21,.29,228.99,.21,231.71,.18,190.12,.33,197.37,.42,193.70,.43,183.41,.16,161.95
