,2019.01.15,,,,,,2019.01.16,,,,,,2019.01.17,,,,,,2019.01.18,,,,,,2019.01.19,,,,,,2019.01.20,,,,,,2019.01.21,,,,,,2019.01.22,,,,,,2019.01.23,,,,,,2019.01.24,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.18,237.94,.88,220.07,1.55,243.06,1.21,237.82,1.07,242.82,1.39,229.06,1.37,235.01,1.27,227.71,1.63,226.91,1.61,240.67,1.42,247.05,1.87,236.76,1.61,236.83,1.36,240.89,1.88,236.63,1.65,236.19,1.47,236.05,1.79,237.64,1.60,239.35,1.33,242.42,1.83,237.86,1.68,228.31,1.58,228.68,1.89,224.75,1.75,232.53,1.39,236.79,2.10,233.05,1.78,232.32,1.53,233.26,2.06,235.32
50,1.29,238.52,1.13,235.03,1.55,241.98,1.26,240.61,1.15,243.96,1.45,233.41,1.41,239.73,1.32,236.67,1.64,234.04,1.63,243.22,1.43,248.53,1.95,241.32,1.69,241.23,1.44,242.54,1.98,241.01,1.76,243.42,1.55,242.51,1.81,243.31,1.64,241.08,1.35,242.70,1.90,237.38,1.76,235.53,1.63,232.84,2.03,235.68,1.70,235.77,1.36,237.78,2.02,237.33,1.68,235.31,1.52,233.94,1.92,240.48
100,1.36,238.93,1.18,237.26,1.58,240.50,1.39,236.06,1.42,233.26,1.53,236.80,1.41,238.97,1.37,237.62,1.52,236.22,1.58,243.45,1.47,247.76,1.92,243.59,1.68,243.10,1.47,242.73,1.95,243.25,1.78,244.01,1.55,244.19,1.79,244.88,1.71,239.84,1.44,242.28,1.95,235.68,1.72,237.02,1.59,233.80,1.97,238.09,1.68,235.96,1.36,237.31,1.92,238.63,1.65,235.83,1.52,234.03,1.86,241.62
150,1.24,240.08,1.29,237.17,1.32,243.80,1.24,239.85,1.04,237.57,1.40,249.20,1.18,241.71,1.27,243.60,1.19,233.79,1.36,243.66,1.30,242.41,1.54,252.44,1.49,245.53,1.59,249.85,1.53,251.76,1.68,244.57,1.57,246.81,1.56,250.87,1.76,239.90,1.72,243.73,1.91,235.86,1.69,236.06,1.39,236.62,1.99,236.55,1.74,236.94,1.49,238.84,1.90,238.77,1.59,234.54,1.38,236.42,1.65,235.52
200,1.02,239.32,1.09,239.99,.93,239.55,.99,240.09,.99,234.59,.94,241.07,.96,241.40,1.06,241.55,1.02,246.28,1.08,243.52,1.11,241.92,1.16,253.50,1.27,245.17,1.43,251.64,1.16,251.01,1.52,244.27,1.39,244.75,1.42,248.74,1.68,239.22,1.55,242.86,1.85,236.22,1.53,235.54,1.44,241.28,1.57,238.71,1.63,236.86,1.42,236.79,1.72,242.18,1.52,235.64,1.22,246.07,1.70,233.81
300,.70,240.11,.79,236.42,.57,236.09,.66,242.66,.70,249.64,.65,241.22,.66,248.63,.65,253.83,.61,245.94,.73,245.71,1.01,246.02,.73,240.21,1.05,245.56,1.24,245.14,.78,240.06,1.27,244.48,1.18,241.03,1.30,251.04,1.44,238.44,1.48,237.31,1.58,239.05,1.30,232.29,1.17,241.78,1.37,231.10,1.32,236.43,1.15,239.66,1.38,235.82,1.26,235.33,1.02,256.90,1.50,231.43
400,.55,240.14,.54,243.41,.34,223.93,.50,247.17,.63,246.85,.46,228.62,.46,249.58,.41,260.34,.51,245.91,.51,256.13,.67,262.57,.54,241.20,.78,250.64,.85,258.85,.59,241.18,1.03,243.02,1.10,239.64,.97,242.88,1.18,234.57,1.39,232.59,1.28,242.94,1.15,236.27,1.13,245.86,1.16,235.94,1.08,235.68,1.03,240.00,1.21,233.00,1.02,237.90,.79,259.87,1.19,232.03
500,.40,235.40,.35,231.65,.41,201.30,.36,250.78,.51,264.69,.42,225.42,.34,256.34,.24,281.19,.36,235.96,.42,253.28,.47,270.07,.58,247.51,.62,247.53,.61,241.93,.61,250.11,.90,237.90,1.02,242.71,.86,229.69,1.01,235.07,1.23,243.08,.92,240.02,.97,234.14,.86,242.02,1.07,232.91,.86,231.50,.65,237.87,1.00,230.89,.82,236.71,.62,255.81,.94,227.07
600,.29,235.08,.24,252.90,.31,210.19,.25,254.07,.33,252.34,.23,224.63,.26,262.41,.18,275.56,.31,249.59,.36,259.37,.41,271.59,.45,248.40,.51,246.15,.52,239.11,.48,249.65,.78,231.96,.82,241.44,.90,217.99,.81,236.45,.96,253.43,.58,234.57,.81,234.84,.65,236.62,.93,230.83,.74,235.05,.57,242.39,.82,234.00,.70,237.50,.55,253.72,.75,223.75
750,.19,237.19,.19,266.79,.18,217.07,.17,281.57,.12,270.98,.17,273.74,.19,284.25,.23,289.63,.24,284.96,.33,264.47,.45,262.26,.30,249.48,.44,234.18,.41,228.76,.33,243.24,.61,226.08,.72,238.40,.77,212.94,.66,226.70,.54,225.39,.64,214.29,.57,233.47,.58,207.46,.87,232.01,.53,230.45,.54,221.34,.45,211.42,.50,241.41,.37,257.03,.51,229.72
1000,.16,294.83,.18,321.47,.21,277.44,.25,337.15,.24,336.81,.26,334.12,.21,312.78,.16,303.42,.22,307.33,.20,267.04,.26,254.74,.20,251.14,.34,216.96,.45,219.14,.23,244.46,.55,198.31,.58,193.57,.54,197.58,.47,215.17,.60,207.19,.49,221.85,.29,235.71,.36,236.49,.29,237.61,.31,244.03,.47,250.16,.30,207.51,.34,249.07,.15,262.60,.36,219.52
1250,.18,302.58,.21,331.50,.19,273.22,.30,343.15,.29,340.82,.28,340.62,.22,330.95,.16,337.87,.16,323.74,.17,259.48,.23,248.26,.15,243.20,.34,205.65,.44,208.20,.19,235.84,.56,185.95,.55,183.97,.56,183.29,.38,203.90,.55,194.07,.43,213.58,.11,247.73,.18,228.68,.12,281.10,.12,263.00,.20,251.45,.05,254.65,.24,268.05,.23,257.67,.22,278.38
1500,.18,282.45,.19,315.27,.22,261.36,.31,342.59,.30,339.77,.28,336.71,.25,337.40,.20,342.92,.19,337.19,.13,245.50,.18,226.88,.15,231.45,.33,201.78,.44,209.21,.19,229.52,.50,184.12,.50,185.68,.51,182.23,.33,201.58,.47,194.16,.38,212.18,.08,236.97,.09,227.84,.09,273.19,.08,291.47,.05,235.65,.10,303.77,.16,285.44,.17,272.83,.20,311.51
1750,.14,273.90,.16,325.25,.21,250.78,.26,351.60,.26,348.84,.24,349.97,.19,334.03,.12,326.79,.19,307.10,.17,228.87,.19,218.91,.30,207.34,.45,206.63,.57,208.75,.35,211.70,.47,191.76,.52,192.51,.45,197.79,.29,202.94,.41,204.92,.30,209.95,.08,216.21,.04,244.88,.06,240.27,.06,326.58,.02,110.63,.10,303.24,.11,303.89,.07,327.14,.15,305.42
1900,.15,274.08,.14,329.59,.21,244.64,.23,352.94,.22,344.78,.20,352.96,.10,326.70,.03,219.80,.14,262.88,.24,209.36,.23,201.39,.39,205.76,.46,207.62,.62,211.53,.42,210.53,.42,202.31,.49,205.53,.38,214.89,.27,203.51,.42,215.47,.23,209.28,.09,187.34,.03,215.45,.07,194.79,.02,307.44,.05,128.60,.08,282.88,.08,282.85,.04,261.11,.09,279.14
2000,.03,259.31,.04,343.37,.05,230.52,.06,9.03,.06,356.67,.06,3.83,.02,141.68,.07,159.93,.07,198.06,.11,194.07,.11,190.63,.15,198.36,.15,203.58,.19,202.23,.16,203.20,.13,193.90,.15,199.98,.10,195.50,.06,196.09,.08,222.58,.04,185.54,.01,176.49,.02,347.03,.03,157.69,.01,308.60,.03,143.02,.03,309.39,.03,241.45,.03,205.97,.03,241.65
