,2018.11.15,,,,,,2018.11.16,,,,,,2018.11.17,,,,,,2018.11.18,,,,,,2018.11.19,,,,,,2018.11.20,,,,,,2018.11.21,,,,,,2018.11.22,,,,,,2018.11.23,,,,,,2018.11.24,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.84,216.58,1.59,215.83,2.12,218.54,1.78,216.99,1.41,215.53,2.26,218.48,1.75,219.30,1.39,221.58,2.06,220.11,1.67,223.69,1.30,229.82,2.00,220.42,1.67,234.26,1.35,231.25,2.12,235.63,1.98,230.85,1.60,223.06,2.47,231.27,1.67,230.88,1.11,236.57,2.31,226.20,1.58,230.67,1.24,236.24,1.83,226.58,1.51,225.72,1.22,227.60,1.77,227.12,1.40,221.45,.99,214.46,1.81,212.34
50,1.75,215.23,1.55,212.57,1.95,217.99,1.80,215.39,1.45,214.21,2.30,216.41,1.69,219.06,1.34,218.06,1.94,221.80,1.59,222.67,1.33,229.60,1.87,220.51,1.61,235.61,1.31,233.51,2.06,236.70,1.85,234.34,1.47,225.17,2.33,235.35,1.61,232.62,1.09,238.45,2.17,229.73,1.51,233.74,1.20,237.77,1.69,229.53,1.46,230.18,1.21,233.50,1.70,232.50,1.39,224.53,.96,215.91,1.77,217.61
100,1.76,210.82,1.52,207.69,2.11,204.76,1.87,218.03,1.68,218.62,2.11,213.84,1.68,220.58,1.58,214.68,1.81,227.59,1.53,221.49,1.53,221.26,1.54,230.31,1.58,234.80,1.42,233.07,1.95,236.56,1.91,234.33,1.59,233.10,2.15,240.01,1.60,232.58,1.36,232.49,1.87,229.19,1.43,234.03,1.32,237.51,1.53,230.69,1.38,228.61,1.16,237.56,1.56,226.02,1.41,225.35,1.05,227.11,1.65,220.93
150,1.74,212.39,1.51,212.63,2.06,206.06,1.82,219.35,1.84,220.92,1.82,213.93,1.52,223.89,1.38,225.49,1.54,223.51,1.46,222.09,1.52,218.82,1.63,233.74,1.32,236.75,1.52,231.14,1.27,243.44,1.83,236.98,1.72,236.09,1.93,241.97,1.40,237.51,1.28,238.29,1.60,237.20,1.30,234.88,1.21,234.93,1.48,230.69,1.26,230.71,1.16,230.67,1.23,225.81,1.36,225.07,1.18,231.60,1.46,226.12
200,1.49,213.20,1.24,220.72,1.75,204.52,1.57,218.06,1.49,220.81,1.61,214.35,1.32,226.38,1.30,233.27,1.19,226.73,1.38,223.38,1.38,224.01,1.50,230.93,1.15,236.97,1.33,238.75,1.12,237.27,1.48,239.46,1.47,238.71,1.41,243.58,1.20,240.13,1.08,242.33,1.34,238.34,1.10,234.25,1.15,230.56,1.34,236.40,1.09,230.86,1.02,230.45,1.16,227.94,1.26,225.42,1.01,227.50,1.40,229.29
300,1.12,212.61,.91,223.28,1.29,204.24,1.21,220.81,1.16,220.55,1.20,219.10,1.06,228.42,1.14,230.87,.98,228.60,1.24,222.27,1.13,228.28,1.31,221.67,1.14,238.01,1.26,243.12,1.23,235.00,1.20,242.17,1.11,251.84,1.15,244.00,.92,242.91,.96,245.08,.94,241.52,.82,233.17,.90,234.19,.94,242.05,.87,231.88,.88,243.03,1.00,224.59,1.01,229.10,.90,218.53,1.03,235.38
400,1.00,217.90,.79,223.25,.99,217.33,1.10,222.13,1.13,220.53,1.02,216.63,.97,225.60,1.03,225.86,.95,225.85,1.19,224.70,1.03,234.21,1.28,220.79,1.11,240.24,1.21,243.23,1.20,240.40,1.07,245.16,.96,251.71,1.09,246.94,.86,243.48,.91,240.95,.89,243.80,.69,234.30,.67,241.05,.69,236.25,.66,230.61,.59,237.11,.71,233.93,.87,228.09,.92,225.49,.87,226.71
500,.87,213.78,.76,231.42,.99,208.68,.99,222.63,1.07,225.96,.90,213.26,1.00,226.51,1.04,224.72,1.01,228.67,1.07,227.10,.96,234.28,1.12,221.76,1.02,243.27,1.08,250.09,1.09,246.67,1.00,247.83,.86,252.66,1.06,249.06,.76,248.11,.80,244.05,.84,250.42,.55,236.25,.53,234.01,.63,238.96,.56,231.65,.54,228.47,.53,228.90,.73,231.91,.64,236.51,.77,232.79
600,.76,221.04,.75,241.66,.79,214.06,.93,222.11,.98,231.63,.88,213.88,.94,228.97,.98,228.27,.97,230.88,.93,227.84,.83,235.02,.98,224.13,.91,246.23,.97,260.36,.99,249.12,.93,250.87,.75,254.33,.97,248.13,.70,251.95,.74,247.40,.81,251.81,.51,240.71,.52,238.78,.59,246.44,.50,231.87,.47,232.41,.52,226.84,.58,234.38,.44,233.47,.56,236.51
750,.61,225.74,.63,242.39,.59,226.31,.78,226.98,.83,235.64,.80,225.48,.81,227.38,.80,227.46,.82,231.54,.89,227.33,.80,232.14,.84,216.62,.86,250.75,.92,272.38,.92,249.95,.91,259.03,.76,258.50,.89,257.30,.71,252.36,.73,252.93,.86,253.73,.54,244.20,.51,239.37,.64,248.87,.46,223.03,.42,222.58,.52,226.50,.49,235.73,.38,245.30,.49,238.86
1000,.46,226.91,.54,236.91,.38,222.89,.60,231.74,.66,240.89,.58,222.67,.56,233.31,.53,230.58,.58,237.89,.72,228.78,.78,224.08,.59,216.73,.78,253.30,.79,273.60,.80,257.07,.86,263.78,.76,261.47,.87,262.91,.69,249.54,.72,248.09,.81,256.03,.56,246.28,.56,250.32,.62,250.44,.44,216.32,.41,208.82,.52,226.66,.34,237.45,.23,257.97,.33,242.48
1250,.38,239.10,.50,237.20,.33,248.01,.41,236.36,.46,237.35,.38,232.95,.42,236.36,.41,228.33,.43,238.19,.62,227.94,.67,230.38,.47,210.98,.68,254.81,.77,267.10,.68,262.16,.78,258.77,.73,255.45,.77,257.63,.66,241.27,.65,243.48,.78,253.63,.61,236.95,.55,240.10,.66,232.67,.48,221.92,.47,210.56,.55,235.33,.29,237.97,.12,266.93,.33,258.33
1500,.21,257.09,.33,226.59,.20,290.52,.27,238.25,.28,225.27,.33,242.60,.25,236.39,.25,217.35,.28,238.68,.46,233.08,.53,243.65,.36,209.52,.54,252.39,.60,255.79,.58,258.33,.65,255.80,.57,246.08,.66,257.23,.59,234.47,.55,237.74,.68,244.62,.58,228.42,.55,225.36,.66,225.80,.47,222.46,.48,206.92,.53,231.52,.29,232.11,.09,205.92,.41,247.27
1750,.08,262.46,.20,177.07,.18,322.44,.16,227.09,.17,198.32,.23,237.94,.17,216.51,.20,188.85,.21,228.51,.38,230.33,.42,240.27,.35,200.09,.46,243.71,.53,235.58,.51,253.35,.57,234.88,.56,224.51,.57,248.16,.51,229.15,.43,221.97,.54,237.52,.52,228.04,.48,229.63,.57,225.76,.40,220.61,.39,213.03,.46,228.23,.29,217.37,.14,165.22,.42,225.24
1900,.11,212.47,.27,173.93,.13,300.36,.21,208.64,.22,177.52,.26,228.50,.25,201.72,.31,183.58,.28,216.17,.38,227.42,.38,240.77,.41,193.35,.46,239.95,.58,228.57,.48,248.17,.63,221.97,.64,224.34,.58,233.77,.48,222.02,.47,207.02,.48,236.76,.48,223.02,.43,231.25,.53,220.32,.43,217.91,.38,217.42,.48,225.51,.36,210.85,.20,169.46,.52,217.06
2000,.08,185.88,.14,168.02,.05,236.51,.06,183.16,.07,160.84,.07,213.98,.11,178.73,.14,165.40,.12,188.75,.11,211.10,.10,233.96,.15,169.21,.13,215.61,.20,201.32,.13,224.87,.19,199.31,.19,206.07,.17,197.23,.15,209.62,.16,200.13,.12,207.36,.16,211.01,.13,215.99,.18,209.16,.15,204.85,.13,201.78,.17,211.56,.12,190.98,.11,145.98,.17,199.05
