,2018.10.25,,,,,,2018.10.26,,,,,,2018.10.27,,,,,,2018.10.28,,,,,,2018.10.29,,,,,,2018.10.30,,,,,,2018.10.31,,,,,,2018.11.01,,,,,,2018.11.02,,,,,,2018.11.03,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.90,232.27,.28,218.57,1.35,223.92,.85,241.19,.43,310.96,1.42,232.36,.62,223.76,.19,212.03,1.35,215.55,.46,229.57,.09,264.90,.85,214.38,.52,227.72,.18,204.86,1.03,225.67,.69,232.42,.09,163.16,1.22,225.48,.73,240.28,.38,244.77,1.18,241.73,.82,224.71,.35,217.34,1.28,229.43,1.11,212.84,.73,216.84,1.52,213.92,.98,198.21,.76,191.36,1.28,202.14
50,.82,230.56,.28,226.03,1.25,224.55,.90,233.13,.32,262.61,1.40,231.02,.70,231.11,.64,262.69,.87,222.31,.61,231.36,.57,194.92,.82,226.08,.60,238.56,.28,218.49,.96,224.27,.70,244.00,.30,269.67,1.05,234.46,.73,239.09,.34,245.64,1.18,240.65,.79,229.32,.37,227.45,1.15,228.46,.93,217.49,.61,224.77,1.34,214.12,.95,197.00,.77,188.68,1.24,202.11
100,.56,232.57,.28,213.31,.63,222.81,.59,239.34,.26,248.25,.85,233.57,.59,236.54,.50,260.77,.71,222.26,.52,231.52,.45,193.72,.78,229.22,.46,229.45,.39,207.07,.82,231.22,.59,237.99,.44,262.51,.91,221.26,.76,242.52,.65,265.07,1.05,241.13,.81,228.25,.50,219.68,1.01,222.64,.84,211.67,.68,228.03,1.02,200.87,.85,198.56,.75,190.13,1.08,207.62
150,.44,228.35,.37,232.96,.48,210.86,.42,245.34,.24,230.85,.51,249.89,.42,237.60,.40,240.60,.49,238.76,.42,229.83,.42,211.47,.55,227.77,.42,229.52,.21,225.64,.52,217.86,.47,231.04,.49,249.07,.68,221.35,.71,242.58,.76,264.91,.79,235.45,.69,231.03,.53,248.99,.90,217.14,.81,212.03,.71,226.95,.96,205.67,.73,192.24,.54,181.13,.98,204.73
200,.38,231.30,.35,242.64,.45,214.17,.35,243.80,.24,251.32,.46,245.20,.30,238.64,.26,235.27,.42,233.85,.29,227.27,.29,215.45,.41,238.64,.35,223.09,.13,181.31,.41,203.20,.46,233.46,.60,247.88,.54,240.15,.64,238.93,.89,257.93,.69,224.02,.71,233.06,.72,257.84,.79,214.60,.81,206.93,.59,216.45,.92,200.98,.72,191.98,.61,181.80,.82,195.35
300,.26,233.28,.24,260.93,.24,208.22,.21,251.22,.17,270.82,.32,238.32,.11,239.59,.05,258.83,.20,218.65,.11,186.33,.06,187.19,.17,218.73,.20,198.90,.19,126.51,.30,193.17,.34,226.77,.37,241.83,.34,222.36,.57,236.93,.88,255.16,.67,212.41,.67,230.83,.70,251.67,.84,205.92,.75,203.75,.72,220.91,.97,196.54,.65,186.80,.43,167.61,.81,197.79
400,.13,238.03,.12,311.86,.15,193.69,.10,270.10,.12,351.53,.18,223.22,.04,69.32,.04,325.42,.09,122.53,.16,113.34,.20,87.66,.19,132.30,.20,163.15,.29,109.04,.30,171.69,.27,221.76,.33,239.20,.30,223.85,.43,231.14,.56,251.27,.62,204.98,.57,222.65,.56,246.37,.89,207.49,.65,200.21,.68,221.79,.74,191.16,.52,185.45,.30,172.39,.66,186.41
500,.04,350.61,.19,346.81,.04,110.78,.08,.29,.15,5.57,.03,9.73,.12,63.17,.17,33.73,.19,105.43,.21,102.30,.22,65.00,.29,136.74,.21,141.27,.22,87.43,.29,138.79,.20,188.72,.25,219.40,.23,201.91,.30,214.56,.47,221.50,.43,197.33,.44,207.13,.41,242.02,.64,200.13,.58,195.63,.53,212.25,.62,182.94,.43,180.83,.25,169.57,.50,172.94
600,.18,34.70,.31,19.06,.19,54.44,.20,34.04,.24,34.21,.16,47.02,.19,58.12,.23,37.68,.19,79.00,.27,94.14,.27,68.06,.35,116.35,.28,122.70,.29,85.40,.36,123.75,.24,157.50,.21,190.83,.22,182.22,.26,195.48,.40,206.31,.30,184.81,.35,184.24,.26,218.75,.49,166.56,.49,188.81,.59,187.65,.45,175.62,.42,174.76,.35,189.53,.53,157.19
750,.39,33.98,.44,27.48,.39,28.35,.30,35.34,.33,40.77,.29,31.68,.22,56.08,.26,57.84,.16,63.86,.28,85.73,.27,59.09,.33,107.44,.31,111.17,.31,80.09,.31,110.46,.33,140.57,.32,152.26,.28,152.62,.34,166.93,.41,166.22,.29,182.90,.35,172.26,.23,202.35,.43,148.49,.48,166.26,.57,157.70,.38,178.90,.40,168.04,.33,188.78,.51,159.61
1000,.50,31.86,.46,21.99,.61,34.01,.33,15.93,.28,38.99,.35,7.45,.18,31.79,.20,38.11,.13,12.24,.17,62.46,.17,39.29,.14,93.41,.18,93.75,.21,62.11,.19,74.40,.23,128.36,.28,131.98,.20,165.87,.31,152.39,.48,150.22,.28,166.35,.42,152.62,.37,142.84,.44,145.95,.54,145.21,.56,140.26,.41,160.11,.45,160.81,.43,168.87,.42,162.09
1250,.61,28.88,.43,19.79,.79,30.05,.39,6.83,.42,25.28,.38,357.73,.28,21.31,.29,33.93,.22,3.97,.16,40.17,.21,27.18,.13,37.83,.15,66.26,.19,54.42,.15,34.22,.21,113.76,.28,115.96,.22,145.10,.33,142.64,.41,143.90,.32,156.39,.45,145.52,.46,140.60,.46,140.62,.52,139.70,.57,137.69,.43,146.18,.47,156.00,.51,160.33,.42,157.60
1500,.63,26.63,.42,18.25,.77,29.18,.35,6.00,.39,29.34,.37,355.58,.26,27.58,.27,42.66,.20,7.65,.16,46.55,.23,32.23,.11,44.35,.16,56.31,.18,48.32,.15,19.81,.22,105.90,.33,107.03,.26,145.41,.34,141.96,.41,136.94,.38,159.47,.49,145.79,.51,141.26,.51,145.16,.55,140.52,.59,140.24,.50,145.89,.50,157.60,.61,162.14,.45,153.89
1750,.55,20.14,.45,14.60,.62,25.47,.34,1.53,.36,23.92,.41,350.74,.23,26.05,.25,43.17,.17,6.61,.16,47.23,.22,27.18,.11,58.46,.14,68.80,.17,61.76,.10,25.44,.22,111.44,.32,111.55,.26,144.18,.37,146.82,.41,139.82,.43,165.10,.53,149.53,.54,145.06,.56,149.43,.60,146.53,.63,141.98,.60,153.18,.46,159.81,.53,156.21,.40,160.89
1900,.35,21.55,.28,10.75,.40,26.16,.22,347.28,.25,16.10,.30,333.79,.17,9.80,.18,29.60,.15,350.26,.16,41.33,.22,15.48,.13,61.21,.13,84.00,.18,65.36,.08,37.58,.20,129.45,.29,122.20,.28,154.62,.38,150.29,.41,142.27,.46,162.14,.56,149.03,.58,145.68,.59,149.14,.61,147.54,.65,141.68,.60,151.35,.50,151.97,.58,148.68,.45,151.62
2000,.08,30.74,.06,50.30,.08,25.47,.04,35.99,.07,53.93,.05,356.61,.05,66.22,.06,72.35,.03,66.05,.07,87.53,.06,66.01,.08,98.39,.08,119.18,.08,101.85,.05,115.20,.09,135.72,.12,127.73,.11,156.27,.15,151.82,.15,145.98,.17,159.61,.18,148.88,.19,145.77,.19,150.13,.19,146.01,.20,140.05,.19,151.98,.14,155.34,.16,151.02,.13,155.88
