z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.27-01:00,.27,299.36,.47,221.68,.29,228.66,.28,221.85,.25,243.71,.14,274.80,.11,5.00,.14,9.19,.21,34.48,.32,36.17,.27,30.76,.42,19.34,.38,23.87,.35,19.20,.25,7.71,.06,45.51
2018.10.27-02:00,.22,240.16,.69,213.76,.41,210.40,.35,214.66,.26,236.76,.11,275.28,.10,19.93,.13,15.42,.20,34.79,.30,32.75,.25,22.42,.40,13.48,.36,17.82,.33,13.14,.24,357.10,.05,37.02
2018.10.27-03:00,.41,211.90,.87,213.93,.60,209.20,.44,218.15,.31,236.74,.12,267.99,.07,24.98,.11,17.81,.17,35.82,.27,30.91,.23,15.13,.38,8.63,.34,12.78,.30,7.67,.24,347.58,.04,30.28
2018.10.27-04:00,.58,205.90,.98,215.39,.76,215.45,.51,226.98,.36,242.57,.16,261.70,.03,11.42,.08,16.78,.15,38.89,.23,31.44,.20,10.33,.36,5.78,.31,9.95,.28,4.02,.22,340.30,.04,27.03
2018.10.27-05:00,.70,203.20,1.06,215.61,.86,224.28,.55,236.81,.41,249.01,.20,257.43,.02,241.30,.04,17.83,.12,46.33,.20,35.60,.18,8.97,.34,5.31,.29,9.75,.25,3.04,.21,336.49,.03,26.74
2018.10.27-06:00,.81,200.29,1.14,215.29,.93,232.35,.58,243.93,.43,252.82,.22,255.28,.06,218.04,.02,36.91,.10,56.47,.19,43.10,.17,11.37,.32,7.06,.28,12.09,.24,5.21,.20,337.38,.03,29.98
2018.10.27-07:00,.86,203.70,1.19,219.45,1.01,239.29,.61,247.06,.43,253.31,.23,257.02,.08,217.09,.03,54.42,.10,61.56,.20,52.00,.17,19.35,.31,12.15,.28,18.28,.24,12.31,.19,345.17,.04,40.64
2018.10.27-08:00,.78,216.47,1.16,230.11,1.00,246.15,.60,246.77,.40,250.90,.20,262.22,.07,227.67,.05,40.50,.12,56.47,.22,58.11,.17,29.33,.31,19.48,.27,26.94,.23,22.65,.17,357.80,.04,53.92
2018.10.27-09:00,.62,231.32,1.05,242.64,.84,251.15,.55,242.96,.35,244.73,.15,267.91,.05,259.80,.09,28.92,.14,45.14,.24,59.14,.19,35.19,.30,26.05,.27,34.51,.23,32.06,.16,10.71,.05,63.63
2018.10.27-10:00,.44,241.73,.91,254.06,.68,253.75,.52,239.27,.34,237.89,.13,266.78,.05,292.49,.13,24.78,.18,37.13,.26,57.85,.21,38.19,.30,31.68,.28,40.22,.24,39.68,.17,23.53,.06,68.53
2018.10.27-11:00,.27,238.88,.74,262.65,.53,255.38,.49,239.19,.34,235.95,.11,262.95,.06,312.12,.15,25.92,.21,34.44,.27,56.13,.23,38.15,.30,33.81,.28,41.80,.25,42.63,.18,29.14,.07,69.89
2018.10.27-12:00,.23,196.22,.56,262.12,.38,251.63,.39,240.82,.28,237.36,.06,279.44,.09,346.93,.18,29.38,.24,34.24,.26,54.03,.22,34.79,.27,31.15,.25,38.61,.22,40.51,.17,25.84,.06,71.52
2018.10.27-13:00,.47,182.19,.48,243.02,.35,232.58,.34,236.36,.22,230.52,.01,313.70,.11,9.77,.20,34.89,.25,35.83,.25,50.96,.21,28.43,.25,24.17,.22,30.43,.19,32.81,.15,15.67,.05,70.34
2018.10.27-14:00,.68,187.63,.56,230.84,.43,221.93,.37,231.14,.25,222.30,.04,183.12,.11,22.65,.19,43.52,.24,40.12,.22,49.22,.20,22.15,.24,16.16,.21,20.74,.18,22.79,.14,4.52,.04,67.36
2018.10.27-15:00,.92,195.31,.71,226.77,.58,220.34,.44,231.46,.33,224.52,.11,199.71,.07,39.97,.16,59.14,.21,48.57,.20,50.11,.19,17.42,.23,9.25,.21,12.29,.17,13.19,.15,355.58,.03,63.05
2018.10.27-16:00,1.23,204.26,.88,224.37,.73,223.42,.50,237.32,.39,233.27,.16,212.04,.05,83.34,.14,84.12,.18,62.77,.18,54.99,.17,15.32,.24,4.71,.21,6.73,.18,6.28,.15,349.62,.03,59.60
2018.10.27-17:00,1.32,216.03,.97,224.47,.82,228.75,.52,243.76,.40,241.01,.18,216.06,.08,124.84,.16,110.03,.18,81.31,.16,64.67,.15,15.60,.24,2.10,.22,3.60,.18,1.75,.15,345.07,.03,58.91
2018.10.27-18:00,1.28,222.03,.91,225.39,.85,233.62,.50,246.11,.38,243.90,.19,211.91,.13,137.88,.20,126.40,.19,96.83,.16,75.64,.13,19.25,.24,2.31,.22,3.86,.19,1.16,.15,344.28,.03,58.78
2018.10.27-19:00,1.25,228.11,.87,225.71,.86,238.10,.49,245.07,.35,244.49,.20,209.24,.15,140.75,.22,133.98,.21,103.87,.18,82.16,.14,30.97,.25,8.58,.24,10.89,.20,8.73,.15,353.94,.04,62.41
2018.10.27-20:00,1.27,239.93,.88,231.65,.85,245.76,.51,245.49,.34,244.41,.21,213.33,.14,140.10,.20,137.25,.22,104.66,.21,83.30,.17,47.41,.27,20.84,.26,23.95,.22,23.55,.16,14.15,.06,68.71
2018.10.27-21:00,1.19,256.30,.79,242.81,.73,258.26,.49,249.30,.33,243.62,.23,220.69,.10,138.05,.14,137.04,.21,100.40,.24,80.00,.21,58.46,.30,33.68,.30,36.85,.26,37.90,.20,33.19,.08,74.44
2018.10.27-22:00,1.09,273.15,.67,255.59,.54,273.25,.40,252.04,.29,239.12,.22,225.29,.07,120.41,.08,115.85,.19,87.27,.26,72.64,.25,62.43,.31,42.70,.32,45.40,.29,46.96,.23,43.68,.09,78.65
2018.10.27-23:00,.99,288.16,.55,266.43,.31,288.66,.24,243.10,.21,221.56,.15,222.29,.09,81.79,.09,56.47,.19,68.03,.28,63.62,.26,61.44,.31,46.15,.32,48.34,.29,49.68,.23,45.22,.09,80.90
2018.10.27-24:00,.85,297.78,.46,265.16,.12,286.25,.19,214.95,.19,204.77,.10,227.98,.13,62.35,.15,37.35,.22,55.50,.29,57.16,.26,59.26,.29,46.75,.31,48.47,.28,49.15,.23,42.58,.09,81.49
2018.10.28-01:00,.62,302.40,.40,242.63,.16,194.88,.28,203.72,.24,207.26,.08,248.58,.15,55.31,.19,34.06,.24,51.81,.31,53.97,.26,55.77,.27,43.96,.30,45.64,.27,45.09,.23,36.23,.08,77.79
2018.10.28-02:00,.34,305.25,.45,216.18,.37,186.38,.39,205.60,.29,213.17,.08,254.12,.16,59.98,.19,39.32,.24,54.75,.30,53.34,.23,49.89,.25,36.83,.27,39.21,.25,36.86,.23,25.65,.07,70.97
2018.10.28-03:00,.12,282.12,.57,207.35,.58,192.41,.46,211.57,.33,220.47,.07,254.37,.17,71.50,.19,50.43,.23,61.67,.27,55.36,.19,42.82,.22,27.76,.24,31.02,.22,26.73,.21,13.55,.06,65.04
2018.10.28-04:00,.22,183.00,.69,204.04,.74,200.98,.51,219.23,.35,229.73,.07,250.93,.17,87.78,.18,66.26,.22,72.33,.24,60.28,.15,34.59,.19,17.48,.20,21.39,.19,15.35,.20,1.20,.04,60.16
2018.10.28-05:00,.55,187.57,.87,205.76,.86,212.86,.56,229.61,.37,240.04,.08,236.08,.18,108.12,.19,86.03,.21,86.15,.21,68.56,.13,28.30,.18,10.54,.17,14.39,.18,7.31,.19,353.69,.03,55.91
2018.10.28-06:00,.76,197.95,.94,210.39,.89,225.30,.56,240.06,.37,249.45,.09,223.67,.20,123.39,.20,103.06,.22,99.49,.20,79.63,.11,28.75,.16,9.20,.15,12.88,.16,4.82,.17,351.15,.03,59.06
2018.10.28-07:00,.88,207.47,.99,217.05,.92,234.14,.56,246.15,.34,257.08,.08,223.87,.20,130.84,.22,110.96,.24,106.77,.21,87.56,.11,37.73,.14,15.56,.13,19.71,.14,10.69,.15,356.13,.03,68.28
2018.10.28-08:00,.92,213.83,1.02,224.68,.94,238.69,.56,247.16,.32,259.98,.06,232.41,.17,136.11,.21,112.92,.24,108.24,.23,89.74,.14,47.85,.14,27.88,.13,32.83,.14,24.26,.15,9.59,.04,74.48
2018.10.28-09:00,.88,221.06,1.01,233.81,.90,241.90,.54,244.13,.27,250.94,.06,187.96,.15,141.21,.20,113.13,.23,105.99,.26,88.40,.18,52.12,.16,37.17,.15,41.94,.16,35.58,.16,22.86,.06,74.16
2018.10.28-10:00,.89,236.24,1.04,247.38,.84,248.96,.53,243.60,.25,237.50,.10,160.33,.13,141.30,.19,110.56,.23,100.57,.29,86.55,.22,55.81,.18,45.33,.17,49.55,.18,45.61,.19,34.72,.07,75.77
2018.10.28-11:00,.81,248.40,.99,258.94,.71,258.13,.47,248.54,.21,229.74,.13,150.88,.10,127.70,.18,101.54,.23,92.28,.30,84.95,.26,59.05,.19,52.30,.18,56.35,.19,54.67,.20,44.19,.08,80.73
2018.10.28-12:00,.71,262.52,.94,271.43,.58,268.44,.39,256.25,.17,223.45,.14,144.81,.09,96.52,.17,88.58,.23,83.05,.31,83.63,.28,62.01,.18,58.82,.16,63.11,.18,64.16,.19,52.78,.08,87.21
2018.10.28-13:00,.57,271.83,.82,279.48,.46,276.75,.29,258.49,.17,209.25,.16,147.73,.11,80.74,.18,80.93,.22,76.05,.30,81.50,.28,62.56,.15,60.75,.13,65.58,.15,70.59,.16,57.44,.08,93.12
2018.10.28-14:00,.35,246.99,.57,268.60,.34,271.78,.24,234.31,.26,198.12,.20,160.65,.12,89.52,.17,84.49,.21,73.04,.27,77.27,.27,58.60,.13,49.35,.10,52.39,.12,64.70,.14,51.13,.07,94.06
2018.10.28-15:00,.36,205.87,.43,248.98,.26,254.54,.29,215.96,.36,200.77,.25,172.43,.14,110.32,.17,100.25,.20,78.56,.24,76.53,.24,56.54,.11,31.18,.08,28.79,.08,50.20,.12,39.94,.05,93.88
2018.10.28-16:00,.51,194.55,.42,229.58,.30,230.49,.37,212.67,.43,207.56,.29,181.36,.17,130.30,.19,120.87,.19,91.29,.22,81.02,.20,58.28,.10,11.53,.09,4.27,.07,24.99,.10,25.78,.05,91.88
2018.10.28-17:00,.68,195.14,.50,214.81,.43,217.98,.45,214.46,.48,214.75,.32,189.03,.20,144.36,.22,137.00,.20,105.51,.21,89.80,.16,64.69,.11,359.94,.10,352.46,.07,4.02,.10,14.50,.04,87.12
2018.10.28-18:00,.84,207.16,.64,212.99,.59,218.72,.50,217.32,.49,221.57,.32,196.25,.22,149.10,.24,143.98,.24,114.72,.23,100.00,.14,78.92,.11,.37,.11,353.45,.08,1.42,.10,14.73,.04,87.23
2018.10.28-19:00,1.01,221.37,.85,220.50,.72,225.65,.56,220.97,.49,228.04,.28,207.23,.20,146.61,.24,143.68,.28,117.72,.27,106.74,.15,94.64,.11,15.55,.11,9.04,.08,20.75,.10,31.86,.05,90.76
2018.10.28-20:00,1.00,227.63,.89,222.26,.72,230.86,.61,224.76,.50,233.02,.25,223.03,.16,140.86,.22,140.40,.30,117.90,.31,109.63,.19,102.80,.13,33.48,.13,27.37,.10,42.05,.12,49.53,.07,92.30
2018.10.28-21:00,.97,235.75,.94,228.04,.67,239.84,.64,231.78,.52,237.26,.23,237.96,.13,133.65,.19,132.76,.31,116.23,.35,109.39,.24,104.56,.17,49.06,.18,43.00,.15,56.30,.17,61.21,.09,91.33
2018.10.28-22:00,.87,245.49,.91,236.50,.56,249.98,.58,241.55,.48,244.47,.18,249.24,.12,123.11,.19,123.50,.32,114.34,.37,108.14,.27,104.02,.21,56.58,.22,50.42,.19,61.58,.21,65.87,.10,91.07
2018.10.28-23:00,.70,254.09,.82,245.63,.40,254.57,.44,250.93,.36,254.20,.08,265.63,.15,107.96,.20,114.28,.32,112.19,.38,106.32,.27,101.99,.23,58.93,.24,52.53,.21,62.50,.24,67.00,.11,91.83
2018.10.28-24:00,.58,262.35,.74,257.67,.28,244.98,.29,252.99,.21,260.18,.04,70.83,.21,101.91,.22,107.91,.32,109.23,.36,102.84,.25,96.46,.24,57.70,.24,50.89,.22,60.19,.24,65.34,.10,92.22
2018.10.29-01:00,.46,282.23,.63,279.16,.27,238.36,.21,247.42,.12,255.07,.10,98.14,.25,106.03,.23,107.14,.30,107.21,.34,98.85,.23,90.35,.23,58.64,.23,50.84,.21,60.46,.23,66.09,.10,94.44
2018.10.29-02:00,.26,294.46,.43,291.01,.32,226.88,.24,233.39,.14,228.33,.12,133.97,.24,118.71,.20,111.09,.26,105.14,.31,92.40,.22,81.26,.22,58.57,.22,49.67,.20,59.83,.22,66.20,.09,96.40
2018.10.29-03:00,.15,183.73,.22,256.60,.42,216.52,.31,225.74,.22,215.79,.16,167.75,.23,136.97,.16,119.50,.21,102.53,.28,84.28,.21,69.53,.21,55.83,.21,45.76,.17,56.32,.19,64.29,.09,98.62
2018.10.29-04:00,.42,180.90,.31,213.80,.49,216.52,.33,221.94,.25,211.88,.20,180.45,.23,152.92,.15,132.90,.19,104.77,.26,81.27,.20,61.96,.18,52.43,.17,39.32,.13,50.71,.15,62.54,.07,105.95
2018.10.29-05:00,.67,193.86,.50,208.66,.56,217.52,.36,215.99,.29,207.54,.25,185.12,.26,164.10,.16,145.24,.19,112.17,.24,84.77,.19,58.28,.15,45.30,.14,26.63,.10,35.29,.10,54.87,.06,115.30
2018.10.29-06:00,.81,204.04,.64,212.00,.66,222.43,.44,216.90,.34,210.56,.27,192.44,.28,172.72,.19,151.44,.21,120.30,.25,94.29,.18,61.95,.12,39.89,.13,15.58,.08,17.37,.06,45.00,.05,125.62
2018.10.29-07:00,.87,214.64,.76,216.76,.76,228.27,.53,220.64,.36,213.28,.26,196.95,.27,175.31,.21,148.72,.25,124.12,.27,104.84,.18,70.84,.10,37.38,.12,8.78,.06,3.01,.04,36.09,.05,134.55
2018.10.29-08:00,.97,226.93,.94,224.48,.80,232.78,.60,225.66,.37,214.71,.24,200.04,.23,175.55,.22,143.72,.29,126.07,.30,112.57,.19,81.71,.09,43.30,.11,12.70,.06,7.64,.03,49.56,.05,134.63
2018.10.29-09:00,1.06,235.67,1.10,232.87,.82,237.45,.67,234.82,.44,223.25,.25,214.93,.19,186.90,.21,143.55,.30,128.01,.33,116.90,.23,91.05,.12,60.20,.13,33.09,.08,42.32,.07,76.41,.06,126.19
2018.10.29-10:00,1.00,241.76,1.08,241.82,.74,244.04,.66,245.46,.47,233.64,.27,230.72,.15,206.81,.17,145.19,.29,130.01,.36,120.56,.27,98.93,.15,73.73,.16,51.09,.12,63.92,.11,86.46,.07,120.92
2018.10.29-11:00,.93,251.96,1.07,256.10,.63,250.29,.54,253.46,.44,237.99,.23,231.75,.10,203.52,.16,138.64,.28,130.15,.37,123.46,.30,105.13,.17,80.39,.18,59.18,.15,70.72,.14,89.36,.08,116.85
2018.10.29-12:00,.79,266.23,.94,271.21,.54,258.42,.41,256.71,.39,237.31,.19,218.56,.09,167.39,.18,133.32,.27,130.83,.37,126.10,.30,110.09,.16,82.54,.19,60.19,.15,69.85,.15,88.02,.08,114.16
2018.10.29-13:00,.53,286.36,.72,288.87,.50,271.59,.34,260.07,.40,241.08,.20,215.45,.11,159.71,.18,137.96,.25,134.51,.35,129.07,.30,114.39,.15,86.32,.18,61.67,.15,69.85,.15,88.17,.08,114.29
2018.10.29-14:00,.28,317.52,.49,308.43,.44,284.06,.31,263.67,.39,247.86,.21,223.04,.12,166.87,.17,147.76,.22,141.33,.31,132.67,.29,119.06,.13,97.04,.16,67.46,.14,76.20,.14,96.76,.08,120.85
2018.10.29-15:00,.07,181.50,.21,286.74,.27,262.75,.28,247.43,.36,242.86,.20,216.79,.12,167.33,.15,155.44,.17,146.31,.25,132.83,.25,121.19,.09,105.43,.12,68.33,.10,80.06,.11,107.53,.08,128.55
2018.10.29-16:00,.41,189.31,.31,221.65,.34,215.26,.32,221.70,.36,229.04,.23,203.19,.15,166.46,.15,161.80,.14,147.51,.21,128.32,.20,122.70,.05,115.27,.08,64.73,.07,84.93,.09,125.21,.07,137.72
2018.10.29-17:00,.69,210.62,.60,221.44,.55,212.89,.45,209.73,.40,219.70,.30,202.33,.21,171.65,.17,167.45,.14,146.36,.19,122.11,.17,125.06,.02,132.77,.06,64.73,.05,98.07,.08,142.94,.07,143.49
2018.10.29-18:00,.87,221.13,.81,224.60,.68,216.32,.60,208.33,.44,214.84,.34,204.55,.27,178.16,.21,172.55,.17,147.15,.20,121.00,.14,131.37,.01,167.29,.04,65.04,.04,113.66,.08,155.43,.07,146.81
2018.10.29-19:00,.92,230.71,.93,232.00,.69,222.26,.71,213.82,.48,215.69,.36,209.27,.32,184.75,.26,175.77,.22,148.93,.24,125.32,.15,137.60,.02,154.28,.05,72.73,.05,119.30,.09,156.84,.07,145.82
2018.10.29-20:00,.90,238.66,1.00,239.93,.65,224.75,.80,222.14,.54,221.09,.35,216.53,.36,192.43,.30,178.46,.28,150.61,.29,130.11,.16,137.36,.03,100.55,.07,74.16,.07,104.54,.10,144.38,.07,139.82
2018.10.29-21:00,.75,238.09,.91,242.45,.63,220.77,.78,229.84,.57,229.01,.33,227.03,.36,202.78,.32,182.91,.32,152.75,.34,134.04,.18,133.90,.07,87.81,.11,76.36,.10,95.00,.12,129.10,.08,131.70
2018.10.29-22:00,.72,236.73,.89,243.35,.67,222.73,.70,238.56,.54,239.41,.30,241.25,.34,217.73,.30,190.16,.32,154.98,.36,135.25,.22,126.74,.13,87.56,.16,81.43,.16,92.80,.17,117.14,.09,123.59
2018.10.29-23:00,.74,243.68,.91,250.77,.68,231.36,.60,246.65,.50,247.17,.29,247.21,.34,232.95,.27,200.79,.30,158.13,.37,134.12,.25,118.70,.20,87.23,.23,83.68,.22,91.62,.22,110.08,.11,118.65
2018.10.29-24:00,.69,256.76,.84,262.99,.60,243.27,.49,251.54,.44,249.03,.28,238.03,.33,239.81,.23,208.23,.26,158.81,.36,131.61,.27,111.84,.25,86.45,.26,84.05,.25,91.22,.25,108.14,.12,118.30
2018.10.30-01:00,.53,271.43,.63,274.81,.48,259.25,.40,258.85,.37,252.92,.27,229.30,.29,245.69,.17,214.30,.22,154.25,.34,128.49,.27,107.63,.25,88.84,.25,86.88,.24,94.68,.24,112.81,.11,122.81
2018.10.30-02:00,.32,271.66,.42,273.59,.40,266.92,.42,267.84,.38,262.11,.28,234.26,.26,257.79,.11,232.94,.17,145.62,.32,124.61,.27,105.82,.25,93.70,.24,91.85,.22,100.23,.22,120.23,.11,128.29
2018.10.30-03:00,.30,221.12,.40,241.22,.37,253.08,.41,267.48,.35,263.87,.27,236.82,.20,268.89,.04,261.15,.14,130.92,.29,121.28,.26,105.22,.22,97.72,.19,94.69,.18,104.13,.18,129.58,.10,132.68
2018.10.30-04:00,.52,206.60,.56,222.96,.41,233.21,.35,255.72,.28,252.63,.24,229.75,.10,268.43,.03,100.92,.15,128.43,.27,122.57,.22,106.94,.17,102.58,.13,94.02,.11,105.95,.12,145.69,.08,140.14
2018.10.30-05:00,.70,210.83,.71,221.82,.53,223.62,.38,239.27,.29,233.62,.25,220.96,.08,215.32,.09,135.55,.19,141.01,.27,128.82,.20,110.81,.12,108.04,.09,83.96,.07,96.53,.08,164.81,.07,147.38
2018.10.30-06:00,.82,221.78,.84,228.88,.67,223.17,.43,230.76,.34,222.39,.30,218.07,.16,195.89,.17,160.65,.23,156.34,.28,137.86,.18,118.30,.09,115.78,.07,70.02,.05,76.41,.06,180.96,.06,151.21
2018.10.30-07:00,.94,233.73,.99,238.21,.76,227.02,.44,226.08,.39,216.42,.37,221.28,.26,203.39,.24,180.19,.28,169.80,.31,145.99,.19,127.34,.08,122.01,.08,66.93,.06,69.38,.05,175.88,.06,149.18
2018.10.30-08:00,1.02,240.07,1.09,244.45,.83,234.06,.45,224.19,.44,215.19,.44,228.18,.36,215.58,.31,196.67,.31,181.50,.33,150.76,.22,134.13,.10,124.16,.10,75.11,.09,77.32,.05,146.45,.07,144.59
2018.10.30-09:00,1.01,238.86,1.13,245.19,.92,241.59,.50,225.13,.52,216.69,.49,234.04,.42,225.43,.33,208.31,.31,189.49,.36,151.76,.25,138.19,.12,126.51,.13,84.08,.12,85.71,.08,131.14,.07,141.14
2018.10.30-10:00,.99,240.04,1.14,249.17,.94,251.51,.54,230.61,.57,220.99,.49,238.49,.42,232.44,.30,214.45,.28,192.42,.39,151.11,.29,141.89,.15,132.16,.15,94.89,.15,95.51,.11,129.46,.08,138.78
2018.10.30-11:00,.92,244.66,1.08,256.09,.87,261.99,.57,238.30,.63,228.16,.52,242.59,.41,237.58,.27,216.98,.25,192.49,.42,151.04,.33,144.54,.17,133.66,.18,100.71,.19,100.23,.14,124.94,.09,135.40
2018.10.30-12:00,.76,246.34,.89,261.02,.75,271.43,.59,247.50,.69,237.36,.56,247.99,.42,242.03,.25,218.93,.23,193.44,.43,153.25,.35,147.58,.19,132.56,.21,103.27,.23,102.50,.18,120.47,.10,132.12
2018.10.30-13:00,.54,242.14,.63,262.33,.67,277.44,.63,257.29,.75,247.36,.59,254.06,.45,246.52,.24,222.06,.22,197.12,.42,157.54,.35,151.55,.21,131.83,.23,106.74,.27,106.23,.22,120.25,.11,131.24
2018.10.30-14:00,.37,237.59,.43,263.43,.62,278.64,.66,264.14,.77,255.60,.61,258.83,.47,250.59,.24,225.41,.20,202.20,.39,162.90,.34,156.37,.22,133.57,.25,112.88,.29,112.64,.25,124.93,.12,133.66
2018.10.30-15:00,.41,244.30,.44,258.74,.57,272.29,.63,265.51,.75,261.05,.59,262.89,.45,254.91,.22,226.78,.18,204.39,.36,168.18,.31,161.93,.21,139.31,.25,122.60,.29,122.32,.26,134.33,.12,139.72
2018.10.30-16:00,.54,228.14,.52,238.63,.56,250.01,.60,257.16,.68,260.46,.52,263.59,.39,256.02,.20,221.22,.17,202.29,.33,174.14,.27,169.28,.18,148.34,.22,134.30,.26,133.98,.25,146.75,.12,148.04
2018.10.30-17:00,.70,221.84,.66,229.60,.69,234.81,.61,247.83,.63,256.04,.46,259.75,.33,251.66,.21,212.84,.18,200.62,.31,180.54,.24,176.51,.16,157.70,.20,146.39,.25,146.12,.25,158.43,.12,155.92
2018.10.30-18:00,.83,227.67,.82,232.50,.88,232.89,.67,242.13,.60,250.99,.44,253.77,.30,243.09,.25,210.49,.22,203.14,.30,186.16,.22,180.96,.16,162.68,.20,154.43,.25,154.92,.26,165.25,.12,161.26
2018.10.30-19:00,.92,234.03,.94,237.28,1.03,235.73,.73,240.68,.58,247.09,.44,248.61,.31,235.00,.29,213.02,.26,206.86,.28,189.22,.20,181.21,.17,163.30,.22,158.34,.27,160.08,.28,168.21,.12,164.47
2018.10.30-20:00,.91,234.84,.96,238.99,1.07,239.41,.77,241.37,.58,244.04,.46,244.15,.35,229.21,.33,216.30,.27,208.81,.26,187.65,.18,176.79,.19,162.21,.24,160.41,.28,163.32,.30,169.62,.13,166.23
2018.10.30-21:00,.90,234.97,.93,241.29,1.05,244.42,.80,242.18,.60,241.02,.51,241.64,.39,225.51,.34,219.42,.27,207.96,.24,178.33,.18,164.72,.20,157.66,.25,158.80,.29,163.16,.31,168.21,.13,165.02
2018.10.30-22:00,.89,238.56,.88,246.00,.96,250.90,.80,242.63,.62,237.68,.54,240.43,.44,222.70,.36,222.06,.26,206.53,.24,165.22,.20,150.69,.21,152.06,.25,154.98,.28,161.03,.30,165.31,.12,162.51
2018.10.30-23:00,.88,242.56,.84,249.06,.84,258.66,.75,244.66,.60,236.35,.54,240.52,.48,222.24,.37,224.52,.27,206.37,.26,154.66,.26,140.96,.22,145.96,.24,149.22,.26,157.07,.28,161.09,.12,159.15
2018.10.30-24:00,.80,243.11,.74,246.76,.73,268.75,.71,253.28,.59,243.35,.53,246.60,.51,227.94,.37,229.18,.28,208.68,.31,149.88,.33,136.87,.24,139.27,.23,140.47,.24,149.04,.26,153.42,.11,154.51
2018.10.31-01:00,.65,241.46,.63,241.41,.63,275.64,.73,263.17,.63,254.43,.56,255.53,.54,237.39,.38,235.18,.30,211.31,.36,148.95,.41,136.66,.26,133.17,.24,129.42,.23,136.23,.25,141.57,.11,147.00
2018.10.31-02:00,.53,239.33,.54,239.19,.50,272.36,.72,266.83,.66,260.61,.57,261.38,.56,244.99,.36,240.44,.30,213.14,.39,150.11,.45,139.64,.27,130.73,.24,120.88,.22,124.84,.24,131.20,.10,138.87
2018.10.31-03:00,.38,242.71,.40,244.02,.37,265.17,.64,268.40,.62,264.40,.54,265.33,.55,251.58,.34,247.11,.28,218.48,.38,155.40,.45,146.80,.26,135.74,.23,121.72,.22,124.19,.24,130.87,.10,137.31
2018.10.31-04:00,.40,214.59,.41,220.97,.39,229.93,.57,259.67,.56,258.27,.48,261.70,.52,254.78,.29,254.55,.24,226.73,.33,161.95,.40,155.28,.23,141.41,.22,123.65,.21,126.29,.24,133.77,.10,140.11
2018.10.31-05:00,.67,200.80,.67,207.57,.66,212.33,.57,243.74,.56,243.31,.44,248.92,.49,254.92,.26,260.07,.20,236.79,.27,169.83,.32,163.77,.20,144.04,.21,123.65,.21,127.82,.24,136.31,.10,142.55
2018.10.31-06:00,.77,207.88,.81,214.30,.86,213.26,.59,234.09,.59,233.00,.45,237.38,.49,255.91,.24,263.09,.18,247.03,.22,182.27,.27,172.41,.20,148.09,.23,129.42,.24,134.84,.27,142.64,.12,147.02
2018.10.31-07:00,.91,215.22,.98,220.84,1.01,218.16,.63,228.29,.64,226.84,.49,228.60,.48,256.66,.22,262.87,.16,254.42,.19,196.14,.24,177.49,.22,150.11,.26,134.75,.29,141.04,.32,147.95,.13,150.55
2018.10.31-08:00,1.05,219.77,1.12,226.37,1.04,226.57,.64,228.37,.69,226.74,.53,223.94,.46,255.82,.21,255.55,.14,250.33,.18,204.84,.22,177.86,.24,152.06,.29,140.13,.33,146.95,.36,152.99,.14,153.99
2018.10.31-09:00,1.12,227.10,1.16,235.34,.99,236.76,.63,230.22,.73,229.10,.59,221.21,.43,249.61,.21,234.49,.14,222.58,.18,201.94,.23,173.33,.26,152.71,.31,143.85,.35,151.24,.38,156.81,.14,156.70
2018.10.31-10:00,1.08,237.78,1.13,246.80,.92,244.61,.63,230.58,.75,231.54,.66,221.39,.43,241.46,.26,216.02,.21,199.75,.20,192.25,.25,166.77,.27,150.83,.31,144.57,.35,152.65,.38,158.27,.14,157.90
2018.10.31-11:00,.97,243.60,1.02,254.46,.82,248.79,.61,231.57,.74,236.41,.70,226.90,.44,240.93,.33,214.71,.30,198.18,.23,186.19,.28,162.21,.29,148.38,.32,144.14,.35,152.18,.38,157.96,.14,157.39
2018.10.31-12:00,.74,244.16,.78,258.54,.69,254.42,.56,236.69,.69,243.94,.70,236.10,.46,245.36,.37,222.55,.36,206.28,.26,189.10,.33,160.52,.33,147.58,.35,144.35,.36,151.22,.38,156.80,.15,156.20
2018.10.31-13:00,.47,236.28,.49,256.16,.56,259.48,.53,240.65,.66,248.52,.71,242.57,.48,245.78,.40,227.12,.40,215.22,.27,197.58,.35,159.32,.37,147.79,.37,143.86,.37,149.58,.39,154.69,.15,155.36
2018.10.31-14:00,.40,212.26,.38,238.54,.51,255.10,.57,240.53,.68,250.12,.71,245.80,.48,243.40,.42,227.56,.40,223.13,.25,205.45,.36,157.02,.38,147.58,.38,142.15,.38,147.01,.39,151.38,.15,153.04
2018.10.31-15:00,.45,199.00,.41,224.16,.52,246.29,.62,240.20,.68,252.53,.68,251.76,.48,244.34,.41,229.85,.38,231.62,.22,214.11,.37,157.16,.39,149.66,.40,143.07,.40,146.95,.42,150.20,.15,151.64
2018.10.31-16:00,.45,195.38,.40,218.99,.55,238.84,.64,238.52,.64,254.20,.59,261.12,.45,249.71,.38,233.23,.34,239.52,.20,224.05,.38,161.47,.41,155.90,.43,148.82,.44,151.75,.46,153.68,.16,154.26
