,2019.01.23,,,,,,2019.01.24,,,,,,2019.01.25,,,,,,2019.01.26,,,,,,2019.01.27,,,,,,2019.01.28,,,,,,2019.01.29,,,,,,2019.01.30,,,,,,2019.01.31,,,,,,2019.02.01,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.41,243.98,1.15,248.39,1.59,248.94,1.53,246.46,1.39,254.05,1.71,252.13,1.48,250.50,1.26,254.64,1.69,252.60,1.51,238.69,1.25,233.64,1.70,241.58,1.32,247.61,1.15,253.06,1.53,244.20,1.04,247.07,.78,235.23,1.48,252.17,.83,249.40,.69,247.64,1.07,245.87,.76,240.47,.56,258.79,.91,227.20,1.12,263.39,.73,255.83,1.70,268.06,1.65,266.07,1.23,261.40,2.05,266.17
50,1.50,245.79,1.27,249.08,1.63,247.38,1.55,250.05,1.39,255.16,1.72,253.13,1.52,250.99,1.35,253.52,1.68,252.52,1.57,250.91,1.43,249.53,1.74,253.25,1.33,253.55,1.16,253.91,1.53,254.77,1.15,255.15,.94,257.82,1.51,252.23,.88,253.13,.77,251.54,1.11,251.00,.85,250.64,.59,260.44,1.06,241.65,1.15,265.87,.79,262.40,1.62,268.69,1.56,269.48,1.37,267.28,1.83,269.43
100,1.59,244.46,1.29,247.06,1.81,244.36,1.57,250.14,1.42,252.60,1.79,254.15,1.54,250.59,1.38,252.13,1.68,251.47,1.59,250.72,1.48,251.19,1.73,252.29,1.33,253.98,1.14,258.50,1.57,254.90,1.13,256.18,.97,261.24,1.42,249.94,.89,254.65,.79,252.54,1.05,256.85,.86,254.97,.60,259.62,1.09,252.73,1.08,270.85,.76,266.96,1.34,270.47,1.45,266.83,1.37,266.90,1.64,264.96
150,1.47,245.65,1.03,247.87,1.55,245.92,1.53,249.39,1.31,248.63,1.61,256.53,1.60,252.31,1.52,245.91,1.53,256.56,1.49,249.77,1.32,250.37,1.53,255.45,1.30,254.27,1.06,252.45,1.60,254.52,1.07,255.22,.93,249.21,1.28,253.01,.86,256.77,.77,264.61,.97,257.10,.83,256.38,.66,254.42,1.07,263.62,1.05,270.99,.75,274.56,1.37,268.24,1.41,266.20,1.36,262.52,1.58,264.94
200,1.28,246.65,1.00,248.30,1.34,252.10,1.41,248.21,1.27,245.15,1.43,261.23,1.52,250.74,1.69,247.17,1.62,252.00,1.44,249.14,1.44,241.99,1.31,259.65,1.30,253.51,1.30,254.33,1.24,250.03,.99,255.21,.88,261.76,1.16,263.28,.80,256.40,.69,259.13,.81,249.61,.78,258.26,.70,261.19,1.01,261.63,.96,267.61,.75,270.47,1.28,269.11,1.48,266.26,1.47,262.53,1.69,266.11
300,1.05,249.65,.88,255.59,1.18,260.32,1.19,250.48,1.21,250.22,1.07,260.70,1.26,251.50,1.48,255.75,1.51,250.30,1.15,249.42,1.32,238.37,.97,263.86,1.07,252.61,1.14,255.10,.93,244.41,.96,251.67,.79,258.93,.92,254.53,.65,257.85,.56,274.85,.80,254.90,.71,258.36,.70,272.76,.71,252.54,.78,262.70,.64,267.22,.95,263.11,1.38,264.47,1.34,262.95,1.60,266.73
400,.98,248.94,.95,252.58,1.06,255.09,.97,250.37,.99,256.72,.84,253.52,1.05,250.13,1.02,254.19,1.11,255.07,.95,250.12,1.08,244.45,.78,255.28,.97,253.65,1.05,259.77,.93,242.81,.82,250.07,.62,251.89,.80,251.47,.59,260.92,.47,299.91,.85,245.94,.71,258.61,.77,271.07,.76,252.15,.73,263.47,.78,255.81,.76,256.55,1.09,261.43,1.04,270.96,1.22,262.04
500,.96,250.01,.90,248.93,1.01,258.81,.84,246.63,.86,247.57,.77,253.75,.90,249.03,.78,246.26,.85,259.94,.85,250.19,.92,248.63,.65,253.73,.91,250.17,1.00,248.59,.91,244.69,.74,250.68,.65,246.22,.83,250.44,.54,261.72,.49,282.84,.72,250.77,.60,259.00,.69,275.37,.68,250.31,.68,263.71,.63,254.67,.67,262.97,.80,254.46,.72,239.98,.78,259.52
600,.91,251.58,.89,247.91,.91,256.73,.80,246.12,.83,243.89,.66,253.53,.77,247.02,.72,242.08,.70,253.34,.79,246.63,.83,245.20,.62,242.68,.84,248.08,1.08,246.10,.79,246.73,.65,252.61,.70,247.36,.77,262.92,.44,260.05,.45,268.07,.54,259.55,.51,255.70,.52,271.49,.58,242.99,.64,264.24,.62,259.06,.80,258.54,.75,245.53,.92,234.40,.60,235.36
750,.82,251.72,.90,250.67,.79,250.72,.75,244.90,.74,243.34,.52,247.81,.64,243.49,.62,239.11,.59,247.04,.59,246.19,.59,237.93,.46,245.07,.61,250.95,.71,246.26,.50,253.55,.57,248.79,.62,243.52,.60,259.10,.41,255.73,.37,264.35,.49,260.99,.44,257.54,.36,262.95,.47,251.98,.51,261.00,.45,258.54,.53,261.41,.61,244.06,.73,234.81,.54,229.75
1000,.65,253.91,.73,253.33,.65,248.44,.58,243.12,.58,241.99,.38,240.50,.45,240.64,.42,238.48,.40,247.00,.39,246.34,.40,233.78,.31,248.07,.41,245.08,.46,245.17,.31,241.43,.40,247.52,.35,250.63,.37,247.71,.34,253.95,.32,259.89,.34,245.02,.35,259.32,.31,258.39,.47,265.15,.42,248.14,.45,258.14,.44,243.50,.54,235.04,.50,230.96,.59,231.94
1250,.43,249.45,.58,252.45,.45,230.43,.35,238.70,.37,248.29,.22,204.72,.26,238.85,.29,244.73,.18,232.06,.21,249.85,.21,260.20,.22,245.72,.27,242.85,.33,244.92,.15,254.90,.30,237.84,.28,223.37,.24,243.70,.26,245.79,.21,247.60,.30,238.90,.28,257.01,.30,245.22,.31,272.51,.35,245.56,.35,260.44,.37,230.84,.46,226.50,.43,219.90,.46,231.52
1500,.25,247.58,.32,259.00,.33,238.76,.18,228.71,.16,212.86,.10,167.67,.10,234.60,.24,249.98,.13,169.97,.08,246.31,.17,285.99,.18,228.51,.15,227.87,.19,245.21,.05,243.01,.25,223.36,.26,223.51,.14,210.86,.26,226.73,.23,227.69,.25,211.31,.22,251.28,.24,218.80,.27,259.62,.28,250.79,.24,253.30,.23,240.79,.34,223.14,.28,217.53,.43,228.56
1750,.08,228.20,.05,195.67,.14,271.83,.05,205.31,.10,143.32,.15,103.70,.02,86.43,.15,244.23,.17,108.93,.03,78.99,.12,299.33,.12,187.62,.05,157.59,.03,236.28,.09,70.88,.10,198.45,.11,225.74,.12,142.88,.10,214.82,.10,183.45,.12,166.45,.09,264.31,.12,213.18,.08,271.96,.17,248.13,.20,243.68,.17,238.07,.21,212.75,.17,202.93,.27,216.64
1900,.10,209.55,.17,127.45,.19,291.71,.06,190.16,.14,149.07,.20,87.24,.04,85.92,.12,253.14,.14,109.90,.04,105.32,.10,254.11,.07,190.98,.06,142.47,.06,110.15,.08,95.15,.09,157.21,.07,158.01,.19,138.04,.05,156.51,.11,116.32,.12,149.33,.04,220.86,.08,199.90,.06,157.29,.16,219.79,.18,218.35,.20,216.15,.20,198.25,.19,186.55,.23,202.76
2000,.04,183.64,.07,144.79,.04,287.52,.01,147.02,.03,145.41,.07,69.54,.02,32.83,.02,280.11,.05,69.44,.01,105.20,.04,261.45,.02,151.14,.03,137.84,.04,124.61,.02,95.10,.04,132.36,.05,115.35,.09,134.80,.02,102.18,.05,95.28,.06,147.26,.01,162.93,.01,167.73,.04,135.72,.07,185.23,.08,188.85,.08,177.65,.08,163.78,.07,157.99,.08,170.74
