,2018.09.13,,,,,,2018.09.14,,,,,,2018.09.15,,,,,,2018.09.16,,,,,,2018.09.17,,,,,,2018.09.18,,,,,,2018.09.19,,,,,,2018.09.20,,,,,,2018.09.21,,,,,,2018.09.22,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.11,247.45,.60,320.13,2.02,238.81,.83,228.84,.38,228.78,1.36,233.66,.87,209.28,.61,220.84,1.36,213.98,1.09,219.05,.59,225.43,1.65,202.46,.82,219.19,.48,212.12,1.51,227.80,.89,224.98,.44,258.83,1.65,245.58,.65,217.49,.35,237.12,.93,215.47,.62,244.74,.27,284.45,1.01,252.51,.45,217.17,.05,89.69,.81,231.46,.54,205.13,.34,188.46,.80,204.50
50,.82,228.20,.44,238.97,1.40,215.49,.82,222.15,.48,196.13,.89,247.82,.87,220.76,.48,243.57,1.33,224.47,.83,218.75,.49,230.99,.96,201.77,.84,215.39,.66,206.12,.93,220.34,.78,221.51,.61,233.59,.78,220.30,.73,219.70,.72,207.36,.72,233.88,.56,229.52,.53,228.21,.77,237.70,.66,225.37,.74,220.66,.77,219.62,.70,225.79,1.02,219.95,.62,244.73
100,.63,235.83,.40,264.37,.64,212.96,.68,217.46,.74,238.97,.26,192.16,.71,222.13,.23,231.06,.97,222.66,.70,228.69,.65,244.69,.51,202.75,.78,222.82,.54,215.48,.84,214.90,.80,221.22,.80,209.72,.70,212.08,.69,227.35,.68,220.33,.76,236.82,.60,221.46,.73,225.40,.77,230.96,.68,214.03,.68,208.43,.52,209.78,.61,224.47,.49,239.59,.67,225.04
150,.51,239.13,.33,275.69,.60,203.08,.62,229.61,.43,246.00,.53,249.77,.60,217.10,.54,208.77,.51,201.69,.57,225.26,.47,227.81,.30,229.60,.73,222.81,.86,223.48,.67,221.89,.79,219.59,.81,218.35,.77,222.06,.67,222.87,.70,204.36,.71,222.63,.58,223.49,.66,229.88,.47,215.62,.61,216.72,.59,207.02,.51,214.47,.61,223.72,.55,223.79,.67,230.00
200,.45,233.06,.19,230.06,.63,204.55,.51,221.45,.40,213.41,.24,244.08,.62,223.23,.59,237.67,.67,210.29,.56,219.46,.68,208.47,.24,223.37,.67,228.19,.61,225.53,.59,225.10,.73,224.03,.76,227.57,.82,222.44,.59,226.69,.65,228.68,.71,217.32,.58,221.98,.68,224.66,.52,220.40,.56,222.61,.64,224.18,.58,225.45,.55,224.06,.52,224.42,.57,244.47
300,.43,234.81,.18,219.00,.50,226.76,.42,223.53,.41,203.41,.28,230.65,.44,222.59,.36,213.02,.46,244.49,.51,225.79,.53,223.94,.52,229.48,.52,219.97,1.02,229.42,.35,236.70,.62,213.61,.68,217.81,.60,208.27,.47,227.92,.46,227.57,.42,228.86,.51,227.00,.56,229.42,.43,226.58,.44,226.93,.42,221.55,.42,235.69,.48,226.31,.49,216.74,.52,232.75
400,.38,234.88,.23,220.92,.35,259.54,.36,228.06,.28,225.36,.28,208.02,.32,223.38,.39,197.00,.16,249.59,.38,216.42,.36,201.15,.34,232.84,.41,222.44,.44,235.12,.28,245.02,.43,218.43,.38,224.19,.41,216.44,.41,227.87,.53,242.88,.43,205.79,.45,220.20,.66,238.32,.39,191.41,.36,234.48,.35,205.64,.25,255.10,.37,235.99,.38,253.32,.30,218.24
500,.36,232.16,.37,221.51,.22,236.15,.30,229.76,.29,204.62,.20,213.08,.27,222.01,.34,221.18,.26,241.61,.30,225.24,.21,200.35,.36,244.58,.31,209.17,.29,198.00,.25,204.39,.35,220.72,.43,227.66,.38,212.59,.27,219.38,.31,220.59,.23,192.50,.30,213.98,.45,220.60,.27,210.75,.32,233.52,.18,218.98,.35,240.07,.34,247.08,.28,254.38,.37,231.41
600,.33,233.39,.36,243.04,.25,232.46,.24,232.46,.14,213.47,.27,201.24,.21,217.39,.36,231.95,.25,225.47,.23,222.04,.10,233.19,.33,232.93,.23,210.54,.25,178.08,.21,211.20,.22,208.06,.18,226.41,.27,221.27,.20,204.03,.15,232.12,.25,183.60,.22,231.77,.22,226.89,.25,235.50,.23,232.63,.17,217.51,.28,222.79,.25,240.57,.23,224.86,.28,241.27
750,.22,241.91,.19,245.46,.25,250.06,.18,232.19,.11,188.00,.22,231.07,.15,213.94,.18,233.82,.23,241.90,.14,205.03,.13,211.20,.11,223.54,.15,187.70,.17,119.72,.20,185.40,.16,195.75,.09,108.17,.09,234.55,.11,211.54,.15,163.54,.03,289.58,.11,219.88,.16,239.73,.18,221.51,.15,220.57,.10,180.64,.13,226.40,.16,246.88,.11,239.56,.16,230.14
1000,.12,245.31,.11,222.14,.07,246.08,.09,210.77,.07,203.42,.08,202.08,.07,162.61,.11,186.31,.10,163.67,.11,148.33,.10,192.41,.17,118.24,.12,142.29,.10,102.12,.18,129.16,.11,143.68,.07,173.36,.14,130.93,.09,150.53,.09,169.32,.08,120.87,.09,164.33,.11,196.20,.12,158.65,.09,194.99,.06,204.76,.10,173.94,.09,241.61,.04,226.39,.11,232.83
1250,.04,169.04,.05,165.23,.08,216.38,.07,142.06,.03,117.56,.18,141.47,.11,131.66,.15,180.80,.23,140.13,.16,134.41,.06,182.46,.25,127.71,.16,134.74,.21,111.26,.14,136.10,.15,121.62,.18,142.70,.22,105.34,.13,124.66,.09,128.56,.13,123.63,.10,141.33,.08,188.20,.13,155.34,.08,171.26,.10,158.54,.07,129.93,.06,211.11,.08,148.22,.12,248.59
1500,.07,106.85,.18,114.25,.04,309.73,.10,118.75,.14,139.55,.07,101.06,.12,119.97,.18,93.08,.08,126.35,.13,124.30,.19,130.32,.15,92.35,.13,130.00,.15,172.11,.18,103.33,.15,123.26,.12,183.42,.22,130.32,.12,129.53,.07,116.02,.13,142.81,.07,138.05,.07,166.27,.07,179.89,.06,178.46,.05,149.74,.04,170.88,.06,216.90,.06,83.44,.14,229.84
1750,.10,129.63,.24,137.12,.05,45.00,.13,140.42,.18,164.78,.12,85.66,.15,138.10,.25,109.37,.08,124.59,.18,138.54,.27,145.18,.19,102.70,.21,145.49,.21,159.77,.20,134.36,.21,145.25,.23,152.31,.21,133.62,.17,143.49,.20,153.19,.16,135.48,.13,149.20,.17,153.31,.08,171.81,.11,176.07,.06,185.36,.15,184.14,.09,208.04,.01,124.46,.13,221.49
1900,.19,170.49,.29,166.65,.16,168.31,.24,169.56,.25,178.31,.22,148.35,.26,163.75,.27,147.68,.26,170.71,.27,162.38,.34,165.37,.27,141.77,.28,163.39,.24,175.09,.29,162.39,.26,162.92,.24,161.46,.20,163.91,.20,160.83,.26,162.34,.18,161.68,.17,164.84,.19,164.03,.15,184.42,.17,178.97,.14,178.83,.20,178.76,.16,197.86,.07,189.07,.19,203.11
2000,.10,162.14,.12,160.41,.09,156.12,.11,158.39,.10,156.67,.12,149.36,.11,157.13,.12,147.78,.13,167.71,.11,158.26,.12,162.37,.12,143.36,.11,159.54,.10,166.07,.11,162.10,.10,161.78,.09,159.47,.08,155.30,.07,161.35,.09,168.24,.07,154.10,.06,168.82,.07,174.56,.05,177.08,.07,176.52,.07,176.96,.07,178.56,.07,180.59,.04,151.97,.09,184.80
