z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.12.08-01:00,.99,264.13,1.02,267.80,.87,266.85,.79,274.74,.70,274.14,.42,280.30,.31,276.36,.22,277.02,.18,269.20,.16,228.70,.14,189.63,.05,209.89,.05,215.15,.17,181.10,.34,194.37,.14,171.77
2018.12.08-02:00,1.05,258.59,1.07,262.24,.96,263.42,.79,270.78,.71,272.41,.42,270.87,.33,270.44,.24,270.57,.19,262.72,.19,231.19,.17,205.61,.08,232.31,.08,236.66,.19,195.82,.36,199.43,.14,175.65
2018.12.08-03:00,1.13,253.38,1.14,256.78,1.05,260.49,.81,264.84,.70,268.19,.45,259.60,.36,263.50,.28,266.29,.22,257.90,.22,233.46,.20,217.52,.12,242.97,.12,245.28,.22,206.08,.39,202.86,.15,177.99
2018.12.08-04:00,1.21,251.11,1.23,254.15,1.12,259.24,.86,260.05,.70,262.74,.51,251.72,.41,258.30,.34,265.80,.25,256.14,.25,234.11,.22,223.71,.14,247.15,.14,246.98,.24,210.26,.41,203.36,.16,178.32
2018.12.08-05:00,1.28,252.09,1.31,254.44,1.17,259.56,.92,258.49,.71,258.17,.57,249.29,.45,256.49,.37,268.69,.27,257.23,.27,233.62,.24,225.55,.15,247.25,.15,244.26,.26,210.09,.43,201.84,.17,177.58
2018.12.08-06:00,1.31,255.56,1.35,257.26,1.17,260.62,.95,259.70,.73,255.37,.62,250.65,.49,257.10,.39,273.43,.28,260.42,.27,233.26,.24,224.73,.14,244.33,.15,239.22,.28,207.51,.45,199.81,.18,176.56
2018.12.08-07:00,1.27,260.67,1.31,262.02,1.11,262.10,.94,262.74,.76,255.30,.65,254.27,.52,259.06,.40,278.20,.28,264.40,.27,233.72,.23,221.89,.13,238.27,.14,232.45,.28,203.34,.47,197.88,.18,175.42
2018.12.08-08:00,1.15,264.06,1.20,264.90,1.00,260.55,.90,264.20,.78,255.80,.65,257.51,.53,261.27,.38,282.13,.27,266.92,.26,235.69,.22,220.67,.12,235.33,.13,229.55,.28,200.71,.47,197.89,.18,175.08
2018.12.08-09:00,1.02,265.09,1.08,265.64,.92,255.88,.84,263.82,.79,256.31,.63,259.82,.53,263.24,.34,284.60,.24,266.19,.25,237.19,.20,220.90,.11,235.92,.12,231.26,.27,200.19,.46,199.89,.17,175.43
2018.12.08-10:00,.95,265.94,1.02,266.48,.93,252.62,.82,263.70,.82,258.29,.62,261.49,.51,264.44,.29,283.47,.21,260.76,.24,235.91,.19,220.36,.10,235.99,.11,234.44,.26,200.53,.45,202.56,.16,175.28
2018.12.08-11:00,.90,265.30,.98,266.61,.99,251.74,.81,263.10,.84,260.75,.60,261.21,.50,263.74,.23,275.69,.19,247.81,.23,232.32,.19,222.35,.11,240.39,.11,242.21,.25,203.90,.44,206.57,.15,175.53
2018.12.08-12:00,.85,260.78,.93,263.58,1.06,251.76,.80,260.41,.83,262.13,.58,258.43,.47,260.45,.21,258.81,.20,231.93,.24,229.39,.20,228.69,.13,249.60,.13,253.12,.25,211.45,.44,212.08,.14,177.27
2018.12.08-13:00,.87,253.35,.93,256.73,1.15,252.68,.83,256.30,.82,262.19,.59,255.23,.47,255.97,.23,242.25,.24,223.17,.27,227.78,.22,234.84,.17,256.75,.16,260.50,.25,219.33,.44,217.04,.14,179.24
2018.12.08-14:00,.98,245.35,1.02,247.82,1.24,253.67,.90,252.79,.81,260.87,.64,253.97,.50,253.02,.30,236.17,.30,222.81,.30,227.49,.24,238.59,.19,261.05,.18,264.25,.26,225.30,.45,220.55,.14,180.41
2018.12.08-15:00,1.14,238.36,1.18,240.38,1.29,253.55,.99,250.44,.81,257.98,.68,254.31,.54,252.13,.37,237.36,.36,228.03,.32,229.24,.25,240.45,.21,263.83,.20,266.11,.26,229.69,.44,223.07,.14,180.87
2018.12.08-16:00,1.31,235.36,1.36,237.76,1.30,252.51,1.08,249.81,.83,254.12,.71,254.94,.57,252.39,.44,241.46,.41,236.00,.35,232.82,.25,240.47,.20,265.59,.20,266.86,.26,231.85,.43,224.22,.14,179.96
2018.12.08-17:00,1.40,235.56,1.46,239.29,1.26,251.08,1.12,250.39,.86,250.62,.73,254.75,.60,253.14,.50,246.55,.46,245.26,.36,238.24,.23,238.80,.18,266.64,.18,266.97,.24,231.10,.40,223.40,.14,177.69
2018.12.08-18:00,1.39,238.02,1.47,243.07,1.18,250.18,1.12,251.94,.90,249.27,.73,254.61,.63,255.21,.55,252.36,.48,255.42,.36,245.21,.21,234.85,.14,265.99,.14,265.25,.21,225.64,.37,219.67,.14,174.51
2018.12.08-19:00,1.35,243.52,1.43,248.26,1.11,250.21,1.09,254.79,.93,250.91,.72,255.46,.62,258.78,.55,258.41,.48,266.19,.33,252.87,.18,228.75,.10,262.84,.10,259.74,.18,214.52,.33,213.35,.14,171.51
2018.12.08-20:00,1.29,250.42,1.37,253.88,1.07,250.87,1.03,258.60,.93,255.67,.68,257.85,.59,263.82,.52,264.94,.44,278.01,.29,260.22,.15,221.25,.06,256.55,.06,247.77,.16,200.38,.32,206.73,.15,169.39
2018.12.08-21:00,1.21,256.00,1.28,258.64,1.02,251.64,.94,262.35,.89,262.69,.64,262.36,.54,270.52,.46,272.61,.38,291.36,.23,266.20,.13,213.88,.03,244.12,.04,227.63,.15,188.90,.31,202.26,.15,168.41
2018.12.08-22:00,1.12,258.77,1.20,261.86,1.00,252.27,.86,265.00,.83,269.81,.60,268.01,.49,277.70,.40,280.72,.32,305.04,.18,270.35,.12,209.21,.02,230.13,.03,214.08,.15,183.38,.30,200.91,.14,168.07
2018.12.08-23:00,1.06,258.17,1.18,262.97,1.01,253.29,.80,266.08,.77,275.03,.56,273.10,.44,283.66,.35,287.37,.26,317.11,.13,272.95,.12,209.89,.02,242.97,.03,227.29,.15,184.61,.30,202.65,.14,168.05
2018.12.08-24:00,1.07,255.51,1.20,262.29,1.06,255.10,.77,264.93,.70,276.86,.52,275.55,.39,286.50,.30,290.21,.22,324.81,.10,273.32,.13,216.56,.03,262.83,.04,253.70,.15,192.82,.30,207.11,.13,168.95
2018.12.09-01:00,1.12,253.08,1.23,260.37,1.11,257.07,.77,261.20,.64,274.72,.49,274.30,.34,285.09,.28,288.24,.18,323.88,.10,270.34,.15,226.03,.07,267.70,.08,264.88,.16,205.79,.32,213.22,.13,171.69
2018.12.09-02:00,1.17,251.03,1.25,257.02,1.12,257.50,.81,256.03,.60,267.96,.48,269.39,.31,277.82,.27,282.72,.17,313.32,.11,265.77,.18,234.73,.11,269.20,.12,267.85,.18,218.70,.34,219.74,.12,176.22
2018.12.09-03:00,1.26,250.89,1.29,254.29,1.13,256.27,.90,252.39,.63,258.63,.51,262.85,.32,265.65,.29,275.18,.18,298.75,.15,262.57,.21,240.08,.14,270.00,.15,268.28,.20,227.36,.36,224.96,.12,180.40
2018.12.09-04:00,1.32,251.23,1.34,253.85,1.14,254.92,1.01,251.65,.72,251.69,.57,257.88,.37,255.04,.32,267.64,.21,285.85,.18,260.61,.23,242.25,.15,270.22,.17,267.98,.21,232.15,.36,228.49,.12,182.83
2018.12.09-05:00,1.32,252.86,1.34,254.95,1.15,254.23,1.08,252.86,.83,248.91,.65,256.03,.45,250.32,.36,262.93,.24,277.68,.21,259.83,.24,242.22,.16,269.20,.17,266.58,.21,234.31,.35,230.61,.12,183.54
2018.12.09-06:00,1.29,255.27,1.30,256.98,1.15,254.95,1.12,255.98,.95,250.75,.73,258.30,.53,252.00,.40,263.16,.26,275.55,.22,260.28,.24,239.08,.14,264.02,.15,261.34,.19,231.48,.33,229.67,.12,181.98
2018.12.09-07:00,1.25,258.42,1.25,259.89,1.14,256.96,1.12,259.78,1.02,254.95,.77,262.59,.57,256.29,.42,266.95,.27,277.83,.22,262.00,.24,234.76,.12,254.43,.13,251.62,.18,224.62,.31,226.21,.12,179.61
2018.12.09-08:00,1.24,261.76,1.23,262.89,1.12,259.13,1.08,262.75,1.02,259.01,.77,266.04,.56,259.31,.40,271.09,.25,280.82,.21,264.46,.23,232.70,.11,246.64,.12,242.93,.17,218.30,.28,222.82,.12,177.45
2018.12.09-09:00,1.27,264.94,1.25,265.66,1.13,261.44,1.03,264.99,.99,262.57,.74,267.88,.53,260.02,.36,272.69,.22,280.68,.19,265.70,.22,233.12,.11,243.98,.10,238.52,.15,213.76,.26,220.30,.12,175.06
2018.12.09-10:00,1.29,267.64,1.27,268.05,1.13,264.15,.99,267.58,.96,266.93,.71,269.86,.51,260.87,.32,271.51,.18,275.29,.17,264.55,.22,233.84,.10,242.43,.09,233.97,.14,209.00,.24,217.09,.12,172.09
2018.12.09-11:00,1.30,268.06,1.27,268.14,1.11,265.16,.95,269.49,.92,271.27,.68,272.27,.50,263.25,.30,269.69,.16,267.01,.16,263.41,.22,235.39,.11,242.12,.09,229.57,.14,205.94,.24,213.68,.12,169.98
2018.12.09-12:00,1.32,266.21,1.29,266.01,1.10,263.31,.92,268.73,.88,273.33,.64,272.79,.49,265.14,.30,267.36,.17,259.85,.17,265.21,.22,238.84,.12,244.77,.10,229.38,.15,206.76,.25,211.89,.12,169.76
2018.12.09-13:00,1.36,264.74,1.33,264.47,1.13,260.82,.91,265.37,.84,272.50,.59,270.19,.50,265.46,.32,264.89,.20,255.85,.19,268.79,.24,242.48,.15,247.28,.12,230.91,.17,209.81,.28,211.81,.13,171.77
2018.12.09-14:00,1.40,263.79,1.37,263.44,1.20,258.90,.94,260.24,.82,268.00,.58,263.53,.51,263.70,.37,262.69,.25,254.89,.22,272.64,.27,246.03,.18,249.78,.14,233.56,.20,214.23,.31,213.59,.13,175.09
2018.12.09-15:00,1.41,262.31,1.39,261.86,1.28,257.73,1.02,255.91,.86,261.32,.62,255.42,.54,260.71,.42,261.28,.31,256.30,.25,276.40,.29,248.98,.20,251.72,.17,235.62,.22,218.38,.33,216.16,.14,178.09
2018.12.09-16:00,1.41,260.68,1.39,260.18,1.33,257.38,1.15,254.27,.95,255.89,.71,249.64,.59,257.78,.46,260.72,.35,259.03,.27,280.54,.29,250.46,.22,252.36,.18,236.16,.23,221.38,.35,218.63,.14,180.43
2018.12.09-17:00,1.38,259.94,1.36,259.43,1.35,257.80,1.25,255.14,1.05,253.43,.81,247.10,.63,256.16,.50,261.50,.38,263.16,.27,285.98,.29,249.79,.22,251.02,.19,234.62,.24,222.87,.36,220.47,.14,182.01
2018.12.09-18:00,1.34,260.42,1.32,259.98,1.32,258.71,1.28,257.37,1.11,253.75,.88,247.58,.67,256.93,.53,263.84,.40,268.85,.26,293.58,.28,246.72,.21,246.92,.19,229.80,.25,221.65,.37,220.58,.14,181.74
2018.12.09-19:00,1.29,260.90,1.27,260.44,1.27,259.13,1.25,259.18,1.12,255.20,.92,249.94,.70,259.83,.53,267.08,.40,275.67,.25,303.90,.26,242.71,.19,241.63,.18,223.72,.24,219.26,.35,219.74,.14,179.74
2018.12.09-20:00,1.25,260.68,1.23,260.18,1.23,258.96,1.19,259.78,1.09,256.55,.91,253.09,.69,263.95,.51,270.69,.38,283.73,.23,317.13,.23,239.08,.17,237.30,.17,218.62,.22,217.37,.33,218.83,.13,176.32
2018.12.09-21:00,1.21,260.27,1.19,259.84,1.21,259.65,1.13,260.53,1.04,258.41,.87,257.38,.66,268.92,.46,275.13,.33,293.36,.20,332.95,.20,234.99,.14,232.24,.15,212.96,.19,214.65,.30,216.62,.13,171.26
2018.12.09-22:00,1.21,258.85,1.18,258.71,1.22,261.18,1.09,261.83,.99,260.61,.81,262.13,.62,273.74,.40,280.12,.29,303.54,.18,349.48,.18,231.22,.12,226.55,.13,207.13,.17,210.98,.27,212.67,.13,165.63
2018.12.09-23:00,1.26,256.34,1.23,256.68,1.23,262.47,1.06,263.16,.95,262.23,.74,265.74,.56,277.17,.34,284.41,.25,312.48,.17,3.73,.17,230.50,.11,224.53,.12,205.38,.16,209.16,.25,208.81,.13,161.63
2018.12.09-24:00,1.36,253.83,1.32,254.51,1.24,262.28,1.04,263.32,.91,261.91,.67,266.02,.50,277.20,.29,284.76,.20,316.62,.15,13.28,.18,235.38,.11,231.71,.12,212.60,.15,213.19,.24,208.22,.13,160.84
2018.12.10-01:00,1.44,251.92,1.41,252.74,1.24,260.32,1.02,261.74,.90,259.40,.63,261.80,.45,272.28,.25,276.95,.16,308.38,.11,15.24,.20,243.72,.12,244.56,.12,227.73,.16,223.43,.24,212.22,.12,163.38
2018.12.10-02:00,1.50,250.33,1.47,251.33,1.27,257.26,1.02,258.59,.93,255.90,.64,255.11,.45,263.79,.26,262.91,.16,286.36,.07,1.30,.22,250.94,.15,254.23,.14,241.31,.17,234.21,.25,218.24,.12,167.45
2018.12.10-03:00,1.57,250.20,1.55,251.34,1.37,255.56,1.08,255.89,1.02,254.10,.73,251.25,.50,257.00,.32,253.27,.20,270.41,.05,312.15,.24,253.57,.16,255.96,.15,245.28,.18,238.07,.26,220.79,.12,170.28
2018.12.10-04:00,1.61,250.32,1.60,251.68,1.47,255.17,1.19,254.22,1.14,254.03,.84,250.73,.58,253.63,.39,249.98,.27,265.98,.09,279.39,.25,253.22,.17,252.53,.16,243.27,.19,237.10,.28,220.81,.13,172.97
2018.12.10-05:00,1.64,251.12,1.64,252.38,1.54,255.63,1.28,253.62,1.24,254.99,.95,252.14,.67,252.85,.46,249.86,.32,266.06,.13,271.39,.26,250.88,.17,245.80,.17,237.95,.19,233.42,.30,219.56,.13,175.64
2018.12.10-06:00,1.63,253.43,1.64,254.41,1.56,257.04,1.35,254.35,1.29,256.54,1.03,254.44,.75,253.87,.52,250.92,.36,266.93,.16,269.07,.26,246.68,.18,236.79,.18,230.65,.20,228.15,.31,217.77,.14,177.75
2018.12.10-07:00,1.60,256.58,1.60,257.34,1.53,258.91,1.37,255.98,1.30,257.90,1.06,256.32,.80,255.36,.55,251.90,.38,267.82,.16,267.88,.25,241.93,.18,228.82,.18,224.64,.20,223.97,.32,216.94,.14,179.46
2018.12.10-08:00,1.57,260.13,1.58,260.91,1.50,261.01,1.37,258.12,1.29,258.91,1.05,257.34,.80,256.72,.55,252.47,.36,268.12,.15,266.04,.24,236.93,.19,222.47,.19,220.16,.20,220.85,.32,216.68,.14,180.01
2018.12.10-09:00,1.59,263.62,1.59,264.35,1.49,262.78,1.36,260.17,1.28,259.62,1.05,258.54,.78,258.01,.55,253.19,.34,267.76,.13,263.34,.23,231.23,.19,216.41,.18,215.46,.20,216.94,.31,215.76,.13,178.11
2018.12.10-10:00,1.61,266.16,1.61,266.89,1.47,263.79,1.33,261.66,1.26,260.34,1.05,261.42,.74,259.15,.54,254.54,.33,267.02,.12,259.36,.23,225.94,.20,212.04,.19,211.61,.19,212.87,.30,214.24,.13,174.58
2018.12.10-11:00,1.61,267.39,1.61,268.50,1.46,264.23,1.29,262.52,1.23,261.07,1.04,265.89,.68,259.44,.53,256.28,.33,265.74,.13,256.01,.23,223.20,.22,210.64,.20,209.80,.20,209.70,.29,212.18,.12,170.67
2018.12.10-12:00,1.61,267.31,1.61,268.84,1.48,263.97,1.26,262.13,1.21,260.85,.98,269.70,.63,257.68,.53,257.72,.34,264.08,.16,255.71,.25,224.29,.23,212.54,.21,210.68,.21,208.50,.29,210.18,.12,167.71
2018.12.10-13:00,1.63,266.09,1.63,267.76,1.52,262.79,1.25,259.81,1.20,258.93,.89,269.25,.62,252.83,.53,257.62,.37,261.64,.19,256.95,.27,228.89,.25,217.44,.22,214.59,.23,210.02,.29,209.43,.12,166.61
2018.12.10-14:00,1.65,264.73,1.64,266.25,1.57,261.74,1.28,256.53,1.22,256.00,.81,262.75,.65,246.72,.55,255.97,.39,258.86,.23,258.28,.29,234.75,.27,223.97,.24,220.44,.24,213.82,.30,210.54,.12,167.44
2018.12.10-15:00,1.66,262.87,1.64,264.20,1.62,261.17,1.33,253.53,1.25,253.22,.81,252.62,.72,242.77,.57,254.53,.43,257.53,.26,260.43,.32,239.39,.29,229.19,.26,224.98,.26,217.05,.32,211.73,.13,169.09
2018.12.10-16:00,1.65,259.71,1.62,260.82,1.64,260.21,1.40,251.23,1.32,251.19,.91,244.80,.83,242.29,.62,254.46,.48,258.16,.30,263.40,.33,242.23,.30,231.98,.28,226.87,.28,218.13,.34,211.43,.13,170.48
2018.12.10-17:00,1.66,256.09,1.63,257.13,1.65,258.55,1.49,249.84,1.41,250.15,1.09,242.06,.95,243.94,.69,255.01,.53,259.17,.32,265.82,.33,243.66,.31,233.00,.29,226.90,.29,217.58,.35,209.97,.14,171.75
2018.12.10-18:00,1.66,253.50,1.64,254.65,1.66,257.14,1.57,249.68,1.49,249.99,1.27,242.89,1.04,246.17,.75,255.49,.56,259.26,.32,267.15,.31,243.77,.30,233.21,.28,226.37,.28,216.77,.36,208.63,.14,173.49
2018.12.10-19:00,1.67,252.43,1.66,253.69,1.68,257.00,1.63,250.94,1.52,250.55,1.39,245.73,1.08,248.81,.77,255.99,.55,258.71,.29,268.13,.28,242.24,.29,232.48,.28,225.22,.28,215.63,.36,207.48,.14,175.03
2018.12.10-20:00,1.70,252.14,1.68,253.27,1.69,257.57,1.66,253.08,1.52,251.71,1.43,249.55,1.08,251.89,.77,256.69,.52,258.41,.25,270.66,.25,238.78,.27,229.96,.26,222.46,.26,212.82,.35,205.36,.14,174.93
2018.12.10-21:00,1.74,251.94,1.71,252.75,1.68,257.84,1.66,255.27,1.51,253.06,1.40,253.24,1.04,254.96,.73,257.64,.46,259.12,.21,276.77,.21,233.49,.25,225.69,.24,218.26,.25,208.50,.34,202.36,.14,173.18
2018.12.10-22:00,1.78,252.28,1.75,252.84,1.68,258.02,1.65,257.19,1.49,254.29,1.34,256.08,.97,257.23,.68,258.66,.41,260.31,.17,285.10,.17,226.70,.23,220.37,.23,213.42,.24,203.50,.33,198.91,.14,170.56
2018.12.10-23:00,1.83,253.34,1.80,253.88,1.70,258.45,1.63,258.70,1.47,255.31,1.26,257.73,.90,258.01,.63,259.15,.37,260.21,.13,289.89,.16,220.64,.21,216.20,.22,209.86,.23,199.83,.32,196.08,.13,168.09
2018.12.10-24:00,1.86,254.56,1.84,255.18,1.72,258.55,1.61,259.21,1.46,255.79,1.19,257.52,.85,256.56,.59,258.15,.34,257.03,.10,282.90,.16,219.38,.21,216.36,.21,210.51,.22,200.18,.31,195.46,.12,166.43
2018.12.11-01:00,1.86,255.38,1.85,255.97,1.71,257.80,1.60,258.42,1.46,255.75,1.12,254.83,.84,253.51,.57,255.57,.34,251.57,.10,261.26,.18,223.49,.21,221.61,.21,216.39,.21,205.83,.29,198.09,.11,166.07
2018.12.11-02:00,1.87,255.16,1.85,255.80,1.71,255.84,1.60,256.35,1.46,255.06,1.10,249.89,.88,251.03,.57,252.26,.37,247.19,.13,244.54,.20,229.83,.23,228.93,.22,224.65,.21,214.67,.28,203.26,.11,167.26
2018.12.11-03:00,1.93,254.85,1.90,255.60,1.74,253.66,1.61,254.07,1.44,254.08,1.13,244.77,.93,250.57,.59,248.76,.41,244.81,.18,238.65,.24,234.58,.26,234.44,.24,230.90,.23,222.52,.28,208.98,.10,169.46
2018.12.11-04:00,2.01,254.67,1.97,255.57,1.81,252.00,1.65,252.47,1.44,253.15,1.20,241.55,.97,251.68,.63,245.56,.46,243.93,.24,237.88,.28,236.90,.29,237.10,.26,233.39,.24,227.03,.29,213.13,.10,170.86
2018.12.11-05:00,2.09,254.02,2.03,255.13,1.89,250.72,1.73,251.72,1.47,252.21,1.31,240.90,.99,253.02,.68,243.37,.50,244.11,.30,239.43,.30,237.32,.31,237.62,.27,232.83,.25,228.98,.30,215.62,.10,171.09
2018.12.11-06:00,2.14,253.60,2.07,254.79,1.96,250.10,1.79,251.81,1.50,251.27,1.41,242.55,.99,253.27,.74,242.43,.53,244.61,.35,241.31,.32,235.66,.32,236.25,.28,229.97,.25,229.17,.30,217.16,.10,171.41
2018.12.11-07:00,2.15,254.02,2.09,255.05,1.99,250.18,1.82,252.25,1.51,249.95,1.48,245.17,.97,251.14,.79,242.31,.57,244.70,.38,242.92,.32,232.95,.32,234.00,.28,226.55,.25,228.84,.29,218.81,.10,172.61
2018.12.11-08:00,2.14,255.43,2.08,256.18,2.01,251.06,1.84,253.13,1.55,248.60,1.50,247.98,.97,247.20,.84,243.15,.60,244.77,.40,244.73,.32,229.94,.31,230.66,.27,222.18,.23,226.73,.28,219.29,.10,173.51
2018.12.11-09:00,2.12,257.72,2.06,258.26,2.02,252.86,1.85,254.72,1.60,248.18,1.45,250.36,1.01,243.41,.87,244.73,.63,245.08,.42,246.70,.31,227.52,.31,226.25,.27,216.48,.21,221.05,.26,217.03,.10,173.36
2018.12.11-10:00,2.09,260.04,2.01,260.48,2.00,255.12,1.85,256.86,1.65,249.30,1.38,251.40,1.06,241.58,.88,246.62,.65,245.85,.43,248.54,.30,226.64,.31,222.12,.27,210.94,.20,212.23,.25,211.94,.10,173.21
2018.12.11-11:00,2.08,261.04,1.94,261.12,1.95,256.61,1.82,258.55,1.68,251.01,1.30,250.04,1.12,241.49,.86,247.95,.66,246.69,.43,249.91,.30,228.57,.31,221.06,.28,208.76,.20,205.24,.24,207.03,.10,173.69
2018.12.11-12:00,2.05,260.28,1.90,259.86,1.89,256.81,1.78,259.16,1.68,252.43,1.25,246.68,1.16,242.60,.83,248.60,.66,247.82,.42,251.03,.30,233.22,.33,223.34,.30,210.35,.20,202.56,.24,203.92,.10,174.49
2018.12.11-13:00,2.03,258.52,1.88,257.96,1.83,256.19,1.72,258.53,1.66,252.93,1.25,242.46,1.17,244.15,.81,248.39,.68,249.38,.43,252.22,.31,239.09,.35,227.44,.32,214.21,.22,203.54,.24,202.70,.10,175.18
2018.12.11-14:00,2.04,256.88,1.88,256.55,1.79,255.24,1.67,256.76,1.66,252.34,1.31,238.99,1.18,245.48,.82,247.39,.71,250.88,.45,253.63,.33,244.23,.37,231.63,.34,218.43,.24,206.05,.25,202.55,.10,175.12
2018.12.11-15:00,2.03,254.72,1.87,254.68,1.77,253.29,1.66,253.95,1.68,251.07,1.44,237.89,1.18,246.63,.87,246.89,.74,252.04,.48,255.07,.34,247.95,.40,235.18,.37,222.38,.26,209.32,.27,203.72,.10,175.43
2018.12.11-16:00,2.04,251.58,1.88,251.47,1.78,250.10,1.68,250.44,1.72,249.42,1.58,239.25,1.19,247.20,.94,247.92,.76,252.47,.50,256.02,.35,250.69,.42,238.11,.39,226.02,.29,212.96,.29,206.25,.10,177.75
2018.12.11-17:00,2.07,248.57,1.91,248.09,1.84,247.07,1.74,247.18,1.77,247.96,1.71,242.76,1.21,247.13,1.01,250.95,.77,252.37,.51,256.05,.35,252.07,.44,239.74,.41,228.55,.31,215.57,.31,208.76,.10,180.58
2018.12.11-18:00,2.13,246.89,1.96,246.00,1.92,245.54,1.83,244.96,1.83,246.83,1.79,247.55,1.26,247.24,1.05,255.04,.80,253.08,.52,256.11,.34,251.93,.43,239.33,.42,228.88,.32,215.14,.32,208.74,.10,180.36
2018.12.11-19:00,2.20,246.55,2.03,245.43,2.01,245.71,1.93,244.19,1.89,246.08,1.80,252.26,1.32,248.24,1.05,258.20,.83,254.98,.53,256.70,.33,250.77,.42,237.27,.40,227.60,.32,212.60,.32,206.77,.10,178.38
2018.12.11-20:00,2.25,247.07,2.08,246.00,2.08,246.98,2.01,244.97,1.94,246.19,1.75,256.09,1.38,250.47,1.02,260.31,.83,257.47,.51,257.28,.30,248.67,.39,233.89,.38,225.24,.32,209.45,.33,203.99,.10,175.98
2018.12.11-21:00,2.27,247.76,2.11,246.90,2.12,248.25,2.07,246.56,1.99,247.14,1.64,258.25,1.41,253.63,.98,262.07,.79,259.42,.47,257.29,.27,246.29,.37,230.54,.36,223.22,.31,207.89,.32,202.22,.10,175.17
2018.12.11-22:00,2.24,248.40,2.11,247.68,2.12,249.23,2.08,248.55,2.00,248.82,1.54,258.75,1.39,257.41,.90,263.54,.71,259.94,.43,256.35,.24,244.43,.35,228.04,.34,222.19,.30,208.85,.32,202.26,.10,177.47
2018.12.11-23:00,2.20,249.18,2.10,248.43,2.10,249.98,2.06,250.81,1.98,250.78,1.45,257.58,1.33,261.31,.81,263.86,.64,259.08,.39,254.85,.22,244.62,.35,226.50,.32,222.01,.29,211.84,.31,203.93,.10,181.95
2018.12.11-24:00,2.16,249.75,2.08,248.87,2.08,250.05,2.00,252.69,1.94,252.61,1.40,254.55,1.22,263.88,.73,261.33,.58,256.44,.38,253.04,.22,248.25,.35,227.32,.31,223.98,.28,217.86,.30,208.44,.10,188.00
2018.12.12-01:00,2.13,250.36,2.07,249.35,2.06,249.76,1.93,253.43,1.90,254.17,1.42,250.94,1.10,263.46,.68,255.22,.54,251.06,.40,250.23,.23,252.61,.36,230.67,.31,228.57,.26,227.20,.28,216.18,.09,195.21
2018.12.12-02:00,2.09,251.67,2.04,250.51,2.05,249.96,1.86,253.28,1.83,255.25,1.47,248.74,1.01,259.55,.68,247.59,.55,243.72,.43,246.15,.26,253.79,.37,235.08,.30,234.88,.25,238.95,.26,226.92,.08,204.10
2018.12.12-03:00,2.06,253.58,2.01,252.17,2.05,250.50,1.82,252.69,1.77,255.56,1.56,248.75,.99,253.71,.73,241.96,.61,238.50,.49,242.82,.29,252.03,.39,238.36,.30,240.35,.25,249.89,.25,238.09,.06,212.92
2018.12.12-04:00,2.05,255.87,2.02,253.51,2.08,250.84,1.81,251.88,1.74,255.37,1.64,250.91,1.02,249.01,.80,239.86,.70,237.87,.56,242.04,.32,249.27,.41,239.24,.31,242.36,.24,256.60,.24,246.53,.05,220.08
2018.12.12-05:00,2.04,258.48,2.05,253.48,2.17,250.77,1.84,250.62,1.72,254.52,1.68,254.04,1.09,246.58,.87,239.90,.78,240.78,.62,243.89,.36,247.61,.43,238.40,.31,240.82,.23,258.56,.24,251.34,.04,225.43
2018.12.12-06:00,2.04,258.87,2.12,252.72,2.28,251.08,1.90,249.21,1.71,252.73,1.68,256.57,1.16,245.72,.94,240.59,.84,245.15,.67,247.15,.40,248.09,.45,237.03,.32,237.10,.22,256.69,.22,253.05,.04,228.42
2018.12.12-07:00,2.10,255.97,2.19,252.17,2.36,252.03,1.98,248.15,1.72,250.08,1.64,257.34,1.22,245.33,1.01,241.77,.88,248.94,.71,250.37,.43,250.52,.46,236.20,.33,232.97,.20,252.21,.20,252.64,.03,228.31
2018.12.12-08:00,2.17,254.25,2.28,251.98,2.41,253.31,2.08,247.98,1.77,247.45,1.60,256.11,1.26,244.93,1.08,243.66,.90,251.07,.72,252.89,.45,253.92,.46,235.88,.33,228.97,.18,245.47,.17,249.95,.03,222.89
2018.12.12-09:00,2.26,250.62,2.38,252.56,2.44,255.13,2.18,249.38,1.85,245.98,1.57,253.62,1.28,244.61,1.12,245.78,.90,251.32,.73,254.78,.46,257.30,.45,235.45,.33,224.76,.17,235.34,.14,242.26,.03,211.22
2018.12.12-10:00,2.43,247.08,2.43,253.69,2.44,257.23,2.25,252.37,1.93,246.03,1.56,250.78,1.29,244.84,1.12,247.36,.90,250.59,.73,256.56,.45,260.36,.43,234.91,.34,220.88,.17,223.22,.12,227.45,.03,199.17
2018.12.12-11:00,2.52,246.03,2.40,254.70,2.38,258.49,2.25,255.61,1.98,247.30,1.57,248.05,1.28,245.69,1.11,248.28,.90,250.15,.73,258.76,.44,262.97,.42,234.74,.35,218.39,.19,213.72,.13,210.95,.04,192.47
2018.12.12-12:00,2.53,247.35,2.34,255.44,2.29,258.74,2.17,257.34,1.99,249.18,1.60,245.82,1.27,246.39,1.10,248.85,.92,250.41,.73,261.02,.44,264.76,.42,235.23,.37,217.68,.22,209.01,.15,200.68,.05,190.66
