z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.04-01:00,2.02,246.43,1.82,249.03,.96,224.98,.89,207.23,.78,191.13,.77,184.95,.61,201.79,.31,181.79,.33,181.86,.26,168.96,.08,68.42,.07,124.99,.36,66.94,.36,1.93,.09,27.61,.07,35.99
2018.10.04-02:00,1.81,253.08,1.69,254.94,.83,227.71,.81,209.13,.77,192.27,.75,187.33,.59,203.29,.26,175.32,.29,177.67,.24,164.48,.13,73.77,.02,158.96,.31,75.96,.33,8.95,.07,45.74,.08,42.62
2018.10.04-03:00,1.48,254.61,1.35,255.46,.69,225.19,.71,210.35,.74,195.52,.69,192.44,.53,208.92,.21,172.04,.23,176.60,.20,161.24,.17,79.48,.03,319.81,.27,86.97,.29,18.00,.06,80.27,.07,53.83
2018.10.04-04:00,1.06,260.05,.94,260.32,.52,224.62,.58,212.23,.68,199.69,.62,197.24,.45,213.18,.19,164.28,.20,173.44,.18,160.42,.18,92.02,.07,328.28,.22,99.49,.26,23.64,.04,128.50,.06,63.29
2018.10.04-05:00,.90,261.67,.77,259.58,.52,214.77,.62,208.17,.75,201.59,.63,199.22,.35,205.49,.23,154.50,.20,164.11,.17,156.62,.19,98.56,.12,341.20,.15,96.67,.28,21.26,.01,261.52,.05,52.32
2018.10.04-06:00,.74,250.13,.61,243.12,.64,199.33,.75,202.37,.87,202.72,.66,199.38,.31,185.70,.30,151.54,.21,156.94,.17,154.03,.18,101.68,.19,347.19,.09,62.59,.31,14.48,.09,308.19,.06,27.14
2018.10.04-07:00,.52,221.12,.43,206.45,.76,189.19,.83,197.85,.94,205.36,.69,200.47,.36,175.63,.36,154.33,.24,158.14,.17,159.28,.16,111.45,.24,350.56,.10,1.97,.32,6.75,.19,309.58,.06,4.61
2018.10.04-08:00,.62,191.14,.56,175.24,.90,183.59,.90,193.42,.95,208.04,.72,203.91,.40,177.54,.40,159.77,.25,165.21,.17,170.17,.14,127.93,.27,355.35,.17,344.47,.33,359.83,.26,310.74,.07,350.74
2018.10.04-09:00,.71,188.13,.65,174.48,1.06,180.83,1.01,187.48,.92,207.56,.74,208.45,.43,186.44,.42,167.52,.27,176.30,.17,186.04,.13,154.01,.26,1.17,.21,341.01,.33,353.84,.30,310.36,.08,342.42
2018.10.04-10:00,.82,192.76,.72,179.54,1.27,183.55,1.20,185.47,.92,204.53,.74,212.84,.46,193.88,.43,176.26,.27,188.14,.17,202.83,.12,180.04,.25,7.55,.23,341.03,.33,348.53,.33,309.70,.10,336.33
2018.10.04-11:00,1.09,193.31,.95,180.63,1.41,191.72,1.34,190.86,.93,205.51,.68,214.79,.47,191.54,.43,178.44,.25,192.44,.14,211.61,.10,199.18,.23,13.35,.24,337.97,.34,340.32,.38,306.43,.12,327.80
2018.10.04-12:00,1.32,197.38,1.17,184.97,1.41,202.08,1.35,199.59,.88,209.84,.58,211.92,.50,183.73,.46,173.90,.22,182.99,.11,201.89,.10,209.78,.20,20.71,.25,332.95,.35,328.91,.47,302.64,.16,320.10
2018.10.04-13:00,1.47,203.07,1.29,190.42,1.36,210.03,1.35,206.97,.85,212.89,.54,207.43,.55,181.26,.51,172.59,.24,174.21,.10,179.38,.11,220.06,.17,34.16,.27,333.54,.37,321.97,.56,303.61,.21,318.76
2018.10.04-14:00,1.49,207.25,1.38,192.61,1.15,213.82,1.33,212.42,.84,214.43,.53,206.98,.58,185.47,.55,177.71,.27,177.26,.12,169.52,.13,230.55,.12,58.59,.26,338.59,.37,319.58,.61,307.43,.23,320.20
2018.10.04-15:00,1.54,213.89,1.51,201.16,.91,212.31,1.25,216.41,.84,215.32,.50,203.91,.59,189.06,.56,184.00,.27,181.33,.13,166.18,.13,236.39,.10,87.68,.24,344.31,.37,319.80,.63,313.14,.24,323.04
2018.10.04-16:00,1.72,219.43,1.63,209.25,.94,208.76,1.19,218.56,.82,215.01,.52,196.60,.59,190.54,.53,189.13,.23,176.63,.13,157.14,.12,243.82,.08,102.69,.24,348.71,.36,322.02,.63,319.80,.24,327.12
2018.10.04-17:00,1.94,222.55,1.67,209.74,1.12,208.99,1.16,219.89,.80,213.28,.59,192.05,.57,192.54,.46,194.04,.18,161.84,.11,139.02,.10,269.85,.05,121.91,.24,351.09,.35,323.58,.59,325.03,.23,330.22
2018.10.04-18:00,2.01,226.94,1.68,211.03,1.21,210.49,1.12,220.89,.78,210.52,.66,190.31,.55,194.64,.40,197.97,.17,144.73,.12,124.95,.11,301.28,.03,209.79,.22,347.64,.33,320.74,.54,326.58,.20,331.68
2018.10.04-19:00,2.00,231.50,1.73,215.47,1.23,209.63,1.06,221.63,.76,207.37,.73,190.12,.53,195.87,.35,198.10,.21,137.68,.15,125.67,.11,317.62,.07,260.42,.22,337.97,.33,315.76,.50,325.37,.18,331.67
2018.10.04-20:00,1.94,234.59,1.71,220.11,1.23,209.54,1.02,226.20,.72,210.23,.78,193.34,.54,198.23,.33,196.63,.26,142.72,.20,134.99,.08,328.86,.09,276.07,.22,328.37,.35,311.83,.49,322.78,.17,329.47
2018.10.04-21:00,1.75,239.49,1.52,224.15,1.21,211.89,.97,233.71,.68,218.44,.79,198.86,.56,204.41,.33,200.04,.29,154.30,.25,148.97,.03,359.20,.10,276.93,.21,317.84,.36,307.73,.47,318.40,.16,324.43
2018.10.04-22:00,1.58,245.61,1.34,227.57,1.24,212.66,.90,236.59,.63,221.99,.76,201.77,.58,212.73,.33,208.49,.28,167.88,.28,164.03,.04,111.39,.10,277.79,.20,306.07,.35,303.71,.45,313.16,.15,317.89
2018.10.04-23:00,1.54,253.09,1.25,235.43,1.33,214.63,.80,236.04,.55,220.58,.72,199.94,.55,220.34,.31,216.39,.25,179.87,.30,178.64,.10,138.91,.10,277.67,.20,292.81,.33,298.78,.42,307.68,.13,310.00
2018.10.04-24:00,1.33,260.78,1.02,240.73,1.27,219.86,.62,235.00,.44,211.29,.69,196.17,.47,224.08,.26,215.12,.26,184.97,.33,191.47,.16,165.54,.12,270.87,.24,280.56,.33,292.18,.41,301.22,.13,301.66
2018.10.05-01:00,1.07,265.30,.79,240.47,1.20,225.99,.49,230.07,.41,199.40,.72,194.21,.40,221.50,.23,200.96,.28,183.97,.35,199.22,.20,180.61,.14,270.99,.28,278.79,.33,291.21,.41,299.80,.13,299.43
2018.10.05-02:00,.86,264.78,.65,234.73,1.12,231.78,.40,219.19,.44,188.65,.76,195.10,.32,213.93,.23,181.55,.29,181.03,.33,204.29,.22,187.51,.14,272.54,.30,280.03,.33,291.53,.41,300.07,.13,299.55
2018.10.05-03:00,.68,256.79,.59,222.90,.96,234.96,.36,198.54,.49,178.43,.76,197.10,.26,201.59,.23,164.21,.27,177.76,.28,210.22,.23,192.73,.13,272.11,.32,280.91,.32,289.45,.40,298.80,.13,296.83
2018.10.05-04:00,.49,242.31,.51,203.82,.79,232.41,.46,176.94,.62,171.70,.77,199.28,.24,183.26,.25,152.80,.23,175.54,.21,219.69,.20,200.91,.13,274.86,.34,283.57,.33,288.42,.40,298.74,.12,293.12
2018.10.05-05:00,.41,231.36,.45,191.22,.68,226.65,.65,171.59,.78,172.93,.79,203.32,.29,170.92,.30,149.48,.20,173.53,.15,231.45,.17,210.06,.12,280.14,.34,287.94,.32,290.40,.38,302.45,.12,292.80
2018.10.05-06:00,.36,220.50,.42,173.82,.59,220.88,.79,173.31,.90,176.62,.81,209.37,.35,167.97,.34,151.02,.19,169.11,.09,244.16,.14,220.34,.12,280.09,.34,290.70,.31,292.01,.35,307.42,.11,293.82
2018.10.05-07:00,.50,179.45,.69,153.32,.51,203.11,.90,175.84,.96,180.95,.79,217.59,.38,169.96,.36,155.18,.17,165.54,.05,266.49,.12,235.50,.15,278.01,.36,291.62,.32,292.50,.33,311.36,.10,295.46
2018.10.05-08:00,.95,174.95,1.09,159.92,.61,184.20,.99,180.80,1.00,187.77,.70,225.75,.40,171.04,.36,159.52,.16,158.23,.02,329.76,.10,249.88,.20,278.78,.39,292.64,.34,293.56,.33,313.78,.09,297.72
2018.10.05-09:00,1.25,187.00,1.27,174.07,.73,182.60,1.05,188.29,1.03,193.87,.61,231.21,.45,171.11,.40,162.90,.19,150.02,.04,106.55,.09,248.48,.24,278.86,.41,293.28,.38,294.58,.35,313.35,.10,296.19
2018.10.05-10:00,1.43,195.87,1.36,184.20,.85,185.93,1.10,195.92,1.09,199.39,.56,235.19,.52,175.07,.46,169.29,.26,154.56,.10,136.30,.09,235.80,.27,279.07,.42,294.48,.42,297.18,.38,313.29,.11,294.10
2018.10.05-11:00,1.55,200.82,1.43,190.17,.97,193.03,1.17,204.12,1.16,206.42,.54,241.88,.57,184.26,.51,179.56,.31,166.43,.14,153.49,.12,228.25,.27,278.76,.39,296.33,.42,301.68,.38,316.58,.11,293.23
2018.10.05-12:00,1.58,208.89,1.49,197.44,1.03,200.57,1.17,210.55,1.21,213.70,.51,248.86,.59,195.21,.54,191.32,.35,181.20,.18,168.83,.15,229.75,.25,274.60,.33,294.49,.38,304.39,.33,319.75,.09,289.54
2018.10.05-13:00,1.53,221.18,1.50,208.68,1.02,204.74,1.09,213.22,1.20,219.29,.43,249.57,.60,202.07,.54,201.07,.35,193.68,.20,182.23,.19,236.04,.25,267.34,.30,284.29,.33,300.46,.25,315.75,.08,278.11
2018.10.05-14:00,1.55,228.65,1.52,218.55,1.09,206.13,1.06,214.62,1.15,223.94,.33,240.51,.61,204.54,.51,207.31,.32,200.11,.19,187.12,.20,242.83,.26,264.24,.30,274.20,.29,293.47,.20,305.12,.07,263.72
2018.10.05-15:00,1.60,232.43,1.55,223.37,1.23,209.77,1.10,219.05,1.13,230.84,.30,229.54,.61,208.62,.46,211.88,.28,203.40,.18,180.73,.17,247.87,.25,263.23,.31,268.59,.25,287.72,.15,294.38,.07,249.55
2018.10.05-16:00,1.53,239.43,1.47,228.83,1.29,215.77,1.08,224.06,1.06,238.18,.29,217.19,.59,212.88,.42,215.23,.25,204.36,.18,172.00,.11,246.11,.23,260.81,.32,265.02,.22,280.35,.11,278.52,.07,234.59
2018.10.05-17:00,1.36,247.33,1.30,235.50,1.21,220.64,.96,226.70,.88,242.94,.30,194.28,.57,214.12,.37,214.89,.23,199.65,.19,168.18,.09,235.97,.23,260.71,.36,264.78,.22,274.76,.11,265.15,.07,229.32
2018.10.05-18:00,1.16,249.24,1.14,236.48,1.04,225.84,.80,231.16,.67,249.61,.33,177.44,.51,215.07,.33,212.00,.23,192.80,.22,166.88,.09,222.08,.26,261.57,.39,265.86,.24,272.70,.13,261.19,.07,231.36
2018.10.05-19:00,.99,249.51,1.02,235.14,.86,234.05,.64,239.77,.51,264.35,.33,170.31,.42,216.41,.30,210.17,.23,188.62,.25,167.94,.12,209.30,.28,258.83,.42,264.62,.25,269.28,.16,256.98,.08,233.58
2018.10.05-20:00,.89,247.24,.97,232.64,.74,236.08,.52,239.76,.35,275.37,.37,169.81,.34,215.70,.26,208.65,.23,187.00,.27,170.78,.15,212.66,.32,257.91,.44,264.30,.28,269.80,.19,260.05,.09,240.90
2018.10.05-21:00,.80,247.06,.91,231.79,.67,228.05,.45,221.62,.17,261.92,.45,173.29,.31,212.89,.24,207.34,.23,188.29,.27,175.95,.18,225.49,.37,258.82,.46,265.10,.30,273.20,.24,266.48,.09,251.56
2018.10.05-22:00,.74,254.16,.82,236.45,.65,220.97,.53,202.21,.15,190.57,.54,179.58,.32,209.24,.23,208.46,.23,192.86,.28,183.21,.22,234.41,.41,258.65,.47,264.86,.32,275.14,.27,270.22,.10,258.04
2018.10.05-23:00,.68,257.40,.74,239.19,.64,218.91,.68,196.98,.31,174.50,.62,187.50,.38,207.37,.25,212.09,.23,200.06,.28,191.41,.25,239.22,.44,258.32,.47,263.91,.32,275.73,.29,271.99,.10,259.47
2018.10.05-24:00,.59,239.74,.68,224.43,.63,215.39,.82,198.86,.48,177.82,.68,194.72,.47,209.10,.28,214.92,.24,206.88,.29,199.31,.26,244.78,.45,259.76,.47,264.20,.31,277.50,.29,274.47,.09,260.85
2018.10.06-01:00,.61,210.50,.75,197.12,.58,214.53,.90,204.66,.60,187.11,.72,201.56,.55,213.42,.31,215.98,.26,209.13,.29,204.35,.27,249.91,.46,261.54,.45,265.31,.29,280.01,.28,276.90,.08,261.86
2018.10.06-02:00,.65,203.50,.84,190.03,.51,217.56,.90,212.15,.68,197.61,.74,208.13,.60,217.68,.34,214.91,.27,206.51,.30,205.05,.26,250.63,.44,261.49,.41,264.97,.26,280.36,.25,276.41,.07,256.78
2018.10.06-03:00,.69,211.92,.88,196.43,.51,215.15,.90,216.02,.75,205.20,.77,212.42,.63,221.31,.36,213.89,.27,202.64,.27,203.21,.22,249.35,.40,262.04,.36,265.04,.22,282.20,.21,276.86,.06,250.05
2018.10.06-04:00,.63,212.53,.81,198.34,.54,203.17,.88,214.87,.78,210.16,.76,215.21,.61,225.99,.35,214.24,.26,198.23,.23,199.55,.18,246.14,.35,262.40,.32,264.29,.19,282.31,.17,275.08,.06,238.84
2018.10.06-05:00,.66,207.45,.85,197.44,.73,195.66,.87,213.67,.77,214.50,.70,219.27,.51,229.34,.30,210.18,.23,186.26,.19,190.19,.15,243.31,.32,263.36,.29,264.94,.17,285.99,.14,277.75,.05,232.05
2018.10.06-06:00,.76,204.96,.96,198.91,.94,201.02,.86,218.28,.74,222.70,.63,225.11,.41,230.85,.25,198.35,.24,169.70,.17,172.01,.12,232.90,.27,263.56,.25,267.05,.16,298.14,.12,293.03,.03,233.35
2018.10.06-07:00,.83,203.94,1.03,200.46,1.03,208.86,.82,224.58,.69,231.76,.57,231.30,.34,231.33,.25,189.67,.27,164.61,.18,161.17,.11,214.42,.23,260.68,.20,268.54,.14,315.30,.10,318.84,.01,247.90
2018.10.06-08:00,.95,211.18,1.15,205.71,1.06,213.09,.79,226.07,.62,235.53,.53,235.36,.31,234.03,.26,192.66,.26,170.43,.16,160.08,.11,205.16,.20,255.81,.16,267.78,.13,331.99,.09,347.37,.00,71.15
2018.10.06-09:00,1.01,222.52,1.23,212.24,1.04,213.22,.77,223.63,.55,233.13,.49,237.87,.29,239.41,.24,203.05,.23,182.51,.12,164.39,.13,208.25,.20,249.28,.15,259.55,.10,337.18,.07,8.02,.02,133.31
2018.10.06-10:00,.94,234.55,1.23,219.23,1.04,212.54,.78,222.56,.53,227.78,.46,237.56,.28,240.13,.24,209.99,.21,192.85,.09,168.61,.16,215.09,.22,244.38,.17,250.12,.07,315.39,.02,350.96,.03,168.38
2018.10.06-11:00,.83,249.24,1.22,230.43,1.08,213.26,.84,224.22,.57,222.58,.46,231.49,.28,227.16,.26,204.37,.21,191.81,.08,164.38,.19,220.97,.26,243.38,.21,247.61,.10,286.14,.06,262.20,.04,195.72
2018.10.06-12:00,.72,255.67,1.21,237.70,1.16,215.96,.88,226.50,.64,220.21,.50,224.47,.34,212.00,.31,197.27,.24,188.30,.10,157.04,.21,226.23,.28,245.06,.24,249.75,.15,280.05,.12,262.12,.05,218.70
2018.10.06-13:00,.66,252.84,1.19,240.27,1.22,221.13,.88,231.35,.68,223.43,.54,224.37,.42,207.76,.37,197.58,.28,190.35,.12,152.68,.22,227.13,.30,244.39,.26,249.11,.18,276.10,.18,258.72,.07,227.80
2018.10.06-14:00,.66,253.64,1.19,245.45,1.27,227.75,.86,238.94,.69,230.72,.56,229.05,.50,209.32,.43,201.72,.33,195.49,.15,153.36,.22,222.99,.30,240.62,.26,244.46,.18,270.73,.20,252.89,.07,227.03
2018.10.06-15:00,.66,260.96,1.18,254.43,1.31,234.91,.83,247.36,.67,239.30,.55,234.96,.57,212.89,.48,206.52,.38,200.61,.18,156.73,.22,215.66,.29,235.09,.25,237.10,.15,263.18,.19,246.31,.08,223.10
2018.10.06-16:00,.56,262.20,1.03,257.89,1.26,241.83,.74,255.05,.59,246.42,.50,239.58,.60,216.49,.51,210.66,.40,204.72,.21,158.86,.22,209.98,.28,231.02,.25,231.12,.12,252.58,.18,241.20,.08,220.71
2018.10.06-17:00,.40,255.18,.79,251.72,1.08,248.39,.57,261.46,.45,249.23,.39,238.91,.58,217.45,.48,212.15,.39,205.76,.23,157.82,.22,209.94,.28,230.98,.26,230.38,.12,245.83,.19,241.86,.08,222.81
2018.10.06-18:00,.31,257.11,.65,246.76,.88,255.34,.41,262.89,.32,241.40,.30,226.21,.56,215.41,.45,210.85,.37,203.52,.25,155.88,.22,211.56,.27,232.62,.26,232.33,.13,245.59,.19,246.46,.08,226.52
2018.10.06-19:00,.22,287.55,.54,247.72,.65,261.55,.25,251.32,.25,215.62,.29,203.78,.56,213.20,.43,209.60,.36,201.52,.27,157.73,.21,214.75,.25,234.80,.25,235.68,.12,249.57,.19,253.13,.07,231.15
2018.10.06-20:00,.16,331.91,.42,251.01,.46,262.65,.18,219.77,.27,191.62,.33,190.96,.55,213.75,.41,210.81,.35,201.81,.28,162.86,.20,217.57,.23,235.65,.23,238.87,.13,254.59,.18,259.66,.06,235.63
2018.10.06-21:00,.21,104.71,.30,212.29,.35,245.85,.24,200.91,.33,188.51,.38,194.02,.55,219.45,.39,216.97,.34,206.36,.29,170.10,.19,220.37,.22,236.04,.22,243.50,.14,264.27,.18,268.25,.06,242.31
2018.10.06-22:00,.60,133.34,.51,177.12,.40,223.82,.36,202.85,.42,199.59,.45,207.09,.57,229.66,.37,227.28,.33,213.80,.29,177.77,.19,220.01,.20,232.79,.20,246.98,.15,274.15,.18,276.02,.06,247.51
2018.10.06-23:00,.94,148.23,.80,174.91,.55,208.64,.50,199.34,.55,202.65,.55,212.98,.59,236.09,.36,235.72,.33,221.72,.29,186.82,.20,221.55,.20,231.47,.20,253.31,.17,285.21,.20,284.31,.06,257.13
2018.10.06-24:00,1.18,166.97,1.08,184.87,.76,206.41,.67,198.87,.70,203.26,.66,214.81,.62,239.12,.34,242.71,.32,230.81,.29,195.59,.20,223.00,.20,230.71,.19,258.52,.20,294.02,.21,290.75,.06,262.99
2018.10.07-01:00,1.34,183.40,1.29,196.24,.90,212.38,.79,202.27,.83,205.80,.74,217.11,.62,241.68,.31,248.65,.29,239.77,.28,203.31,.21,223.50,.20,228.05,.18,256.21,.19,295.67,.19,289.52,.05,255.80
2018.10.07-02:00,1.39,197.00,1.43,206.04,.94,223.04,.84,209.12,.91,210.36,.79,220.39,.60,243.55,.27,251.33,.24,246.54,.27,208.53,.22,222.88,.22,224.17,.17,247.07,.17,289.96,.17,278.88,.05,236.65
2018.10.07-03:00,1.40,207.85,1.49,215.20,.91,233.94,.86,216.54,.95,215.30,.83,223.46,.58,243.01,.23,245.60,.18,246.89,.24,210.76,.20,222.63,.21,221.62,.17,238.59,.14,282.33,.15,265.04,.06,219.65
2018.10.07-04:00,1.35,214.70,1.43,222.96,.78,240.86,.82,221.10,.95,219.83,.82,226.58,.54,241.77,.22,232.02,.12,232.36,.20,210.43,.18,224.56,.20,222.07,.16,234.26,.12,274.79,.14,252.93,.07,210.76
2018.10.07-05:00,1.25,216.67,1.25,226.83,.61,243.72,.76,225.13,.89,226.37,.76,231.98,.48,242.23,.22,218.10,.11,196.22,.16,204.93,.14,227.00,.17,223.69,.15,232.33,.10,268.07,.14,243.80,.08,205.58
2018.10.07-06:00,1.20,217.86,1.11,227.79,.49,241.26,.71,229.31,.81,234.48,.66,238.92,.38,242.65,.22,204.29,.15,168.12,.13,191.86,.10,228.75,.15,225.34,.13,232.94,.08,268.12,.13,239.55,.08,202.03
2018.10.07-07:00,1.18,224.85,1.09,231.70,.43,231.46,.65,231.70,.72,241.86,.55,245.81,.27,240.47,.23,194.46,.20,160.07,.12,176.29,.07,226.04,.11,225.14,.10,235.01,.06,279.29,.12,239.10,.07,199.65
2018.10.07-08:00,1.14,235.96,1.13,239.46,.47,217.02,.61,229.89,.64,246.49,.46,250.53,.19,232.21,.24,191.21,.23,160.66,.11,164.14,.04,213.54,.09,223.73,.07,240.85,.05,303.04,.10,244.47,.07,200.77
2018.10.07-09:00,1.02,245.42,1.08,246.25,.57,207.73,.62,227.32,.59,249.24,.39,251.91,.14,213.45,.26,193.01,.25,163.90,.12,157.00,.03,191.06,.07,224.23,.07,252.35,.06,312.26,.11,254.60,.07,208.12
2018.10.07-10:00,.83,250.72,.96,251.34,.68,207.47,.66,229.99,.57,254.49,.36,254.11,.14,198.42,.27,198.99,.27,169.59,.13,157.40,.04,179.84,.07,222.75,.08,256.02,.08,299.72,.15,258.51,.08,215.57
2018.10.07-11:00,.66,249.41,.85,255.06,.77,211.29,.68,235.06,.56,260.48,.34,254.18,.19,194.84,.30,206.26,.30,178.66,.15,166.39,.07,188.26,.09,223.06,.11,257.92,.11,287.80,.19,260.67,.09,222.18
2018.10.07-12:00,.55,245.03,.78,261.27,.85,216.02,.69,236.51,.53,262.39,.34,246.51,.29,196.41,.36,211.81,.36,189.62,.18,180.58,.10,200.91,.12,227.47,.14,263.39,.16,284.97,.25,264.56,.10,229.43
2018.10.07-13:00,.54,233.49,.71,262.22,.94,221.01,.70,234.44,.48,259.89,.34,234.29,.40,200.12,.43,216.46,.42,200.84,.21,195.21,.14,211.18,.15,233.21,.17,269.60,.20,286.16,.29,268.48,.11,235.67
2018.10.07-14:00,.61,211.92,.58,248.10,1.01,225.78,.71,233.94,.44,257.04,.36,224.19,.48,205.70,.47,221.90,.47,212.29,.24,209.20,.17,219.19,.18,237.94,.19,273.02,.23,286.29,.32,269.77,.11,237.73
2018.10.07-15:00,.72,198.83,.51,229.84,1.02,232.34,.72,236.49,.40,253.92,.41,218.89,.53,213.27,.50,228.25,.50,223.45,.26,221.01,.19,223.33,.20,239.63,.19,272.78,.22,284.19,.31,267.35,.11,233.95
2018.10.07-16:00,.79,199.58,.50,221.92,.96,240.47,.71,239.74,.38,248.45,.47,216.73,.55,221.14,.50,234.52,.51,234.11,.26,231.43,.19,224.73,.19,239.33,.17,268.89,.19,278.70,.28,260.90,.11,225.35
2018.10.07-17:00,.87,201.57,.55,214.28,.84,244.06,.63,239.26,.33,233.68,.50,213.49,.53,226.82,.47,239.89,.49,244.73,.23,243.48,.18,230.10,.18,243.44,.16,266.89,.17,272.10,.26,254.06,.11,218.20
2018.10.07-18:00,.93,205.78,.63,212.69,.73,245.46,.55,236.67,.32,214.90,.53,211.34,.48,230.92,.42,243.07,.44,254.82,.18,255.47,.15,237.24,.16,250.56,.15,268.83,.16,267.88,.25,248.79,.11,213.19
2018.10.07-19:00,.86,210.19,.61,212.85,.62,246.51,.52,234.83,.36,205.07,.55,212.15,.44,233.92,.38,243.12,.37,263.57,.13,266.02,.11,244.85,.13,259.84,.14,274.46,.15,267.96,.24,246.10,.12,210.19
2018.10.07-20:00,.76,212.41,.58,209.90,.56,242.43,.52,233.41,.43,204.49,.57,216.61,.42,237.55,.36,242.05,.31,272.33,.09,276.95,.08,255.61,.10,273.32,.13,283.95,.14,273.39,.23,247.09,.12,209.95
2018.10.07-21:00,.72,212.72,.63,204.84,.52,234.46,.52,234.53,.46,209.84,.56,225.31,.39,245.61,.34,244.52,.25,284.63,.05,286.08,.07,260.51,.09,280.08,.13,286.37,.15,273.79,.24,246.89,.12,210.66
2018.10.07-22:00,.79,211.27,.78,201.43,.54,224.58,.51,233.60,.49,215.75,.54,236.10,.36,256.07,.31,251.50,.21,303.33,.03,282.24,.07,261.29,.10,278.39,.15,283.07,.18,270.12,.27,245.69,.13,212.19
2018.10.07-23:00,.92,213.42,.99,204.49,.63,219.45,.53,229.90,.55,219.55,.53,243.47,.33,261.39,.28,258.07,.17,324.82,.04,255.47,.10,264.74,.12,275.42,.19,279.60,.22,266.75,.31,244.88,.15,214.43
2018.10.07-24:00,1.09,219.48,1.23,213.07,.75,220.40,.60,227.68,.63,222.29,.54,245.36,.31,258.83,.26,258.64,.12,345.01,.06,241.96,.13,268.18,.16,273.95,.23,277.39,.26,264.78,.36,244.48,.16,216.16
2018.10.08-01:00,1.21,224.35,1.39,220.96,.83,224.34,.67,227.63,.69,224.97,.56,244.38,.31,249.09,.25,250.32,.05,16.02,.11,235.31,.17,269.51,.20,272.80,.27,276.11,.30,264.46,.41,245.25,.17,217.79
2018.10.08-02:00,1.27,228.84,1.45,228.54,.85,229.22,.74,229.71,.75,228.71,.61,243.77,.36,238.77,.29,238.93,.06,156.88,.16,230.42,.19,269.16,.23,272.39,.31,276.46,.33,266.05,.44,247.14,.17,218.91
2018.10.08-03:00,1.30,235.82,1.46,238.69,.84,234.39,.79,233.37,.79,233.42,.66,245.57,.43,234.62,.36,234.65,.17,177.56,.20,225.34,.20,266.68,.24,271.56,.32,276.92,.33,267.41,.44,248.33,.16,218.25
2018.10.08-04:00,1.27,243.76,1.38,249.79,.76,239.04,.78,237.32,.77,238.41,.64,249.81,.47,235.27,.40,236.89,.25,187.00,.24,223.51,.20,262.19,.25,269.04,.32,275.31,.31,265.82,.43,247.61,.15,216.01
2018.10.08-05:00,1.17,251.59,1.20,260.77,.64,243.41,.72,242.39,.71,244.46,.56,255.30,.46,237.77,.41,241.90,.30,194.84,.28,224.74,.20,258.15,.24,266.00,.31,272.88,.28,261.22,.41,244.96,.15,212.33
2018.10.08-06:00,.96,256.97,.90,269.00,.49,243.26,.63,247.40,.61,250.89,.46,260.00,.44,240.04,.38,247.25,.34,202.76,.29,229.76,.20,258.37,.23,264.60,.31,272.38,.26,255.64,.38,241.80,.15,208.49
2018.10.08-07:00,.80,256.44,.63,268.79,.40,230.01,.54,249.49,.50,254.97,.35,261.55,.40,241.76,.33,252.20,.35,210.97,.29,239.08,.19,265.01,.22,266.56,.31,275.32,.23,250.83,.36,238.80,.14,205.24
2018.10.08-08:00,.78,254.93,.53,259.12,.45,213.57,.46,247.40,.39,253.84,.26,256.20,.35,242.66,.27,254.76,.35,219.92,.26,251.86,.18,275.38,.20,271.18,.30,280.05,.22,246.73,.34,235.55,.14,202.74
2018.10.08-09:00,.84,258.22,.54,254.60,.56,209.72,.42,244.77,.34,250.29,.21,245.10,.32,243.02,.22,254.87,.35,229.59,.24,263.98,.17,283.49,.19,274.30,.30,283.26,.22,242.40,.34,231.65,.14,200.59
2018.10.08-10:00,.81,260.83,.50,248.39,.67,211.00,.41,242.76,.32,246.65,.23,235.57,.32,243.98,.19,252.26,.35,239.35,.22,272.92,.17,285.75,.20,274.87,.31,283.52,.25,241.32,.36,230.07,.15,200.79
2018.10.08-11:00,.70,257.88,.45,232.63,.79,213.85,.42,238.08,.32,239.54,.28,229.22,.34,245.48,.20,245.97,.37,249.19,.21,278.10,.18,281.48,.23,274.76,.34,281.47,.31,244.47,.41,232.20,.16,204.60
2018.10.08-12:00,.61,257.08,.42,222.66,.91,222.10,.50,237.18,.37,237.18,.36,230.87,.38,249.08,.25,244.07,.41,258.24,.20,276.09,.20,271.90,.26,271.79,.37,277.38,.38,246.56,.47,233.70,.17,208.00
2018.10.08-13:00,.54,257.31,.41,217.17,.99,232.75,.58,241.15,.41,239.69,.42,235.84,.42,253.95,.30,246.04,.45,264.80,.21,267.76,.23,260.84,.30,265.18,.41,271.67,.44,246.99,.52,233.82,.18,209.47
2018.10.08-14:00,.57,230.09,.65,202.08,1.07,237.10,.61,240.94,.41,234.75,.45,235.21,.42,254.76,.35,247.12,.49,270.26,.26,263.78,.30,258.44,.37,263.54,.47,269.87,.48,250.25,.57,236.15,.18,211.99
2018.10.08-15:00,.74,214.66,.90,203.01,1.09,242.23,.62,240.32,.43,227.70,.48,232.26,.42,250.50,.41,246.10,.51,273.17,.31,261.93,.35,258.96,.42,263.97,.52,269.79,.49,253.00,.58,237.79,.18,213.36
