z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.10.15-01:00,.77,237.13,.67,241.20,.83,242.96,.81,236.05,.71,230.54,.76,236.13,.56,214.84,.36,214.93,.21,242.62,.09,281.58,.04,96.51,.07,.03,.12,267.23,.20,242.62,.32,232.74,.11,197.97
2018.10.15-02:00,.82,233.92,.64,236.84,.78,243.94,.79,246.56,.66,236.12,.73,245.81,.60,222.17,.38,222.97,.19,246.04,.06,279.72,.05,117.30,.07,21.79,.08,264.13,.17,236.33,.29,229.56,.11,194.58
2018.10.15-03:00,.97,230.89,.74,228.04,.78,241.98,.73,253.97,.62,239.26,.71,254.67,.63,230.83,.39,232.75,.19,250.68,.05,269.17,.04,141.44,.07,32.03,.07,257.40,.17,230.66,.28,226.67,.12,194.54
2018.10.15-04:00,1.02,231.97,.80,223.53,.78,239.77,.65,259.88,.58,241.63,.69,263.32,.67,241.13,.43,243.48,.21,254.88,.06,246.10,.05,184.06,.04,41.64,.07,239.10,.19,224.73,.29,222.81,.14,196.11
2018.10.15-05:00,1.03,232.86,.87,220.75,.80,237.96,.59,261.38,.58,242.54,.67,269.44,.71,249.77,.48,252.30,.24,256.87,.09,231.74,.08,208.84,.02,63.84,.09,227.96,.21,222.21,.31,220.26,.15,198.24
2018.10.15-06:00,1.09,231.16,1.02,218.96,.87,236.29,.54,258.34,.60,243.34,.63,272.37,.73,255.30,.52,258.19,.28,256.08,.14,224.58,.10,221.91,.01,107.88,.09,225.43,.21,223.37,.31,219.91,.15,200.72
2018.10.15-07:00,1.05,234.68,1.09,223.54,.93,238.26,.50,250.75,.60,244.27,.55,272.88,.70,258.47,.52,262.03,.31,253.36,.21,222.07,.12,230.80,.02,169.98,.11,224.93,.22,225.33,.32,220.25,.15,203.61
2018.10.15-08:00,.97,235.38,1.10,227.18,.95,235.00,.53,230.70,.60,237.30,.46,267.18,.65,259.60,.48,265.47,.32,252.51,.25,226.34,.12,246.76,.02,199.16,.12,232.90,.22,230.92,.32,223.21,.14,208.61
2018.10.15-09:00,.90,236.93,1.05,231.41,.95,232.24,.59,216.87,.63,231.14,.38,258.37,.57,260.07,.43,269.18,.31,255.22,.27,232.77,.11,261.06,.03,207.06,.13,236.41,.22,233.93,.32,225.05,.13,212.82
2018.10.15-10:00,.86,241.12,1.00,236.63,.91,233.94,.62,210.79,.64,230.56,.34,250.36,.50,260.20,.38,272.53,.29,259.51,.28,238.08,.11,270.21,.03,190.14,.13,232.83,.22,232.99,.32,225.23,.12,214.71
2018.10.15-11:00,.86,248.24,.98,243.54,.85,239.22,.64,209.21,.61,233.67,.30,243.97,.43,260.81,.33,274.28,.26,260.16,.28,241.92,.10,279.15,.04,172.05,.13,226.09,.22,230.15,.32,224.91,.11,214.56
2018.10.15-12:00,.76,254.03,.90,249.52,.78,244.78,.67,211.01,.57,237.49,.28,236.81,.38,261.70,.27,272.88,.24,255.70,.29,246.47,.09,292.01,.05,166.85,.14,220.61,.22,227.18,.32,224.80,.10,213.15
2018.10.15-13:00,.69,253.72,.85,253.86,.74,249.54,.73,217.73,.55,240.19,.30,230.25,.35,261.13,.23,267.56,.23,250.19,.29,252.69,.09,309.55,.05,162.35,.14,215.13,.22,223.18,.32,223.69,.10,209.11
2018.10.15-14:00,.69,249.65,.81,257.03,.70,252.65,.78,226.58,.57,240.35,.36,226.97,.32,256.33,.20,255.74,.22,243.32,.29,259.18,.12,321.65,.04,166.89,.14,213.54,.22,220.81,.32,223.11,.10,204.71
2018.10.15-15:00,.65,238.13,.69,253.30,.61,250.92,.77,234.90,.60,240.70,.45,229.32,.34,249.53,.22,239.63,.26,237.05,.29,264.88,.14,326.88,.03,209.66,.14,219.71,.23,222.52,.32,224.52,.10,202.35
2018.10.15-16:00,.77,217.58,.63,235.85,.57,239.64,.77,240.35,.68,243.01,.56,236.25,.41,246.61,.30,231.99,.31,236.40,.29,270.98,.15,334.05,.03,278.39,.14,229.94,.22,226.12,.31,226.46,.10,200.88
2018.10.15-17:00,.96,211.21,.65,221.52,.60,225.59,.74,241.26,.73,245.37,.65,243.25,.49,246.94,.39,232.36,.37,239.39,.29,275.94,.15,339.73,.05,294.91,.14,239.58,.23,229.72,.31,227.69,.11,200.78
2018.10.15-18:00,1.16,217.12,.82,220.30,.72,218.68,.73,238.08,.75,246.31,.70,248.58,.55,248.97,.46,236.78,.40,244.67,.27,280.94,.12,348.58,.06,300.76,.15,244.21,.24,231.13,.32,227.06,.12,200.40
2018.10.15-19:00,1.36,227.37,1.02,228.73,.85,220.11,.74,233.60,.73,245.55,.67,251.71,.56,250.69,.49,242.12,.42,250.77,.24,285.96,.09,3.00,.06,303.74,.16,245.40,.25,231.71,.34,226.12,.13,200.65
2018.10.15-20:00,1.46,233.98,1.07,235.40,.98,221.43,.80,230.25,.70,242.53,.60,250.86,.53,249.27,.47,245.81,.40,257.06,.22,292.14,.07,22.52,.07,309.64,.17,250.23,.27,236.27,.35,228.71,.14,203.86
2018.10.15-21:00,1.48,238.75,1.06,238.75,1.11,223.28,.88,229.97,.69,239.82,.53,246.87,.49,244.71,.44,247.13,.37,262.82,.18,299.91,.07,50.52,.07,325.79,.17,258.04,.26,243.43,.34,233.56,.13,208.53
2018.10.15-22:00,1.44,245.26,1.03,242.26,1.17,227.45,.89,232.19,.66,238.88,.47,241.90,.46,239.81,.40,247.35,.32,267.88,.13,305.92,.07,80.62,.07,347.11,.15,264.92,.24,250.09,.33,238.45,.12,213.27
2018.10.15-23:00,1.38,252.54,1.00,247.85,1.15,233.40,.86,235.48,.61,238.05,.42,236.97,.45,237.25,.36,248.75,.29,273.17,.09,308.83,.08,102.15,.07,15.19,.12,270.62,.21,254.57,.29,242.00,.11,216.33
2018.10.15-24:00,1.26,257.99,.91,254.03,1.10,240.29,.83,239.26,.59,236.33,.41,233.38,.46,237.74,.35,251.80,.26,278.68,.07,307.73,.09,112.58,.09,39.64,.07,279.58,.15,256.14,.25,243.51,.09,216.48
2018.10.16-01:00,1.06,261.04,.74,263.08,.99,250.01,.77,246.73,.57,238.24,.41,235.51,.50,241.71,.36,255.82,.26,282.66,.08,298.58,.08,126.53,.11,56.05,.02,286.82,.10,245.36,.21,239.38,.08,212.30
2018.10.16-02:00,.83,254.14,.52,266.63,.84,262.25,.67,260.23,.55,247.27,.40,245.41,.53,249.28,.38,261.78,.27,286.05,.10,288.34,.06,156.75,.12,68.13,.02,146.85,.10,218.40,.19,229.58,.09,206.84
2018.10.16-03:00,.73,245.07,.40,261.44,.71,273.25,.57,273.43,.53,257.05,.41,254.39,.55,256.69,.38,267.55,.26,288.32,.11,278.05,.05,197.07,.11,75.96,.05,149.15,.12,203.58,.20,221.51,.09,203.67
2018.10.16-04:00,.79,238.84,.44,248.37,.61,274.40,.47,271.31,.52,255.19,.45,252.52,.54,259.83,.35,270.65,.22,287.79,.12,271.15,.05,259.06,.10,70.70,.04,161.56,.14,207.69,.22,222.20,.10,205.83
2018.10.16-05:00,.98,231.28,.61,231.37,.53,258.03,.40,246.20,.52,243.54,.50,246.90,.50,259.68,.31,271.08,.18,283.71,.12,272.89,.09,308.23,.09,52.33,.02,201.49,.15,220.19,.23,228.21,.10,211.40
2018.10.16-06:00,1.11,231.60,.74,229.10,.54,241.60,.46,222.09,.54,235.17,.53,244.39,.49,258.54,.30,266.94,.17,272.15,.12,271.49,.13,321.76,.09,40.35,.03,238.83,.17,228.26,.25,231.47,.11,214.69
2018.10.16-07:00,1.16,231.92,.78,226.46,.61,229.91,.62,212.44,.59,232.62,.54,244.58,.49,258.55,.31,261.99,.19,259.58,.13,264.62,.15,328.91,.09,35.76,.03,246.60,.19,233.83,.27,233.72,.11,215.92
2018.10.16-08:00,1.22,229.80,.83,219.19,.72,220.93,.80,212.12,.62,233.16,.55,246.71,.48,258.59,.32,258.37,.22,251.68,.15,258.92,.16,337.54,.09,38.42,.04,250.71,.19,240.12,.26,237.05,.10,216.67
2018.10.16-09:00,1.23,229.77,.90,213.64,.82,217.24,.91,214.73,.62,232.73,.54,247.73,.47,257.19,.33,255.49,.25,248.81,.18,257.90,.15,347.42,.09,48.60,.03,248.95,.18,246.64,.24,240.73,.10,217.15
2018.10.16-10:00,1.17,231.16,1.00,211.60,.85,218.26,.96,219.67,.61,231.82,.51,247.54,.44,256.92,.33,255.42,.28,250.85,.20,261.31,.14,359.01,.09,68.06,.04,229.21,.17,250.34,.22,242.46,.09,216.09
2018.10.16-11:00,1.12,229.10,1.13,213.54,.85,224.51,.97,227.34,.61,232.12,.48,247.23,.41,258.13,.30,257.24,.27,255.32,.19,268.25,.12,17.43,.09,91.51,.05,212.42,.15,252.12,.20,243.10,.09,214.82
2018.10.16-12:00,1.10,227.04,1.19,221.48,.82,234.32,.97,235.56,.62,233.00,.46,246.13,.37,259.50,.27,258.34,.25,259.19,.17,275.20,.11,40.34,.11,108.84,.06,198.93,.13,252.32,.18,242.91,.08,213.72
2018.10.16-13:00,.97,228.94,1.02,232.13,.71,243.01,.93,244.05,.62,235.85,.46,247.07,.34,262.39,.25,259.62,.24,261.02,.17,277.73,.09,60.70,.12,124.31,.08,189.96,.12,245.31,.17,238.27,.08,211.17
2018.10.16-14:00,.74,233.79,.71,239.79,.60,248.26,.83,252.57,.63,240.56,.47,250.04,.32,263.41,.25,258.61,.24,259.86,.18,276.59,.06,83.24,.11,140.71,.11,192.53,.12,234.71,.17,231.11,.09,207.89
2018.10.16-15:00,.76,222.44,.68,225.73,.58,240.77,.79,252.74,.67,242.50,.46,250.13,.31,259.16,.26,253.78,.25,261.04,.18,283.42,.05,85.64,.08,147.80,.10,203.29,.11,233.70,.15,228.74,.09,206.94
2018.10.16-16:00,.93,215.87,.84,214.83,.59,231.49,.76,253.07,.68,246.81,.45,249.53,.31,254.24,.28,250.57,.26,263.66,.19,291.42,.02,64.90,.04,165.90,.10,216.67,.12,226.13,.16,220.20,.09,203.41
2018.10.16-17:00,1.23,217.52,1.10,214.57,.67,218.72,.74,250.14,.66,246.95,.44,241.81,.32,244.87,.30,247.75,.26,267.17,.19,301.29,.03,354.66,.02,298.55,.10,234.57,.13,222.07,.18,214.37,.10,201.70
2018.10.16-18:00,1.35,224.10,1.19,219.21,.76,210.49,.68,246.72,.61,244.39,.44,232.13,.34,234.56,.33,245.55,.28,268.67,.20,306.64,.06,334.60,.07,317.38,.12,245.76,.16,219.96,.22,212.04,.11,201.20
2018.10.16-19:00,1.33,229.97,1.19,223.76,.85,206.16,.63,238.93,.57,239.04,.49,225.98,.40,227.72,.38,244.95,.30,268.78,.19,308.00,.08,332.86,.10,329.72,.13,253.18,.19,220.48,.25,212.45,.12,200.98
2018.10.16-20:00,1.30,235.92,1.21,229.79,.98,207.29,.66,229.91,.58,233.87,.55,225.23,.46,226.57,.42,247.04,.32,270.26,.18,308.55,.09,343.84,.11,349.91,.11,258.23,.19,220.16,.27,212.40,.12,199.98
2018.10.16-21:00,1.18,238.79,1.12,230.92,1.09,210.29,.67,227.52,.60,229.88,.59,227.08,.50,229.26,.45,252.76,.33,275.40,.17,310.61,.08,359.39,.12,10.87,.09,256.74,.20,220.30,.28,213.54,.12,199.89
2018.10.16-22:00,1.03,239.21,1.05,230.04,1.18,216.14,.69,226.89,.64,227.10,.60,229.08,.52,231.11,.44,258.24,.31,282.05,.15,317.26,.08,23.14,.13,33.47,.06,253.11,.20,222.45,.29,216.47,.12,201.28
2018.10.16-23:00,.88,235.44,.98,230.44,1.19,223.19,.70,227.59,.65,226.73,.59,231.53,.53,232.51,.41,262.77,.27,289.25,.12,326.90,.09,45.77,.16,52.83,.04,241.10,.19,226.05,.29,220.62,.12,204.13
2018.10.16-24:00,.80,221.80,.92,229.09,1.15,230.87,.69,231.33,.63,230.34,.55,237.26,.52,236.83,.38,268.64,.24,298.23,.11,338.27,.11,63.62,.19,69.27,.02,186.82,.19,228.85,.29,224.28,.12,206.47
2018.10.17-01:00,.80,209.72,.81,228.64,1.06,242.54,.69,241.14,.57,238.99,.49,246.48,.51,244.45,.35,274.38,.22,306.55,.10,346.91,.11,80.20,.22,84.76,.05,141.56,.19,229.37,.29,226.57,.12,207.36
2018.10.17-02:00,.63,206.02,.50,229.66,.85,261.23,.69,257.86,.46,251.32,.43,255.10,.49,252.91,.34,276.04,.19,307.53,.08,342.39,.10,103.49,.22,101.87,.09,144.75,.19,230.17,.30,229.17,.12,208.57
2018.10.17-03:00,.59,202.44,.41,209.30,.62,270.15,.54,263.39,.39,247.34,.35,252.92,.46,254.84,.30,276.73,.14,306.04,.06,331.05,.07,118.39,.20,110.74,.07,150.17,.18,244.61,.29,240.08,.11,216.37
2018.10.17-04:00,.83,205.23,.78,206.25,.49,261.87,.37,249.81,.39,237.79,.28,244.45,.44,255.44,.25,278.70,.10,300.61,.06,323.14,.03,110.40,.17,112.27,.04,135.90,.16,263.70,.25,252.87,.10,225.26
2018.10.17-05:00,1.09,211.00,1.07,212.53,.42,251.99,.31,231.89,.41,237.44,.26,234.78,.43,257.82,.23,277.13,.09,278.79,.06,309.84,.02,13.56,.14,115.35,.04,116.31,.13,275.11,.22,259.36,.09,227.12
2018.10.17-06:00,1.35,215.14,1.31,217.28,.41,231.46,.37,211.91,.43,232.71,.30,221.87,.43,259.05,.22,272.87,.10,263.23,.09,308.79,.06,349.34,.10,113.69,.03,99.78,.10,283.47,.18,262.12,.08,225.41
2018.10.17-07:00,1.50,219.42,1.32,222.22,.47,209.05,.50,199.12,.47,224.48,.38,214.72,.42,261.16,.23,270.73,.14,262.55,.12,312.27,.10,349.78,.07,110.90,.03,110.96,.08,277.89,.15,256.11,.08,220.35
2018.10.17-08:00,1.53,223.32,1.15,222.62,.60,197.72,.66,197.32,.53,221.28,.45,216.77,.42,265.62,.26,272.56,.18,266.67,.14,314.80,.13,354.82,.05,105.52,.03,140.01,.07,253.39,.14,241.51,.09,212.42
2018.10.17-09:00,1.50,227.19,1.02,218.52,.73,198.83,.79,202.26,.58,223.04,.51,220.93,.43,269.97,.29,274.60,.22,269.29,.15,316.11,.15,4.74,.04,94.71,.05,148.41,.06,221.07,.14,225.77,.09,205.17
2018.10.17-10:00,1.44,232.99,1.01,217.96,.84,203.32,.87,207.65,.62,223.00,.57,222.51,.40,272.50,.28,275.56,.24,271.36,.15,317.56,.15,16.89,.05,85.61,.06,154.39,.08,204.66,.14,216.60,.10,201.56
2018.10.17-11:00,1.33,238.43,1.02,220.91,.94,208.60,.91,212.71,.67,222.24,.60,224.64,.36,274.12,.26,277.32,.24,275.69,.14,322.30,.15,31.24,.06,84.02,.07,162.25,.09,199.64,.16,212.33,.10,200.54
2018.10.17-12:00,1.13,240.39,.97,222.45,1.02,216.02,.91,219.70,.73,225.70,.61,229.51,.30,274.81,.23,280.32,.23,282.97,.13,331.66,.15,47.11,.07,89.60,.09,169.32,.12,197.41,.18,209.36,.11,200.10
2018.10.17-13:00,.87,238.42,.84,223.26,1.10,226.11,.91,228.97,.80,233.31,.63,236.30,.27,271.11,.20,281.58,.21,291.61,.12,344.01,.16,61.30,.08,94.68,.11,172.55,.15,195.04,.21,206.53,.12,199.22
2018.10.17-14:00,.64,245.82,.63,235.95,1.12,240.40,.88,241.27,.84,244.72,.64,245.25,.26,262.43,.18,275.97,.18,295.71,.10,352.82,.16,77.32,.11,106.60,.15,173.96,.19,191.20,.25,201.82,.13,196.55
2018.10.17-15:00,.53,243.28,.51,241.41,1.07,251.07,.82,249.10,.81,252.99,.62,252.18,.27,251.90,.17,263.38,.16,295.05,.10,354.19,.14,87.53,.12,111.35,.17,179.73,.22,193.75,.28,202.66,.13,196.30
2018.10.17-16:00,.45,224.99,.38,228.20,.89,255.13,.70,248.86,.70,255.24,.57,253.64,.30,237.48,.19,246.66,.15,287.94,.09,345.49,.11,93.62,.10,110.71,.16,193.30,.23,203.48,.30,209.71,.13,200.42
2018.10.17-17:00,.68,211.28,.59,210.69,.78,249.66,.64,240.88,.61,250.55,.54,249.85,.35,226.57,.23,236.75,.14,284.34,.09,343.04,.09,90.74,.08,88.99,.12,210.68,.20,215.75,.28,218.69,.12,206.11
2018.10.17-18:00,.93,213.63,.87,210.86,.70,242.36,.62,234.96,.54,246.51,.51,246.54,.42,224.97,.27,234.01,.14,278.61,.08,342.63,.07,92.38,.08,72.50,.10,229.34,.19,226.66,.28,225.75,.12,210.08
2018.10.17-19:00,1.15,217.63,1.08,214.22,.65,233.25,.60,231.81,.49,244.63,.50,245.21,.48,229.71,.31,236.66,.15,269.57,.06,336.59,.06,103.12,.09,72.14,.08,241.27,.18,232.71,.27,229.06,.12,210.83
2018.10.17-20:00,1.27,224.36,1.19,218.59,.67,222.52,.60,228.24,.46,241.81,.51,244.32,.54,237.19,.35,242.22,.16,265.49,.04,320.61,.07,118.12,.11,79.67,.06,243.68,.17,234.09,.27,229.24,.11,208.29
2018.10.17-21:00,1.25,232.40,1.20,223.18,.76,214.89,.63,225.16,.44,238.99,.53,244.77,.56,245.50,.38,249.11,.18,267.22,.03,301.35,.08,130.80,.13,90.99,.04,225.37,.16,230.73,.26,226.80,.11,203.74
2018.10.17-22:00,1.08,241.81,1.11,227.76,.86,214.17,.66,226.72,.43,239.87,.54,247.99,.57,253.48,.39,256.25,.18,270.42,.02,282.92,.09,140.13,.16,105.08,.05,189.87,.17,223.35,.27,222.33,.12,199.06
2018.10.17-23:00,.91,244.15,1.04,228.42,.96,218.38,.68,232.11,.42,241.18,.55,251.35,.55,259.88,.38,262.66,.18,275.17,.02,279.95,.10,142.91,.18,115.30,.07,170.47,.17,217.78,.28,219.09,.13,196.69
2018.10.17-24:00,.82,237.56,1.02,228.84,1.03,225.17,.68,236.71,.42,236.94,.53,251.53,.51,263.83,.35,267.94,.16,282.34,.01,330.36,.10,140.19,.20,121.34,.09,159.36,.16,215.71,.27,218.19,.13,196.26
2018.10.18-01:00,.73,232.04,.92,232.64,1.05,233.34,.68,239.47,.44,229.47,.52,248.95,.46,265.32,.32,272.87,.15,291.16,.02,4.10,.09,132.93,.21,126.25,.10,150.71,.16,212.93,.27,217.08,.13,195.51
2018.10.18-02:00,.56,222.13,.68,232.39,1.02,242.56,.67,243.55,.49,226.43,.54,247.49,.43,265.57,.29,277.59,.15,299.98,.04,4.56,.08,119.21,.21,130.07,.13,144.18,.15,205.92,.26,213.77,.14,193.81
2018.10.18-03:00,.53,209.35,.52,223.00,.96,250.92,.62,247.29,.54,226.58,.56,249.87,.40,266.74,.26,282.63,.14,311.63,.06,10.47,.08,102.75,.21,133.11,.16,143.11,.15,199.33,.27,210.77,.14,192.89
2018.10.18-04:00,.63,210.69,.56,213.66,.83,255.13,.52,247.16,.54,225.68,.53,253.41,.34,267.72,.20,288.48,.12,330.39,.07,22.18,.07,88.69,.19,138.35,.16,150.06,.16,202.32,.28,212.87,.14,194.88
2018.10.18-05:00,.86,210.81,.83,208.96,.72,250.42,.42,235.49,.53,223.53,.46,259.00,.25,268.49,.12,299.47,.10,359.80,.08,33.27,.07,69.08,.15,144.60,.14,161.38,.17,211.80,.30,218.71,.14,199.37
2018.10.18-06:00,1.18,212.27,1.13,210.95,.69,244.95,.44,218.86,.57,226.78,.40,266.37,.20,265.16,.07,307.04,.09,26.75,.09,44.72,.08,56.23,.11,145.71,.12,168.33,.17,217.99,.31,222.86,.14,202.31
2018.10.18-07:00,1.34,218.72,1.23,215.98,.67,241.92,.57,212.76,.63,230.63,.37,266.66,.21,253.41,.06,266.50,.05,51.74,.07,60.35,.10,56.41,.09,140.39,.11,169.31,.15,220.46,.29,225.09,.13,202.76
2018.10.18-08:00,1.37,228.12,1.21,222.49,.67,235.75,.73,210.78,.71,230.76,.37,258.16,.28,242.53,.12,240.79,.02,140.44,.04,84.75,.11,61.54,.08,130.63,.09,165.11,.13,219.15,.27,225.69,.13,201.55
2018.10.18-09:00,1.32,239.47,1.16,231.28,.67,228.95,.88,210.55,.75,229.07,.37,246.95,.34,238.62,.17,241.97,.05,214.21,.02,132.17,.12,70.84,.08,130.48,.10,165.65,.13,213.21,.26,223.96,.12,199.50
2018.10.18-10:00,1.30,249.16,1.11,239.22,.71,223.76,.99,212.99,.79,227.66,.37,235.21,.37,238.18,.19,247.09,.07,228.68,.02,170.10,.13,82.58,.08,135.96,.11,171.48,.14,207.97,.27,221.75,.13,198.18
2018.10.18-11:00,1.24,255.91,1.06,244.88,.80,223.96,1.07,219.42,.84,229.94,.38,227.98,.37,238.55,.19,249.86,.08,229.84,.03,166.12,.15,96.96,.10,140.37,.14,177.55,.16,203.90,.28,219.13,.13,197.12
2018.10.18-12:00,1.15,254.87,1.01,243.89,.90,225.53,1.12,227.14,.87,234.47,.40,222.10,.38,235.63,.18,243.14,.09,216.13,.05,153.61,.17,107.35,.10,137.83,.15,183.45,.17,204.28,.29,219.29,.14,197.45
2018.10.18-13:00,1.08,253.56,.95,245.02,.98,230.93,1.10,235.59,.87,241.06,.43,219.50,.40,232.16,.19,229.37,.13,202.48,.08,153.02,.19,116.67,.12,132.45,.15,186.45,.18,203.37,.29,218.69,.14,197.23
2018.10.18-14:00,.98,255.75,.82,247.84,.98,240.05,1.04,245.26,.83,250.33,.44,221.98,.42,233.36,.21,223.60,.17,200.78,.11,158.23,.22,127.36,.15,132.76,.17,186.60,.20,198.80,.30,214.33,.14,195.06
2018.10.18-15:00,.82,257.55,.66,245.83,.93,247.56,.96,252.41,.78,256.78,.46,223.35,.43,236.86,.23,223.71,.20,204.98,.12,164.30,.23,136.34,.17,134.56,.18,187.37,.22,195.89,.32,210.47,.15,192.68
2018.10.18-16:00,.61,257.86,.50,239.51,.82,254.16,.87,256.94,.69,259.15,.49,222.16,.45,240.69,.24,226.24,.22,212.05,.13,174.24,.23,145.86,.19,137.89,.19,189.32,.24,195.25,.34,208.39,.16,190.88
2018.10.18-17:00,.45,240.27,.44,223.43,.68,260.15,.76,262.40,.60,260.87,.53,222.22,.47,245.67,.26,230.57,.25,220.65,.14,187.96,.23,156.72,.21,141.64,.18,190.01,.25,194.46,.34,206.80,.16,189.42
2018.10.18-18:00,.69,214.10,.69,207.39,.62,253.09,.67,262.26,.52,255.25,.60,222.79,.47,250.46,.27,233.29,.26,229.24,.14,200.93,.22,165.70,.20,140.48,.15,188.26,.22,193.06,.32,206.06,.15,188.05
2018.10.18-19:00,.92,211.59,.90,206.53,.57,242.71,.56,257.26,.47,246.38,.66,225.45,.45,255.32,.27,236.65,.27,237.45,.15,213.17,.20,176.67,.20,142.10,.13,184.32,.21,191.62,.31,204.77,.15,186.77
2018.10.18-20:00,1.09,215.71,1.04,209.86,.58,226.86,.50,243.43,.47,235.46,.70,229.32,.41,259.45,.27,239.36,.27,245.06,.14,222.88,.18,187.24,.21,146.03,.13,182.03,.21,192.47,.32,204.38,.15,186.47
2018.10.18-21:00,1.14,222.74,1.10,215.35,.68,213.38,.51,227.46,.49,226.60,.72,234.05,.36,261.45,.25,238.68,.24,250.50,.12,227.54,.16,195.81,.20,152.07,.14,185.90,.23,196.93,.34,206.15,.15,188.12
2018.10.18-22:00,1.15,234.81,1.12,226.17,.85,209.96,.60,218.94,.52,221.75,.72,238.79,.31,259.45,.23,232.29,.20,251.13,.10,220.61,.14,198.37,.21,158.07,.15,191.30,.26,201.98,.38,208.60,.16,190.41
2018.10.18-23:00,1.11,243.78,1.10,234.46,1.00,212.49,.69,217.61,.56,219.99,.69,243.21,.25,251.35,.22,221.91,.17,245.31,.08,199.65,.11,195.65,.21,164.57,.17,198.14,.28,207.74,.41,212.05,.17,193.29
2018.10.18-24:00,1.06,243.78,1.09,237.22,1.10,219.34,.77,222.35,.59,222.06,.64,247.07,.23,238.68,.25,213.57,.15,232.44,.10,177.25,.10,184.47,.20,169.08,.17,202.44,.29,212.33,.43,215.25,.17,195.25
2018.10.19-01:00,1.03,237.09,1.06,236.73,1.10,230.16,.80,232.27,.62,229.01,.61,251.48,.25,233.22,.31,212.58,.17,221.40,.13,169.11,.10,163.45,.20,168.83,.17,198.32,.29,212.75,.44,216.18,.16,194.32
2018.10.19-02:00,.95,230.19,.95,234.74,1.00,241.02,.78,242.15,.63,235.89,.57,256.40,.27,235.46,.36,217.62,.20,221.67,.17,172.29,.13,150.16,.21,167.27,.17,188.75,.28,209.99,.43,215.56,.16,191.62
2018.10.19-03:00,.86,229.61,.84,234.58,.88,246.35,.74,244.98,.63,235.30,.51,256.80,.29,231.64,.39,222.85,.22,225.79,.18,176.93,.15,144.58,.21,167.26,.17,182.96,.27,208.83,.43,216.34,.16,189.43
2018.10.19-04:00,.87,233.57,.83,236.68,.81,245.87,.74,242.30,.66,229.94,.44,250.40,.31,221.11,.39,226.42,.20,228.43,.17,178.04,.15,138.48,.18,166.07,.16,178.42,.25,208.96,.41,218.25,.15,187.44
2018.10.19-05:00,.85,235.45,.82,237.41,.75,246.27,.72,243.91,.68,229.95,.41,244.01,.32,215.99,.38,230.77,.17,231.81,.16,180.64,.16,138.37,.18,165.35,.17,173.92,.24,206.40,.39,218.29,.15,184.83
2018.10.19-06:00,.86,229.59,.82,231.11,.66,244.32,.67,248.26,.67,233.69,.41,243.10,.31,216.22,.35,237.25,.15,238.95,.15,186.87,.17,144.98,.17,167.02,.19,172.62,.24,202.38,.39,216.77,.16,182.45
2018.10.19-07:00,.96,225.35,.91,225.91,.61,237.68,.62,249.71,.67,235.88,.42,244.78,.32,218.58,.34,244.10,.14,244.90,.14,193.88,.17,153.01,.17,169.03,.20,172.27,.24,197.74,.38,214.26,.16,179.95
2018.10.19-08:00,1.00,227.60,.93,226.11,.61,227.63,.59,244.70,.70,234.31,.43,243.22,.36,219.04,.33,247.60,.13,241.21,.15,201.11,.17,162.77,.17,174.30,.21,175.02,.24,195.53,.36,212.54,.17,178.96
2018.10.19-09:00,1.00,235.18,.92,231.00,.68,219.50,.59,235.35,.75,231.56,.45,238.64,.42,218.51,.32,246.94,.14,228.26,.17,205.14,.18,171.58,.16,181.62,.21,180.35,.24,195.87,.35,211.78,.17,179.43
2018.10.19-10:00,1.03,242.94,.94,236.63,.80,217.29,.64,227.69,.78,230.67,.48,235.52,.47,218.01,.31,242.93,.16,214.58,.18,204.21,.19,177.14,.15,188.89,.21,187.68,.25,198.22,.35,211.76,.17,180.83
2018.10.19-11:00,1.02,246.30,.93,238.70,.94,220.23,.71,225.24,.78,232.58,.51,237.41,.50,217.55,.31,236.98,.20,205.24,.20,199.61,.20,180.63,.16,195.72,.22,196.76,.26,202.26,.36,212.54,.17,183.07
2018.10.19-12:00,.93,246.18,.88,238.36,1.02,226.29,.79,227.26,.75,235.79,.52,242.00,.53,217.12,.33,230.20,.26,201.00,.24,195.02,.22,183.22,.17,200.54,.23,205.42,.27,206.43,.37,213.77,.17,185.14
2018.10.19-13:00,.86,242.12,.86,235.70,1.05,233.08,.87,231.91,.73,239.17,.51,245.27,.58,218.36,.37,226.33,.32,202.49,.29,194.36,.25,184.98,.17,200.53,.23,211.09,.27,208.30,.36,214.02,.16,185.21
2018.10.19-14:00,.83,241.19,.86,236.28,1.02,241.46,.91,238.94,.72,243.18,.49,247.58,.62,221.71,.41,228.21,.37,208.93,.34,198.20,.27,186.29,.18,192.08,.22,210.23,.27,204.27,.35,210.25,.16,181.77
2018.10.19-15:00,.79,242.90,.85,239.22,.95,249.61,.89,245.54,.68,245.36,.45,245.16,.65,225.31,.43,232.98,.39,217.62,.38,205.96,.29,189.63,.20,183.49,.22,205.69,.27,197.44,.35,204.00,.16,177.35
2018.10.19-16:00,.75,239.71,.83,239.07,.84,255.19,.81,248.95,.62,242.79,.43,232.20,.66,227.72,.42,236.02,.39,225.18,.39,215.05,.28,195.74,.21,181.14,.21,203.34,.28,193.26,.34,199.38,.16,174.65
