"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core curated","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0001F-1H-1, 0.0 cm",,108.000,108.000,108.000,108.000,"C0001F-1H-CC, 28.5 cm",,117.500,118.285,117.500,118.285,,,,,,C0001F-1H,,,10
,C0001F;108.000,108.000,,,108.000,,C0001F;117.500,117.500,,,117.500,C0001F-1H,2007-11-21T06:52:00Z,10.18,107.16,"CAB 71.12/66.04",,,,
"C0001F-2H-1, 0.0 cm",,117.500,117.500,117.500,117.500,"C0001F-2H-CC, 27.0 cm",,127.000,127.750,127.000,127.750,,,,,,C0001F-2H,,,10
,C0001F;117.500,117.500,,,117.500,,C0001F;127.000,127.000,,,127.000,C0001F-2H,2007-11-21T08:26:00Z,10.15,106.84,"CAB 71.12/66.04",,,,
,C0001F;127.000,127.000,,,127.000,,C0001F;136.500,136.500,,,136.500,C0001F-3H,2007-11-21T11:56:51Z,4.95,52.11,"CAB 71.12/66.04",,,,
"C0001F-3H-1, 0.0 cm",,127.000,127.000,127.000,127.000,"C0001F-3H-CC, 56.0 cm",,131.985,131.985,131.985,131.985,,,,,,C0001F-3H,,,5
,C0001F;136.500,136.500,,,136.500,,C0001F;146.000,146.000,,,146.000,C0001F-4H,2007-11-21T13:23:00Z,9.36,98.53,"CAB 71.12/66.04",,,,
"C0001F-4H-1, 0.0 cm",,136.500,136.500,136.500,136.500,"C0001F-4H-CC, 17.5 cm",,145.975,145.975,145.975,145.975,,,,,,C0001F-4H,,,9
"C0001F-5H-1, 0.0 cm",,146.000,146.000,146.000,146.000,"C0001F-5H-CC, 5.0 cm",,155.500,156.165,155.500,156.165,,,,,,C0001F-5H,,,10
,C0001F;146.000,146.000,,,146.000,,C0001F;155.500,155.500,,,155.500,C0001F-5H,2007-11-21T17:05:00Z,10.20,107.37,"CAB 71.12/66.04",,,,
"C0001F-6H-1, 0.0 cm",,155.500,155.500,155.500,155.500,"C0001F-6H-CC, 26.0 cm",,161.500,161.995,161.500,161.995,,,,,,C0001F-6H,,,8
,C0001F;155.500,155.500,,,155.500,,C0001F;161.500,161.500,,,161.500,C0001F-6H,2007-11-21T18:47:00Z,6.50,108.33,"CAB 71.12/66.04",,,,
"C0001F-7H-1, 0.0 cm",,161.500,161.500,161.500,161.500,"C0001F-7H-CC, 76.0 cm",,170.980,171.790,170.980,171.790,,,,,,C0001F-7H,"2007-11-22T01:32:54Z--2007-11-22T01:32:54Z Hirano, S. Other Liner twistted & stacked: recovered in pieces.",,15
,C0001F;161.500,161.500,,,161.500,,C0001F;170.980,170.980,,,170.980,C0001F-7H,2007-11-21T23:25:00Z,10.25,108.12,"CAB 71.12/66.04",,,,
"C0001F-8H-1, 0.0 cm",,170.980,170.980,170.980,170.980,"C0001F-8H-CC, 50.0 cm",,179.740,180.465,179.740,180.465,,,,,,C0001F-8H,"2007-11-22T06:08:09Z--2007-11-22T06:08:09Z Hirano, S. Expanding Core ",,9
,C0001F;170.980,170.980,,,170.980,,C0001F;179.740,179.740,,,179.740,C0001F-8H,2007-11-22T03:15:00Z,9.27,105.82,"CAB 71.12/66.04",,,,
"C0001F-9H-1, 0.0 cm",,179.740,179.740,179.740,179.740,"C0001F-9H-CC, 32.5 cm",,189.240,190.260,189.240,190.260,,,,,,C0001F-9H,"2007-11-22T06:08:20Z--2007-11-22T06:08:20Z Hirano, S. Expanding Core ",,10
,C0001F;179.740,179.740,,,179.740,,C0001F;189.240,189.240,,,189.240,C0001F-9H,2007-11-22T04:52:00Z,10.15,106.84,"CAB 71.12/66.04",,,,
,C0001F;189.240,189.240,,,189.240,,C0001F;196.760,196.760,,,196.760,C0001F-10H,2007-11-22T06:53:00Z,6.57,87.37,"CAB 71.12/66.04",,,,
"C0001F-10H-1, 0.0 cm",,189.240,189.240,189.240,189.240,"C0001F-10H-CC, 42.0 cm",,195.805,195.805,195.805,195.805,,,,,,C0001F-10H,"2007-11-22T08:07:42Z--2007-11-22T08:07:42Z Hirano, S. Other Exploded","2007-11-22T08:10:59Z--2007-11-22T08:10:59Z Hirano, S. Other originally recovered 751.5cm",13
"C0001F-11H-1, 0.0 cm",,196.760,196.760,196.760,196.760,"C0001F-11H-CC, 18.0 cm",,200.760,206.795,200.760,206.795,,,,,,C0001F-11H,"2007-11-22T10:28:26Z--2007-11-22T10:28:26Z Hirano, S. Other Entire sand","2007-11-24T23:45:04Z--2007-11-24T23:45:04Z Hirano, S. Other Advance difined based on recovery in liner (1/2-2/3)",8
,C0001F;196.760,196.760,,,196.760,,C0001F;200.760,200.760,,,200.760,C0001F-11H,2007-11-22T08:40:00Z,10.01,250.25,"CAB 71.12/66.04",,,,
"C0001F-12H-1, 0.0 cm",,200.730,200.730,200.730,200.730,"C0001F-12H-CC, 23.0 cm",,202.340,202.565,202.340,202.565,,,,,,C0001F-12H,"2007-11-22T11:46:16Z--2007-11-22T11:46:16Z Yohei Arakawa Other sand",,3
,C0001F;200.730,200.730,,,200.730,,C0001F;202.340,202.340,,,202.340,C0001F-12H,2007-11-22T11:09:00Z,1.84,114.29,"CAB 71.12/66.04",,,,
"C0001F-13H-1, 0.0 cm",,202.370,202.370,202.370,202.370,"C0001F-13H-CC, 25.0 cm",,207.170,207.450,207.170,207.450,,,,,,C0001F-13H,,,7
,C0001F;202.370,202.370,,,202.370,,C0001F;207.170,207.170,,,207.170,C0001F-13H,2007-11-22T12:37:00Z,5.10,106.25,"CAB 71.12/66.04",,,,
"C0001F-14H-1, 0.0 cm",,207.170,207.170,207.170,207.170,"C0001F-14H-CC, 5.0 cm",,213.290,213.410,213.290,213.410,,,,,,C0001F-14H,,,7
,C0001F;207.170,207.170,,,207.170,,C0001F;213.290,213.290,,,213.290,C0001F-14H,2007-11-22T14:03:00Z,6.19,101.14,"CAB 71.12/66.04",,,,
"C0001F-15H-1, 0.0 cm",,213.290,213.290,213.290,213.290,"C0001F-15H-CC, 34.0 cm",,218.890,219.360,218.890,219.360,,,,,,C0001F-15H,,,7
,C0001F;213.290,213.290,,,213.290,,C0001F;218.890,218.890,,,218.890,C0001F-15H,2007-11-22T15:58:00Z,6.01,107.32,"CAB 71.12/66.04",,,,
"C0001F-16H-1, 0.0 cm",,218.890,218.890,218.890,218.890,"C0001F-16H-CC, 24.5 cm",,219.640,219.830,219.640,219.830,,,,,,C0001F-16H,,,2
,C0001F;218.890,218.890,,,218.890,,C0001F;219.640,219.640,,,219.640,C0001F-16H,2007-11-22T17:39:00Z,0.95,126.67,"CAB 71.12/66.04",,,,
"C0001F-17H-1, 0.0 cm",,219.640,219.640,219.640,219.640,"C0001F-17H-CC, 18.0 cm",,220.290,220.465,220.290,220.465,,,,,,C0001F-17H,,,2
,C0001F;219.640,219.640,,,219.640,,C0001F;220.290,220.290,,,220.290,C0001F-17H,2007-11-22T19:00:00Z,0.83,127.69,"CAB 71.12/66.04",,,,
,C0001F;220.290,220.290,,,220.290,,C0001F;226.490,226.490,,,226.490,C0001F-18H,2007-11-22T21:29:00Z,5.79,93.39,"CAB 71.12/66.04",,,,
"C0001F-18H-1, 0.0 cm",,220.290,220.290,220.290,220.290,"C0001F-18H-CC, 0.0 cm",,226.170,226.170,226.170,226.170,,,,,,C0001F-18H,,,8
"C0001F-19H-1, 0.0 cm",,226.490,226.490,226.490,226.490,"C0001F-19H-CC, 38.0 cm",,229.830,230.265,229.830,230.265,,,,,,C0001F-19H,,,5
,C0001F;226.490,226.490,,,226.490,,C0001F;229.830,229.830,,,229.830,C0001F-19H,2007-11-22T23:24:00Z,3.74,111.98,"CAB 71.12/66.04",,,,
"C0001F-20X-1, 0.0 cm",,229.830,229.830,229.830,229.830,"C0001F-20X-CC, 54.5 cm",,239.330,239.785,239.330,239.785,,,,,,C0001F-20X,,,9
,C0001F;229.830,229.830,,,229.830,,C0001F;239.330,239.330,,,239.330,C0001F-20X,2007-11-23T03:47:00Z,10.26,108.00,"CAB 71.12/66.04",,,,
,C0001F;239.330,239.330,,,239.330,,C0001F;248.830,248.830,,,248.830,C0001F-21X,2007-11-23T06:41:00Z,9.32,98.11,"CAB 71.12/66.04",,,,
"C0001F-21X-1, 0.0 cm",,239.330,239.330,239.330,239.330,"C0001F-21X-CC, 29.5 cm",,248.730,248.730,248.730,248.730,,,,,,C0001F-21X,,,9
